sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16834;BME280;8533;48.426;10.868;2023-03-04T00:00:30;96529.38;;;-0.51;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:02:58;96531.95;;;-0.55;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:05:25;96532.75;;;-0.54;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:07:53;96538.08;;;-0.60;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:10:20;96533.58;;;-0.62;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:12:48;96537.44;;;-0.62;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:15:15;96539.20;;;-0.62;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:17:43;96537.91;;;-0.62;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:20:11;96533.13;;;-0.65;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:22:39;96541.64;;;-0.65;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:25:07;96538.27;;;-0.65;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:27:34;96532.00;;;-0.67;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:30:02;96519.51;;;-0.74;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:32:29;96535.38;;;-0.70;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:34:56;96540.98;;;-0.71;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:37:24;96535.39;;;-0.74;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:39:51;96533.80;;;-0.75;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:42:19;96531.38;;;-0.77;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:44:46;96539.89;;;-0.77;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:50:48;96540.07;;;-0.82;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:53:16;96537.18;;;-0.83;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:55:44;96540.07;;;-0.82;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T00:58:11;96536.86;;;-0.84;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:00:38;96535.58;;;-0.84;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:03:06;96535.41;;;-0.87;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:05:33;96531.42;;;-0.89;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:08:02;96532.70;;;-0.89;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:10:29;96524.36;;;-0.91;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:12:57;96525.00;;;-0.93;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:15:24;96524.52;;;-0.93;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:17:53;96523.39;;;-0.94;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:20:21;96523.72;;;-0.93;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:22:48;96524.67;;;-0.94;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:25:16;96526.92;;;-0.95;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:27:43;96526.46;;;-0.99;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:30:11;96524.70;;;-0.98;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:32:39;96524.05;;;-1.04;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:35:06;96523.41;;;-1.02;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:37:34;96519.39;;;-1.05;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:40:01;96513.64;;;-1.07;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:42:32;96511.56;;;-1.07;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:45:01;96507.38;;;-1.08;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:47:30;96495.52;;;-1.05;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:49:59;96500.02;;;-1.07;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:52:27;96496.95;;;-1.11;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:54:55;96485.73;;;-1.10;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T01:57:25;96484.12;;;-1.11;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:02:52;96487.20;;;-1.16;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:05:21;96482.22;;;-1.17;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:07:50;96477.24;;;-1.19;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:10:19;96476.92;;;-1.20;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:12:47;96475.64;;;-1.20;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:15:16;96474.70;;;-1.23;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:17:44;96473.42;;;-1.23;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:23:03;96475.49;;;-1.26;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:25:32;96477.73;;;-1.27;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:27:59;96484.16;;;-1.27;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:30:27;96481.11;;;-1.27;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:32:54;96481.59;;;-1.27;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:35:23;96487.06;;;-1.30;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:37:50;96485.78;;;-1.30;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:40:25;96482.89;;;-1.31;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:42:51;96480.48;;;-1.33;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:45:45;96480.48;;;-1.33;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:48:49;96485.61;;;-1.33;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:51:17;96489.78;;;-1.32;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:53:45;96485.61;;;-1.33;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:56:12;96484.33;;;-1.33;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T02:58:39;96478.55;;;-1.35;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:01:07;96477.77;;;-1.39;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:03:35;96480.48;;;-1.41;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:06:02;96477.61;;;-1.50;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:08:30;96476.00;;;-1.51;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:10:57;96471.51;;;-1.53;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:13:25;96478.26;;;-1.56;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:15:54;96476.00;;;-1.59;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:18:21;96476.64;;;-1.61;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:20:48;96474.27;;;-1.63;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:23:16;96468.66;;;-1.62;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:25:43;96477.92;;;-1.61;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:28:11;96477.12;;;-1.62;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:30:38;96471.70;;;-1.63;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:33:06;96469.92;;;-1.66;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:35:33;96476.48;;;-1.68;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:38:01;96473.27;;;-1.70;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:40:28;96468.66;;;-1.70;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:42:56;96472.50;;;-1.70;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:45:23;96472.33;;;-1.73;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:47:51;96471.53;;;-1.73;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:50:18;96471.36;;;-1.76;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:52:46;96474.55;;;-1.78;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:55:13;96469.13;;;-1.79;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T03:57:41;96470.89;;;-1.79;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:00:10;96465.92;;;-1.81;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:02:38;96467.51;;;-1.84;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:05:06;96468.94;;;-1.85;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:07:34;96470.23;;;-1.89;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:10:02;96468.16;;;-1.90;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:12:30;96466.70;;;-1.93;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:14:58;96478.09;;;-1.95;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:17:25;96476.48;;;-1.96;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:19:53;96474.38;;;-2.01;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:22:20;96477.60;;;-2.03;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:24:48;96473.11;;;-2.05;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:27:15;96476.45;;;-2.08;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:29:43;96477.25;;;-2.08;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:32:10;96478.54;;;-2.08;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:34:38;96474.22;;;-2.07;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:37:06;96475.65;;;-2.09;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:39:33;96473.11;;;-2.05;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:42:00;96468.78;;;-2.04;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:44:28;96466.70;;;-2.05;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:46:55;96467.97;;;-2.01;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:49:23;96462.23;;;-2.03;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:51:50;96465.42;;;-2.05;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:54:18;96468.94;;;-2.06;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:56:45;96460.28;;;-2.09;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T04:59:13;96468.44;;;-2.09;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:01:40;96467.82;;;-2.11;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:04:08;96473.40;;;-2.16;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:06:35;96469.23;;;-2.17;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:09:03;96467.00;;;-2.16;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:11:31;96475.31;;;-2.18;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:13:58;96472.28;;;-2.21;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:16:26;96474.81;;;-2.25;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:18:53;96476.09;;;-2.25;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:21:21;96479.94;;;-2.25;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:23:48;96479.47;;;-2.29;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:26:16;96479.62;;;-2.31;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:28:44;96485.04;;;-2.34;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:31:12;96482.48;;;-2.34;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:33:39;96481.53;;;-2.37;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:36:07;96479.75;;;-2.40;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:38:35;96477.81;;;-2.42;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:41:05;96478.94;;;-2.41;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:43:33;96481.03;;;-2.44;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:46:04;96462.61;;;-2.52;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:48:31;96478.62;;;-2.46;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:51:00;96483.89;;;-2.47;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:53:28;96479.24;;;-2.48;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:55:55;96482.61;;;-2.47;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T05:58:25;96487.11;;;-2.45;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:00:52;96488.68;;;-2.48;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:03:21;96496.69;;;-2.47;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:05:49;96495.73;;;-2.46;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:08:16;96495.59;;;-2.45;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:10:44;96495.11;;;-2.44;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:13:12;96494.96;;;-2.39;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:15:39;96493.86;;;-2.36;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:18:07;96494.48;;;-2.34;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:20:35;96497.39;;;-2.29;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:23:03;96504.27;;;-2.25;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:25:31;96504.63;;;-2.20;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:27:58;96496.94;;;-2.16;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:30:26;96498.23;;;-2.08;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:32:53;96503.84;;;-2.01;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:35:21;96509.94;;;-1.94;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:37:48;96510.77;;;-1.89;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:40:16;96512.52;;;-1.85;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:42:43;96517.17;;;-1.77;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:45:11;96520.88;;;-1.67;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:47:38;96513.19;;;-1.59;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:50:06;96516.40;;;-1.49;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:52:34;96517.99;;;-1.44;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:55:02;96520.89;;;-1.31;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:57:29;96523.13;;;-1.24;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T06:59:57;96522.80;;;-1.17;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:02:24;96527.92;;;-1.08;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:04:51;96535.45;;;-1.11;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:07:19;96534.02;;;-1.05;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:09:46;96539.30;;;-0.99;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:12:14;96542.33;;;-0.95;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:14:41;96542.98;;;-0.89;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:17:09;96549.53;;;-0.83;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:19:37;96543.58;;;-0.75;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:22:04;96544.36;;;-0.66;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:24:32;96545.48;;;-0.65;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:27:00;96547.05;;;-0.52;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:29:28;96552.80;;;-0.42;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:31:55;96553.09;;;-0.36;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:34:23;96558.03;;;-0.31;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:36:50;96564.11;;;-0.24;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:39:17;96561.21;;;-0.17;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:41:45;96557.93;;;-0.07;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:44:12;96560.73;;;0.11;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:46:40;96561.17;;;0.22;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:49:07;96563.81;;;0.33;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:51:35;96560.05;;;0.48;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:54:02;96556.41;;;0.61;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:56:32;96560.85;;;0.67;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T07:59:00;96557.78;;;0.71;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:01:31;96556.86;;;0.83;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:03:59;96559.12;;;1.01;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:06:27;96560.98;;;1.11;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:08:57;96560.44;;;1.15;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:11:26;96562.41;;;1.13;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:13:54;96560.34;;;1.28;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:16:23;96559.36;;;1.29;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:18:56;96562.83;;;1.36;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:21:25;96554.45;;;1.52;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:23:54;96563.00;;;1.64;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:26:27;96560.55;;;1.81;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:28:55;96558.34;;;1.78;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:31:22;96562.15;;;1.82;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:33:50;96561.11;;;1.87;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:36:18;96567.86;;;1.77;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:38:46;96566.82;;;1.82;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:41:14;96573.31;;;1.93;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:43:43;96574.67;;;2.00;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:46:11;96574.66;;;1.74;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:48:38;96583.14;;;1.64;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:51:11;96582.72;;;1.27;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:53:39;96584.34;;;1.43;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:56:07;96578.21;;;1.44;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T08:58:35;96585.66;;;1.39;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:01:04;96582.51;;;1.47;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:03:32;96586.52;;;1.50;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:06:01;96587.41;;;1.57;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:08:29;96584.91;;;1.49;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:10:57;96590.15;;;1.41;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:13:26;96584.48;;;1.75;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:15:54;96582.06;;;2.03;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:18:22;96580.70;;;2.32;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:20:50;96578.47;;;2.29;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:23:18;96577.77;;;2.35;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:25:46;96579.14;;;2.74;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:28:15;96574.68;;;3.38;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:30:43;96576.48;;;3.89;96.80
16834;BME280;8533;48.426;10.868;2023-03-04T09:33:12;96575.04;;;3.63;97.75
16834;BME280;8533;48.426;10.868;2023-03-04T09:35:40;96582.40;;;3.83;97.78
16834;BME280;8533;48.426;10.868;2023-03-04T09:38:07;96585.57;;;4.63;92.38
16834;BME280;8533;48.426;10.868;2023-03-04T09:40:40;96581.83;;;4.05;93.69
16834;BME280;8533;48.426;10.868;2023-03-04T09:43:16;96581.36;;;4.49;92.65
16834;BME280;8533;48.426;10.868;2023-03-04T09:45:45;96583.75;;;4.13;92.18
16834;BME280;8533;48.426;10.868;2023-03-04T09:48:14;96585.98;;;4.06;95.01
16834;BME280;8533;48.426;10.868;2023-03-04T09:50:51;96587.19;;;4.03;94.40
16834;BME280;8533;48.426;10.868;2023-03-04T09:53:20;96586.46;;;3.81;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T09:55:50;96589.47;;;3.51;99.77
16834;BME280;8533;48.426;10.868;2023-03-04T10:01:10;96589.36;;;3.20;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:03:45;96591.10;;;3.13;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:06:17;96597.59;;;3.30;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:11:25;96589.98;;;3.12;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:13:59;96586.81;;;2.78;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:16:44;96592.55;;;2.84;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:19:20;96590.56;;;2.43;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:21:44;96587.98;;;2.43;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:24:15;96584.73;;;2.66;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:26:55;96581.83;;;2.87;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:29:18;96577.74;;;3.10;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:31:46;96575.94;;;3.31;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:34:16;96572.38;;;3.22;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:36:59;96573.12;;;3.95;97.84
16834;BME280;8533;48.426;10.868;2023-03-04T10:39:40;96577.22;;;4.31;95.34
16834;BME280;8533;48.426;10.868;2023-03-04T10:44:44;96582.66;;;3.43;97.59
16834;BME280;8533;48.426;10.868;2023-03-04T10:47:14;96575.81;;;3.29;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:49:52;96572.84;;;3.49;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:55:04;96574.73;;;3.34;100.00
16834;BME280;8533;48.426;10.868;2023-03-04T10:57:37;96574.59;;;3.42;99.84
16834;BME280;8533;48.426;10.868;2023-03-04T11:00:22;96567.16;;;3.77;97.69
16834;BME280;8533;48.426;10.868;2023-03-04T11:02:48;96577.50;;;3.77;97.24
16834;BME280;8533;48.426;10.868;2023-03-04T11:05:21;96568.82;;;3.74;95.04
16834;BME280;8533;48.426;10.868;2023-03-04T11:13:00;96561.10;;;3.29;97.12
16834;BME280;8533;48.426;10.868;2023-03-04T11:15:29;96561.80;;;3.79;94.95
16834;BME280;8533;48.426;10.868;2023-03-04T11:18:11;96562.91;;;4.04;91.96
16834;BME280;8533;48.426;10.868;2023-03-04T11:20:36;96557.42;;;4.03;91.75
16834;BME280;8533;48.426;10.868;2023-03-04T11:23:11;96560.01;;;3.79;93.62
16834;BME280;8533;48.426;10.868;2023-03-04T11:25:46;96560.65;;;3.88;94.35
16834;BME280;8533;48.426;10.868;2023-03-04T11:28:18;96556.63;;;3.79;93.81
16834;BME280;8533;48.426;10.868;2023-03-04T11:30:46;96553.11;;;3.76;93.32
16834;BME280;8533;48.426;10.868;2023-03-04T11:39:13;96548.34;;;4.27;88.54
16834;BME280;8533;48.426;10.868;2023-03-04T11:41:04;96550.27;;;4.36;87.13
16834;BME280;8533;48.426;10.868;2023-03-04T11:43:36;96546.82;;;4.59;86.57
16834;BME280;8533;48.426;10.868;2023-03-04T11:49:24;96546.33;;;4.79;86.36
16834;BME280;8533;48.426;10.868;2023-03-04T11:57:06;96546.16;;;3.42;92.91
16834;BME280;8533;48.426;10.868;2023-03-04T12:03:21;96546.34;;;3.99;91.06
16834;BME280;8533;48.426;10.868;2023-03-04T12:05:00;96539.58;;;4.78;86.06
16834;BME280;8533;48.426;10.868;2023-03-04T12:07:40;96527.69;;;5.68;82.89
16834;BME280;8533;48.426;10.868;2023-03-04T12:21:21;96504.36;;;6.19;77.16
16834;BME280;8533;48.426;10.868;2023-03-04T12:24:25;96499.84;;;6.08;76.57
16834;BME280;8533;48.426;10.868;2023-03-04T12:35:19;96494.08;;;5.35;78.66
16834;BME280;8533;48.426;10.868;2023-03-04T12:40:31;96500.17;;;5.60;76.21
16834;BME280;8533;48.426;10.868;2023-03-04T12:48:24;96481.66;;;5.02;78.52
16834;BME280;8533;48.426;10.868;2023-03-04T12:50:56;96478.44;;;5.13;79.93
16834;BME280;8533;48.426;10.868;2023-03-04T12:56:25;96479.25;;;4.87;80.64
16834;BME280;8533;48.426;10.868;2023-03-04T12:58:53;96467.41;;;4.82;79.44
16834;BME280;8533;48.426;10.868;2023-03-04T13:04:22;96459.53;;;4.92;81.61
16834;BME280;8533;48.426;10.868;2023-03-04T13:09:55;96462.81;;;4.71;80.82
16834;BME280;8533;48.426;10.868;2023-03-04T13:12:19;96462.42;;;4.34;82.00
16834;BME280;8533;48.426;10.868;2023-03-04T13:23:03;96448.69;;;4.60;80.41
16834;BME280;8533;48.426;10.868;2023-03-04T13:30:38;96441.89;;;4.79;79.48
16834;BME280;8533;48.426;10.868;2023-03-04T13:36:00;96434.91;;;4.79;78.25
16834;BME280;8533;48.426;10.868;2023-03-04T13:38:32;96434.75;;;5.23;76.94
16834;BME280;8533;48.426;10.868;2023-03-04T13:43:46;96441.22;;;4.68;78.14
16834;BME280;8533;48.426;10.868;2023-03-04T14:04:17;96433.75;;;4.29;82.43
16834;BME280;8533;48.426;10.868;2023-03-04T14:06:45;96434.73;;;4.35;81.62
16834;BME280;8533;48.426;10.868;2023-03-04T14:09:17;96430.96;;;4.44;82.53
16834;BME280;8533;48.426;10.868;2023-03-04T14:11:46;96437.33;;;4.35;81.91
16834;BME280;8533;48.426;10.868;2023-03-04T14:14:45;96435.14;;;4.45;81.65
16834;BME280;8533;48.426;10.868;2023-03-04T14:16:54;96437.70;;;4.71;81.64
16834;BME280;8533;48.426;10.868;2023-03-04T14:19:25;96441.80;;;4.63;79.94
16834;BME280;8533;48.426;10.868;2023-03-04T14:21:54;96443.38;;;4.11;81.97
16834;BME280;8533;48.426;10.868;2023-03-04T14:24:22;96437.52;;;4.27;82.26
16834;BME280;8533;48.426;10.868;2023-03-04T14:27:08;96436.03;;;4.35;81.01
16834;BME280;8533;48.426;10.868;2023-03-04T14:29:31;96441.27;;;4.04;82.71
16834;BME280;8533;48.426;10.868;2023-03-04T14:31:59;96436.91;;;4.11;81.52
16834;BME280;8533;48.426;10.868;2023-03-04T14:34:36;96432.98;;;3.61;82.71
16834;BME280;8533;48.426;10.868;2023-03-04T14:37:17;96432.22;;;3.43;83.78
16834;BME280;8533;48.426;10.868;2023-03-04T14:39:33;96429.66;;;2.75;88.21
16834;BME280;8533;48.426;10.868;2023-03-04T14:42:06;96422.06;;;2.66;90.24
16834;BME280;8533;48.426;10.868;2023-03-04T14:44:35;96424.42;;;2.96;89.05
16834;BME280;8533;48.426;10.868;2023-03-04T14:47:08;96426.55;;;3.20;87.59
16834;BME280;8533;48.426;10.868;2023-03-04T14:49:37;96424.64;;;3.01;87.41
16834;BME280;8533;48.426;10.868;2023-03-04T14:52:05;96423.01;;;3.11;88.94
16834;BME280;8533;48.426;10.868;2023-03-04T14:54:38;96420.60;;;3.26;88.29
16834;BME280;8533;48.426;10.868;2023-03-04T14:57:23;96419.28;;;3.20;88.44
16834;BME280;8533;48.426;10.868;2023-03-04T14:59:52;96421.83;;;3.30;88.00
16834;BME280;8533;48.426;10.868;2023-03-04T15:02:33;96419.55;;;3.31;86.70