sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42099;DHT22;27758;55.900;8.516;2023-02-28T00:01:07;0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:03:32;0.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:06:04;0.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:08:30;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:10:55;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:13:21;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:15:47;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:18:13;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:20:39;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:23:04;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:25:30;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:27:56;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:30:23;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:32:49;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:35:15;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:37:41;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:40:08;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:42:34;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:45:00;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:47:27;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:49:53;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:52:18;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:54:44;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:57:10;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T00:59:35;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:02:01;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:04:27;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:06:52;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:09:18;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:11:44;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:14:15;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:16:41;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:19:07;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:21:33;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:24:00;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:26:26;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:28:53;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:31:20;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:33:46;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:36:18;-0.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:38:45;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:46:12;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:48:53;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:51:37;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:54:08;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:56:44;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T01:59:16;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:01:44;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:04:09;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:06:42;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:09:08;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:11:35;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:23:01;-1.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:42:23;-1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:44:58;-1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:47:29;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:49:58;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:52:33;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:55:02;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T02:57:44;-1.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:00:11;-1.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:02:38;-1.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:05:12;-1.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:07:40;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:24:11;-1.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:26:45;-1.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:31:59;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:34:39;-1.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:37:12;-1.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:39:44;-1.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:42:19;-1.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:44:51;-1.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:47:33;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:52:40;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:55:11;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T03:57:46;-1.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:00:20;-1.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:02:46;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:05:19;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:07:45;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:10:11;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:12:38;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:15:04;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:17:30;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:19:56;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:22:23;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:24:51;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:27:19;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:29:45;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:32:11;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:34:37;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:37:03;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:39:29;-1.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:41:55;-1.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:44:22;-1.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:46:48;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:49:14;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:51:41;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:54:07;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:56:34;-1.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T04:58:59;-2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:01:30;-2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:03:59;-2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:06:27;-2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:08:53;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:11:32;-2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:14:04;-2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:16:31;-2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:18:56;-2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:24:00;-2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:26:27;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:28:53;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:31:19;-2.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:33:45;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:36:14;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:38:40;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:41:09;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:43:35;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:46:06;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:48:35;-2.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:51:02;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:53:28;-2.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:55:54;-2.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T05:58:20;-2.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:00:46;-2.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:03:12;-2.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:05:38;-2.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:08:04;-2.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:10:35;-2.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:13:02;-2.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:15:28;-2.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:17:54;-2.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:20:22;-2.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:22:48;-2.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:25:15;-2.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:27:41;-2.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:30:07;-2.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:32:33;-2.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:34:59;-2.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:37:24;-2.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:39:52;-2.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:42:17;-2.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:44:43;-2.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:47:09;-2.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:49:35;-2.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:52:01;-2.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:54:27;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:56:53;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T06:59:20;-2.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:01:46;-2.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:04:13;-2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:06:39;-2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:09:05;-1.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:11:31;-1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:13:57;-1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:16:24;-1.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:18:52;-1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:21:18;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:23:44;0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:26:14;1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:28:46;1.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:31:12;1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:33:41;1.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:36:13;2.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:38:41;2.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:41:07;2.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:43:33;3.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:46:11;3.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:48:37;4.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:51:03;4.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:53:29;4.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:56:00;4.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T07:58:27;4.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:00:53;4.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:03:20;5.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:05:46;5.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:08:13;5.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:10:40;5.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:13:06;5.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:15:32;5.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:17:58;6.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:20:25;6.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:22:51;6.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:25:17;6.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:27:42;6.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:30:11;6.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:32:37;6.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:35:03;6.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:37:29;7.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:39:55;6.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:42:20;7.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:44:46;7.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:47:12;7.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:49:38;8.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:52:03;8.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:54:29;9.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:56:57;9.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T08:59:22;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:01:48;10.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:04:14;10.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:06:40;10.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:09:06;10.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:11:33;11.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:14:00;11.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:16:26;11.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:18:51;11.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:21:18;12.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:23:45;12.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:26:22;12.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:28:48;12.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:31:17;12.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:33:46;12.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:36:12;12.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:38:38;12.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:41:12;12.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:43:40;13.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:46:33;13.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:49:12;13.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:54:21;12.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T09:56:56;12.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:04:56;13.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:07:46;13.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:10:23;13.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:12:53;14.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:15:23;14.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:17:53;14.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:20:21;14.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:25:45;14.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:28:16;14.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:30:51;14.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:33:24;14.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:35:51;14.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:38:54;14.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:41:26;14.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:43:53;14.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:46:39;14.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:49:12;14.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:51:40;14.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:54:27;14.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:57:19;14.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T10:59:45;14.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:02:33;14.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:04:58;14.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:07:26;14.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:09:55;14.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:12:38;14.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:15:26;14.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:20:33;15.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:23:02;14.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:25:34;15.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:28:05;15.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:32:58;15.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:35:36;15.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:38:04;15.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:40:36;15.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:51:20;16.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T11:56:37;16.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:02:04;16.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:07:17;16.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:15:32;16.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:18:21;16.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:21:10;16.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:28:52;15.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:31:24;15.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:34:03;15.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:36:30;15.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:39:41;16.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:42:17;16.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:44:58;16.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:47:26;16.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:50:09;16.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T12:52:54;16.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T13:01:00;16.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T13:09:18;15.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T13:11:52;15.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T13:19:37;15.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T13:22:03;15.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T13:27:38;14.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T13:33:28;12.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T13:41:46;11.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:06:29;9.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:09:03;9.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:11:35;9.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:14:03;9.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:16:46;9.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:19:14;9.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:27:58;9.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:33:00;9.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:35:49;9.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:38:29;9.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:40:58;8.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:43:27;8.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:46:01;8.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:48:28;8.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:50:57;8.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:53:27;8.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:55:53;8.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T14:58:31;8.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:00:59;8.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:03:33;9.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:06:01;9.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:08:28;10.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:11:01;11.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:13:45;11.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:16:16;11.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:18:49;11.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:21:27;10.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:23:57;10.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:26:28;10.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:29:00;10.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:31:39;10.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:34:12;10.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:36:42;10.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:39:41;10.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:42:28;10.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:44:54;10.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:47:22;10.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:49:52;10.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:55:28;9.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T15:57:57;9.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:00:30;9.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:02:58;8.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:05:31;8.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:08:01;8.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:10:28;8.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:12:55;8.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:15:23;8.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:17:50;8.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:20:27;8.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:22:54;7.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:25:29;7.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:27:58;7.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:30:27;7.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:32:57;7.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:35:23;7.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:37:51;7.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:40:22;7.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:42:51;7.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:45:25;7.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:47:52;7.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:50:20;7.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:52:47;6.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:55:13;6.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T16:57:39;6.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:00:07;6.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:02:34;6.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:05:00;6.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:07:25;6.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:09:51;6.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:12:17;6.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:14:43;6.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:17:17;6.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:19:43;6.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:22:09;5.90;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:24:35;5.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:27:01;5.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:29:27;5.50;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:31:53;5.40;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:34:18;5.30;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:36:51;5.20;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:39:18;5.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:41:51;5.10;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:44:18;5.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:46:45;5.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:49:11;5.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:51:37;5.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:54:02;5.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:56:28;5.00;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T17:58:55;4.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:01:22;4.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:03:51;4.80;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:06:40;4.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:09:20;4.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:11:48;4.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:14:18;4.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:16:45;4.70;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:19:13;4.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:21:46;4.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:24:13;4.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:26:40;4.60;99.90
42099;DHT22;27758;55.900;8.516;2023-02-28T18:29:07;4.60;99.90