sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80853;BME280;70270;43.434;28.338;2023-06-10T00:01:40;99557.53;;;22.20;57.32
80853;BME280;70270;43.434;28.338;2023-06-10T00:04:24;99563.84;;;22.25;57.13
80853;BME280;70270;43.434;28.338;2023-06-10T00:07:09;99312.63;;;21.01;57.04
80853;BME280;70270;43.434;28.338;2023-06-10T00:09:54;99328.22;;;21.16;56.77
80853;BME280;70270;43.434;28.338;2023-06-10T00:12:39;99521.63;;;22.49;56.78
80853;BME280;70270;43.434;28.338;2023-06-10T00:15:24;99505.06;;;22.49;56.35
80853;BME280;70270;43.434;28.338;2023-06-10T00:18:08;99530.16;;;22.76;55.79
80853;BME280;70270;43.434;28.338;2023-06-10T00:20:53;99513.91;;;22.74;55.39
80853;BME280;70270;43.434;28.338;2023-06-10T00:23:39;99482.03;;;22.58;55.41
80853;BME280;70270;43.434;28.338;2023-06-10T00:26:23;99524.16;;;22.93;55.18
80853;BME280;70270;43.434;28.338;2023-06-10T00:29:10;99500.72;;;22.90;54.80
80853;BME280;70270;43.434;28.338;2023-06-10T00:31:55;99310.97;;;21.82;54.00
80853;BME280;70270;43.434;28.338;2023-06-10T00:34:41;99208.41;;;21.14;53.67
80853;BME280;70270;43.434;28.338;2023-06-10T00:37:26;99513.38;;;22.91;54.12
80853;BME280;70270;43.434;28.338;2023-06-10T00:40:15;99517.13;;;23.00;54.30
80853;BME280;70270;43.434;28.338;2023-06-10T00:42:59;99474.47;;;22.88;54.00
80853;BME280;70270;43.434;28.338;2023-06-10T00:45:43;99500.56;;;23.00;53.79
80853;BME280;70270;43.434;28.338;2023-06-10T00:48:28;99528.41;;;23.04;53.78
80853;BME280;70270;43.434;28.338;2023-06-10T00:51:16;99509.56;;;22.87;53.62
80853;BME280;70270;43.434;28.338;2023-06-10T00:54:01;99550.44;;;22.90;54.00
80853;BME280;70270;43.434;28.338;2023-06-10T00:56:46;99509.75;;;22.72;53.82
80853;BME280;70270;43.434;28.338;2023-06-10T00:59:31;99315.81;;;21.42;53.76
80853;BME280;70270;43.434;28.338;2023-06-10T01:02:16;99556.22;;;22.70;53.82
80853;BME280;70270;43.434;28.338;2023-06-10T01:05:00;99328.53;;;21.38;53.89
80853;BME280;70270;43.434;28.338;2023-06-10T01:10:49;99346.78;;;21.00;54.06
80853;BME280;70270;43.434;28.338;2023-06-10T01:13:36;99330.53;;;20.99;54.21
80853;BME280;70270;43.434;28.338;2023-06-10T01:16:22;99459.09;;;21.81;53.95
80853;BME280;70270;43.434;28.338;2023-06-10T01:19:07;99430.84;;;21.66;53.50
80853;BME280;70270;43.434;28.338;2023-06-10T01:21:52;99485.69;;;22.01;52.96
80853;BME280;70270;43.434;28.338;2023-06-10T01:24:39;99480.69;;;22.03;52.45
80853;BME280;70270;43.434;28.338;2023-06-10T01:27:29;99532.06;;;22.28;52.41
80853;BME280;70270;43.434;28.338;2023-06-10T01:30:15;99547.78;;;22.27;52.16
80853;BME280;70270;43.434;28.338;2023-06-10T01:33:02;99555.59;;;22.20;52.76
80853;BME280;70270;43.434;28.338;2023-06-10T01:35:51;99428.66;;;21.63;52.57
80853;BME280;70270;43.434;28.338;2023-06-10T01:38:42;99523.03;;;22.22;52.77
80853;BME280;70270;43.434;28.338;2023-06-10T01:41:28;99514.78;;;22.17;52.77
80853;BME280;70270;43.434;28.338;2023-06-10T01:44:18;99520.44;;;22.31;52.69
80853;BME280;70270;43.434;28.338;2023-06-10T01:47:03;99358.09;;;21.33;52.31
80853;BME280;70270;43.434;28.338;2023-06-10T01:49:48;99504.19;;;22.29;52.26
80853;BME280;70270;43.434;28.338;2023-06-10T01:52:32;99255.22;;;20.80;52.26
80853;BME280;70270;43.434;28.338;2023-06-10T01:55:18;99540.13;;;22.48;51.91
80853;BME280;70270;43.434;28.338;2023-06-10T01:58:03;99505.75;;;22.35;52.03
80853;BME280;70270;43.434;28.338;2023-06-10T02:00:47;99537.50;;;22.62;51.76
80853;BME280;70270;43.434;28.338;2023-06-10T02:03:32;99538.31;;;22.62;50.87
80853;BME280;70270;43.434;28.338;2023-06-10T02:06:16;99517.97;;;22.53;50.68
80853;BME280;70270;43.434;28.338;2023-06-10T02:09:01;99309.50;;;21.13;50.71
80853;BME280;70270;43.434;28.338;2023-06-10T02:11:47;99509.09;;;22.32;50.67
80853;BME280;70270;43.434;28.338;2023-06-10T02:14:32;99509.75;;;22.24;50.54
80853;BME280;70270;43.434;28.338;2023-06-10T02:17:17;99541.22;;;22.23;50.35
80853;BME280;70270;43.434;28.338;2023-06-10T02:20:05;99534.69;;;22.14;50.42
80853;BME280;70270;43.434;28.338;2023-06-10T02:22:52;99452.09;;;21.65;50.58
80853;BME280;70270;43.434;28.338;2023-06-10T02:25:36;99503.94;;;21.97;50.64
80853;BME280;70270;43.434;28.338;2023-06-10T02:28:20;99533.69;;;22.05;50.20
80853;BME280;70270;43.434;28.338;2023-06-10T02:31:05;99293.06;;;20.69;51.03
80853;BME280;70270;43.434;28.338;2023-06-10T02:33:49;99459.50;;;21.70;50.33
80853;BME280;70270;43.434;28.338;2023-06-10T02:36:34;99514.31;;;22.10;50.42
80853;BME280;70270;43.434;28.338;2023-06-10T02:39:21;99514.41;;;22.00;50.20
80853;BME280;70270;43.434;28.338;2023-06-10T02:42:06;99510.69;;;21.81;50.10
80853;BME280;70270;43.434;28.338;2023-06-10T02:44:51;99508.97;;;21.90;50.46
80853;BME280;70270;43.434;28.338;2023-06-10T02:47:45;99445.03;;;21.54;50.46
80853;BME280;70270;43.434;28.338;2023-06-10T02:50:30;99501.50;;;21.90;50.60
80853;BME280;70270;43.434;28.338;2023-06-10T02:53:34;99522.47;;;21.91;50.41
80853;BME280;70270;43.434;28.338;2023-06-10T02:56:23;99410.19;;;21.34;50.33
80853;BME280;70270;43.434;28.338;2023-06-10T02:59:10;99436.78;;;21.49;50.24
80853;BME280;70270;43.434;28.338;2023-06-10T03:01:57;99505.75;;;21.78;50.17
80853;BME280;70270;43.434;28.338;2023-06-10T03:04:44;99514.19;;;21.91;50.60
80853;BME280;70270;43.434;28.338;2023-06-10T03:07:33;99508.41;;;21.93;50.23
80853;BME280;70270;43.434;28.338;2023-06-10T03:10:19;99439.75;;;21.58;50.28
80853;BME280;70270;43.434;28.338;2023-06-10T03:13:03;99515.31;;;22.19;49.77
80853;BME280;70270;43.434;28.338;2023-06-10T03:15:48;99514.66;;;22.27;49.62
80853;BME280;70270;43.434;28.338;2023-06-10T03:18:38;99523.38;;;22.39;49.08
80853;BME280;70270;43.434;28.338;2023-06-10T03:21:23;99471.38;;;22.23;48.98
80853;BME280;70270;43.434;28.338;2023-06-10T03:24:08;99477.63;;;22.33;48.71
80853;BME280;70270;43.434;28.338;2023-06-10T03:26:53;99521.38;;;22.45;48.79
80853;BME280;70270;43.434;28.338;2023-06-10T03:29:39;99521.03;;;22.52;48.95
80853;BME280;70270;43.434;28.338;2023-06-10T03:32:24;99522.69;;;22.53;49.02
80853;BME280;70270;43.434;28.338;2023-06-10T03:35:10;99463.81;;;22.33;48.71
80853;BME280;70270;43.434;28.338;2023-06-10T03:37:56;99490.66;;;22.52;48.52
80853;BME280;70270;43.434;28.338;2023-06-10T03:40:40;99513.06;;;22.74;48.79
80853;BME280;70270;43.434;28.338;2023-06-10T03:43:25;99503.53;;;22.85;48.55
80853;BME280;70270;43.434;28.338;2023-06-10T03:46:09;99332.41;;;21.90;48.52
80853;BME280;70270;43.434;28.338;2023-06-10T03:48:56;99521.94;;;23.13;48.29
80853;BME280;70270;43.434;28.338;2023-06-10T03:51:41;99444.91;;;22.88;48.34
80853;BME280;70270;43.434;28.338;2023-06-10T03:54:25;99443.19;;;22.92;48.27
80853;BME280;70270;43.434;28.338;2023-06-10T03:57:10;99518.28;;;23.37;48.10
80853;BME280;70270;43.434;28.338;2023-06-10T03:59:54;99490.53;;;23.42;48.09
80853;BME280;70270;43.434;28.338;2023-06-10T04:02:40;99501.69;;;23.55;48.14
80853;BME280;70270;43.434;28.338;2023-06-10T04:05:35;99401.66;;;22.97;48.10
80853;BME280;70270;43.434;28.338;2023-06-10T04:08:19;99483.06;;;23.61;48.04
80853;BME280;70270;43.434;28.338;2023-06-10T04:11:04;99489.38;;;23.80;47.41
80853;BME280;70270;43.434;28.338;2023-06-10T04:13:49;99486.53;;;23.85;47.59
80853;BME280;70270;43.434;28.338;2023-06-10T04:16:34;99457.97;;;23.57;48.10
80853;BME280;70270;43.434;28.338;2023-06-10T04:19:19;99318.66;;;22.70;48.10
80853;BME280;70270;43.434;28.338;2023-06-10T04:22:04;99502.38;;;23.79;48.22
80853;BME280;70270;43.434;28.338;2023-06-10T04:24:50;99502.44;;;23.93;48.47
80853;BME280;70270;43.434;28.338;2023-06-10T04:27:35;99460.72;;;23.90;48.01
80853;BME280;70270;43.434;28.338;2023-06-10T04:30:19;99496.97;;;24.20;47.42
80853;BME280;70270;43.434;28.338;2023-06-10T04:33:04;99490.84;;;24.37;46.90
80853;BME280;70270;43.434;28.338;2023-06-10T04:35:50;99497.00;;;24.48;46.91
80853;BME280;70270;43.434;28.338;2023-06-10T04:38:37;99499.25;;;24.59;46.72
80853;BME280;70270;43.434;28.338;2023-06-10T04:41:21;99497.22;;;24.65;46.17
80853;BME280;70270;43.434;28.338;2023-06-10T04:44:06;99501.22;;;24.86;45.69
80853;BME280;70270;43.434;28.338;2023-06-10T04:46:54;99481.59;;;24.96;45.51
80853;BME280;70270;43.434;28.338;2023-06-10T04:49:43;99496.16;;;25.15;45.00
80853;BME280;70270;43.434;28.338;2023-06-10T04:52:27;99496.91;;;25.30;44.77
80853;BME280;70270;43.434;28.338;2023-06-10T04:55:12;99497.94;;;25.34;44.80
80853;BME280;70270;43.434;28.338;2023-06-10T04:57:56;99529.53;;;25.46;44.55
80853;BME280;70270;43.434;28.338;2023-06-10T05:00:44;99455.06;;;25.17;44.11
80853;BME280;70270;43.434;28.338;2023-06-10T05:03:31;99524.56;;;25.71;44.02
80853;BME280;70270;43.434;28.338;2023-06-10T05:06:15;99520.25;;;25.87;43.39
80853;BME280;70270;43.434;28.338;2023-06-10T05:09:00;99515.19;;;25.89;42.40
80853;BME280;70270;43.434;28.338;2023-06-10T05:11:44;99494.44;;;25.86;43.00
80853;BME280;70270;43.434;28.338;2023-06-10T05:14:29;99503.00;;;25.98;43.22
80853;BME280;70270;43.434;28.338;2023-06-10T05:17:14;99332.28;;;25.26;42.36
80853;BME280;70270;43.434;28.338;2023-06-10T05:20:01;99449.75;;;25.96;40.95
80853;BME280;70270;43.434;28.338;2023-06-10T05:22:46;99489.25;;;26.16;41.01
80853;BME280;70270;43.434;28.338;2023-06-10T05:25:34;99495.56;;;26.38;40.59
80853;BME280;70270;43.434;28.338;2023-06-10T05:28:19;99296.22;;;25.26;39.84
80853;BME280;70270;43.434;28.338;2023-06-10T05:31:03;99511.84;;;26.62;39.26
80853;BME280;70270;43.434;28.338;2023-06-10T05:33:48;99487.03;;;26.74;38.39
80853;BME280;70270;43.434;28.338;2023-06-10T05:36:32;99496.22;;;26.83;37.30
80853;BME280;70270;43.434;28.338;2023-06-10T05:39:16;99490.66;;;26.83;36.70
80853;BME280;70270;43.434;28.338;2023-06-10T05:42:01;99476.44;;;26.85;37.16
80853;BME280;70270;43.434;28.338;2023-06-10T05:44:46;99494.66;;;26.99;36.94
80853;BME280;70270;43.434;28.338;2023-06-10T05:47:31;99469.81;;;27.12;35.47
80853;BME280;70270;43.434;28.338;2023-06-10T05:50:15;99483.22;;;27.27;36.40
80853;BME280;70270;43.434;28.338;2023-06-10T05:53:00;99463.25;;;27.08;35.37
80853;BME280;70270;43.434;28.338;2023-06-10T05:55:45;99448.28;;;26.78;36.05
80853;BME280;70270;43.434;28.338;2023-06-10T05:58:30;99499.41;;;27.08;35.83
80853;BME280;70270;43.434;28.338;2023-06-10T06:01:14;99449.47;;;26.94;35.83
80853;BME280;70270;43.434;28.338;2023-06-10T06:03:59;99496.81;;;27.45;34.83
80853;BME280;70270;43.434;28.338;2023-06-10T06:06:44;99463.59;;;27.49;33.82
80853;BME280;70270;43.434;28.338;2023-06-10T06:09:28;99433.63;;;27.46;33.61
80853;BME280;70270;43.434;28.338;2023-06-10T06:12:15;99472.09;;;27.78;33.54
80853;BME280;70270;43.434;28.338;2023-06-10T06:14:59;99470.88;;;27.97;33.69
80853;BME280;70270;43.434;28.338;2023-06-10T06:17:44;99482.38;;;28.04;32.50
80853;BME280;70270;43.434;28.338;2023-06-10T06:20:28;99424.88;;;27.90;32.47
80853;BME280;70270;43.434;28.338;2023-06-10T06:23:13;99473.72;;;27.79;32.61
80853;BME280;70270;43.434;28.338;2023-06-10T06:25:58;99466.88;;;27.68;32.89
80853;BME280;70270;43.434;28.338;2023-06-10T06:28:42;99383.06;;;27.44;32.76
80853;BME280;70270;43.434;28.338;2023-06-10T06:31:27;99457.44;;;28.16;32.65
80853;BME280;70270;43.434;28.338;2023-06-10T06:34:11;99332.78;;;27.49;31.78
80853;BME280;70270;43.434;28.338;2023-06-10T06:36:55;99411.69;;;28.17;31.21
80853;BME280;70270;43.434;28.338;2023-06-10T06:39:40;99444.22;;;28.42;31.66
80853;BME280;70270;43.434;28.338;2023-06-10T06:42:25;99413.19;;;28.14;30.42
80853;BME280;70270;43.434;28.338;2023-06-10T06:45:32;99431.88;;;28.52;30.58
80853;BME280;70270;43.434;28.338;2023-06-10T06:48:18;99452.28;;;28.94;30.37
80853;BME280;70270;43.434;28.338;2023-06-10T06:51:02;99441.97;;;28.94;30.41
80853;BME280;70270;43.434;28.338;2023-06-10T06:53:47;99440.75;;;29.04;30.49
80853;BME280;70270;43.434;28.338;2023-06-10T06:56:34;99430.75;;;29.03;29.52
80853;BME280;70270;43.434;28.338;2023-06-10T06:59:19;99440.69;;;29.33;29.50
80853;BME280;70270;43.434;28.338;2023-06-10T07:02:04;99257.75;;;28.28;29.57
80853;BME280;70270;43.434;28.338;2023-06-10T07:04:48;99437.50;;;29.43;29.80
80853;BME280;70270;43.434;28.338;2023-06-10T07:07:39;99369.88;;;29.17;29.73
80853;BME280;70270;43.434;28.338;2023-06-10T07:10:26;99423.94;;;29.87;29.01
80853;BME280;70270;43.434;28.338;2023-06-10T07:13:12;99255.53;;;28.96;28.79
80853;BME280;70270;43.434;28.338;2023-06-10T07:15:56;99429.25;;;29.80;28.52
80853;BME280;70270;43.434;28.338;2023-06-10T07:18:40;99420.94;;;29.92;28.88
80853;BME280;70270;43.434;28.338;2023-06-10T07:21:25;99427.22;;;29.89;28.43
80853;BME280;70270;43.434;28.338;2023-06-10T07:24:10;99419.91;;;30.08;27.27
80853;BME280;70270;43.434;28.338;2023-06-10T07:26:54;99394.66;;;30.17;26.75
80853;BME280;70270;43.434;28.338;2023-06-10T07:29:38;99417.63;;;30.47;26.42
80853;BME280;70270;43.434;28.338;2023-06-10T07:32:26;99420.75;;;30.57;25.57
80853;BME280;70270;43.434;28.338;2023-06-10T07:35:13;99385.19;;;29.97;27.01
80853;BME280;70270;43.434;28.338;2023-06-10T07:37:58;99282.09;;;29.47;26.00
80853;BME280;70270;43.434;28.338;2023-06-10T07:40:43;99413.88;;;30.43;25.61
80853;BME280;70270;43.434;28.338;2023-06-10T07:43:27;99440.59;;;30.52;25.81
80853;BME280;70270;43.434;28.338;2023-06-10T07:46:14;99376.69;;;30.42;25.46
80853;BME280;70270;43.434;28.338;2023-06-10T07:49:00;99419.00;;;30.89;25.13
80853;BME280;70270;43.434;28.338;2023-06-10T07:51:44;99414.44;;;31.09;25.08
80853;BME280;70270;43.434;28.338;2023-06-10T07:54:32;99201.47;;;29.94;24.34
80853;BME280;70270;43.434;28.338;2023-06-10T07:57:16;99362.41;;;30.96;24.71
80853;BME280;70270;43.434;28.338;2023-06-10T08:00:01;99414.03;;;31.50;24.71
80853;BME280;70270;43.434;28.338;2023-06-10T08:02:56;99392.69;;;31.46;24.53
80853;BME280;70270;43.434;28.338;2023-06-10T08:05:44;99402.22;;;31.85;24.45
80853;BME280;70270;43.434;28.338;2023-06-10T08:08:28;99412.69;;;31.88;24.28
80853;BME280;70270;43.434;28.338;2023-06-10T08:11:13;99418.16;;;32.12;24.38
80853;BME280;70270;43.434;28.338;2023-06-10T08:13:58;99420.97;;;32.12;24.67
80853;BME280;70270;43.434;28.338;2023-06-10T08:16:43;99438.44;;;32.21;24.36
80853;BME280;70270;43.434;28.338;2023-06-10T08:19:27;99409.28;;;32.10;24.36
80853;BME280;70270;43.434;28.338;2023-06-10T08:22:11;99355.16;;;31.63;24.00
80853;BME280;70270;43.434;28.338;2023-06-10T08:24:56;99400.47;;;31.52;24.60
80853;BME280;70270;43.434;28.338;2023-06-10T08:27:40;99413.09;;;31.46;25.58
80853;BME280;70270;43.434;28.338;2023-06-10T08:30:25;99431.94;;;31.34;25.33
80853;BME280;70270;43.434;28.338;2023-06-10T08:33:09;99402.63;;;31.43;25.18
80853;BME280;70270;43.434;28.338;2023-06-10T08:35:54;99407.00;;;30.77;25.78
80853;BME280;70270;43.434;28.338;2023-06-10T08:38:38;99410.22;;;31.03;26.38
80853;BME280;70270;43.434;28.338;2023-06-10T08:41:24;99404.63;;;31.03;26.20
80853;BME280;70270;43.434;28.338;2023-06-10T08:44:29;99385.00;;;31.15;26.08
80853;BME280;70270;43.434;28.338;2023-06-10T08:47:15;99234.81;;;30.39;26.25
80853;BME280;70270;43.434;28.338;2023-06-10T08:50:02;99254.16;;;30.44;25.95
80853;BME280;70270;43.434;28.338;2023-06-10T08:52:50;99391.50;;;31.19;26.13
80853;BME280;70270;43.434;28.338;2023-06-10T08:55:38;99391.00;;;31.01;26.91
80853;BME280;70270;43.434;28.338;2023-06-10T08:58:27;99356.66;;;30.77;27.08
80853;BME280;70270;43.434;28.338;2023-06-10T09:01:12;99420.97;;;31.01;26.52
80853;BME280;70270;43.434;28.338;2023-06-10T09:03:58;99387.22;;;31.09;26.39
80853;BME280;70270;43.434;28.338;2023-06-10T09:06:47;99183.69;;;29.87;25.74
80853;BME280;70270;43.434;28.338;2023-06-10T09:09:34;99369.75;;;31.13;25.62
80853;BME280;70270;43.434;28.338;2023-06-10T09:12:19;99372.97;;;31.42;25.28
80853;BME280;70270;43.434;28.338;2023-06-10T09:15:04;99404.75;;;31.62;25.02
80853;BME280;70270;43.434;28.338;2023-06-10T09:17:49;99225.41;;;30.72;25.08
80853;BME280;70270;43.434;28.338;2023-06-10T09:20:34;99356.97;;;31.71;25.68
80853;BME280;70270;43.434;28.338;2023-06-10T09:23:19;99367.03;;;31.72;26.64
80853;BME280;70270;43.434;28.338;2023-06-10T09:26:08;99385.66;;;31.95;26.01
80853;BME280;70270;43.434;28.338;2023-06-10T09:29:03;99383.56;;;31.77;26.28
80853;BME280;70270;43.434;28.338;2023-06-10T09:31:49;99394.06;;;31.52;25.88
80853;BME280;70270;43.434;28.338;2023-06-10T09:34:33;99177.94;;;30.07;26.11
80853;BME280;70270;43.434;28.338;2023-06-10T09:37:24;99324.19;;;30.88;26.03
80853;BME280;70270;43.434;28.338;2023-06-10T09:40:09;99374.03;;;31.10;25.89
80853;BME280;70270;43.434;28.338;2023-06-10T09:42:59;99358.94;;;30.87;25.21
80853;BME280;70270;43.434;28.338;2023-06-10T09:45:44;99390.84;;;30.98;25.75
80853;BME280;70270;43.434;28.338;2023-06-10T09:48:34;99375.44;;;31.16;25.79
80853;BME280;70270;43.434;28.338;2023-06-10T09:51:19;99384.00;;;31.35;25.64
80853;BME280;70270;43.434;28.338;2023-06-10T09:54:03;99363.38;;;31.55;26.47
80853;BME280;70270;43.434;28.338;2023-06-10T09:56:49;99354.97;;;31.28;25.32
80853;BME280;70270;43.434;28.338;2023-06-10T09:59:37;99134.03;;;30.08;25.50
80853;BME280;70270;43.434;28.338;2023-06-10T10:02:21;99317.59;;;31.36;25.51
80853;BME280;70270;43.434;28.338;2023-06-10T10:05:06;99373.44;;;31.72;25.11
80853;BME280;70270;43.434;28.338;2023-06-10T10:07:51;99157.78;;;30.02;26.03
80853;BME280;70270;43.434;28.338;2023-06-10T10:10:36;99318.16;;;30.74;25.67
80853;BME280;70270;43.434;28.338;2023-06-10T10:13:21;99342.44;;;30.57;26.44
80853;BME280;70270;43.434;28.338;2023-06-10T10:16:15;99362.38;;;30.56;26.94
80853;BME280;70270;43.434;28.338;2023-06-10T10:19:05;99147.97;;;29.44;28.31
80853;BME280;70270;43.434;28.338;2023-06-10T10:22:04;99178.19;;;28.72;40.13
80853;BME280;70270;43.434;28.338;2023-06-10T10:25:02;99349.56;;;27.78;42.43
80853;BME280;70270;43.434;28.338;2023-06-10T10:28:10;99366.66;;;26.48;46.42
80853;BME280;70270;43.434;28.338;2023-06-10T10:30:59;99378.25;;;26.02;48.66
80853;BME280;70270;43.434;28.338;2023-06-10T10:34:01;99358.47;;;25.95;48.43
80853;BME280;70270;43.434;28.338;2023-06-10T10:36:47;99297.22;;;25.30;50.06
80853;BME280;70270;43.434;28.338;2023-06-10T10:39:34;99175.91;;;24.60;50.27
80853;BME280;70270;43.434;28.338;2023-06-10T10:42:19;99370.78;;;26.11;49.36
80853;BME280;70270;43.434;28.338;2023-06-10T10:45:04;99388.41;;;26.54;48.38
80853;BME280;70270;43.434;28.338;2023-06-10T10:47:52;98989.63;;;23.93;49.59
80853;BME280;70270;43.434;28.338;2023-06-10T10:50:37;99169.34;;;25.00;48.17
80853;BME280;70270;43.434;28.338;2023-06-10T10:53:22;99179.22;;;25.24;46.53
80853;BME280;70270;43.434;28.338;2023-06-10T10:56:07;99386.78;;;26.71;46.95
80853;BME280;70270;43.434;28.338;2023-06-10T10:59:05;99378.66;;;27.00;45.02
80853;BME280;70270;43.434;28.338;2023-06-10T11:01:50;99378.47;;;26.96;42.50
80853;BME280;70270;43.434;28.338;2023-06-10T11:04:35;99361.63;;;26.84;42.91
80853;BME280;70270;43.434;28.338;2023-06-10T11:07:20;99169.66;;;25.86;43.31
80853;BME280;70270;43.434;28.338;2023-06-10T11:10:11;99355.09;;;27.23;42.68
80853;BME280;70270;43.434;28.338;2023-06-10T11:12:56;99375.19;;;27.29;41.36
80853;BME280;70270;43.434;28.338;2023-06-10T11:15:45;99154.81;;;25.99;41.71
80853;BME280;70270;43.434;28.338;2023-06-10T11:18:38;99370.78;;;27.28;41.56
80853;BME280;70270;43.434;28.338;2023-06-10T11:21:26;99353.13;;;27.07;40.10
80853;BME280;70270;43.434;28.338;2023-06-10T11:24:14;99176.50;;;25.97;42.46
80853;BME280;70270;43.434;28.338;2023-06-10T11:27:26;99372.53;;;26.72;44.86
80853;BME280;70270;43.434;28.338;2023-06-10T11:30:25;99247.38;;;25.86;44.37
80853;BME280;70270;43.434;28.338;2023-06-10T11:33:17;99396.22;;;26.44;44.05
80853;BME280;70270;43.434;28.338;2023-06-10T11:36:06;99372.00;;;25.96;43.95
80853;BME280;70270;43.434;28.338;2023-06-10T11:39:00;99357.84;;;26.06;44.17
80853;BME280;70270;43.434;28.338;2023-06-10T11:41:45;99354.16;;;26.20;43.89
80853;BME280;70270;43.434;28.338;2023-06-10T11:44:29;99362.06;;;26.04;43.86
80853;BME280;70270;43.434;28.338;2023-06-10T11:47:14;99353.00;;;26.21;44.88
80853;BME280;70270;43.434;28.338;2023-06-10T11:49:59;99185.75;;;24.88;46.18
80853;BME280;70270;43.434;28.338;2023-06-10T11:52:45;99304.66;;;26.22;40.41
80853;BME280;70270;43.434;28.338;2023-06-10T11:55:45;99144.00;;;25.81;40.03
80853;BME280;70270;43.434;28.338;2023-06-10T11:58:29;99175.25;;;26.21;38.28
80853;BME280;70270;43.434;28.338;2023-06-10T12:01:19;99348.72;;;26.88;36.88
80853;BME280;70270;43.434;28.338;2023-06-10T12:04:10;99328.09;;;27.07;37.07
80853;BME280;70270;43.434;28.338;2023-06-10T12:06:55;99339.22;;;27.07;35.18
80853;BME280;70270;43.434;28.338;2023-06-10T12:09:39;99337.25;;;27.16;36.39
80853;BME280;70270;43.434;28.338;2023-06-10T12:12:24;99149.84;;;25.62;36.10
80853;BME280;70270;43.434;28.338;2023-06-10T12:15:09;99361.28;;;26.03;40.29
80853;BME280;70270;43.434;28.338;2023-06-10T12:17:53;99258.94;;;25.71;40.46
80853;BME280;70270;43.434;28.338;2023-06-10T12:20:38;99290.84;;;26.08;41.90
80853;BME280;70270;43.434;28.338;2023-06-10T12:23:23;99319.31;;;26.14;40.52
80853;BME280;70270;43.434;28.338;2023-06-10T12:26:08;99286.09;;;25.91;43.63
80853;BME280;70270;43.434;28.338;2023-06-10T12:28:53;99315.31;;;25.89;42.85
80853;BME280;70270;43.434;28.338;2023-06-10T12:31:58;99325.31;;;25.98;40.62
80853;BME280;70270;43.434;28.338;2023-06-10T12:34:43;99259.31;;;25.95;41.89
80853;BME280;70270;43.434;28.338;2023-06-10T12:37:27;99304.53;;;26.78;41.20
80853;BME280;70270;43.434;28.338;2023-06-10T12:40:12;99284.09;;;26.48;39.43
80853;BME280;70270;43.434;28.338;2023-06-10T12:42:57;99313.00;;;26.56;38.71
80853;BME280;70270;43.434;28.338;2023-06-10T12:45:42;99087.00;;;25.66;37.31
80853;BME280;70270;43.434;28.338;2023-06-10T12:48:29;99066.94;;;25.69;41.21
80853;BME280;70270;43.434;28.338;2023-06-10T12:51:13;99312.56;;;26.88;39.83
80853;BME280;70270;43.434;28.338;2023-06-10T12:53:58;99309.94;;;27.09;40.24
80853;BME280;70270;43.434;28.338;2023-06-10T12:56:43;99253.53;;;26.57;39.59
80853;BME280;70270;43.434;28.338;2023-06-10T12:59:27;99303.56;;;26.74;39.89
80853;BME280;70270;43.434;28.338;2023-06-10T13:02:12;99304.75;;;26.17;40.04
80853;BME280;70270;43.434;28.338;2023-06-10T13:04:57;99313.44;;;26.15;41.46
80853;BME280;70270;43.434;28.338;2023-06-10T13:07:41;99316.28;;;26.24;43.32
80853;BME280;70270;43.434;28.338;2023-06-10T13:10:26;99260.50;;;25.55;42.18
80853;BME280;70270;43.434;28.338;2023-06-10T13:13:11;99172.38;;;25.21;43.78
80853;BME280;70270;43.434;28.338;2023-06-10T13:15:56;99273.94;;;25.70;45.81
80853;BME280;70270;43.434;28.338;2023-06-10T13:18:40;99278.16;;;25.59;49.14
80853;BME280;70270;43.434;28.338;2023-06-10T13:21:25;99353.78;;;25.73;49.82
80853;BME280;70270;43.434;28.338;2023-06-10T13:24:10;99319.69;;;25.81;49.67
80853;BME280;70270;43.434;28.338;2023-06-10T13:26:54;99147.88;;;25.14;48.20
80853;BME280;70270;43.434;28.338;2023-06-10T13:29:40;99330.03;;;26.46;48.13
80853;BME280;70270;43.434;28.338;2023-06-10T13:32:25;99343.06;;;26.37;48.32
80853;BME280;70270;43.434;28.338;2023-06-10T13:35:09;99337.50;;;26.37;45.43
80853;BME280;70270;43.434;28.338;2023-06-10T13:37:53;99326.59;;;26.32;45.98
80853;BME280;70270;43.434;28.338;2023-06-10T13:40:38;99276.78;;;25.87;45.51
80853;BME280;70270;43.434;28.338;2023-06-10T13:43:22;99322.59;;;26.16;47.42
80853;BME280;70270;43.434;28.338;2023-06-10T13:46:07;99321.19;;;25.96;45.83
80853;BME280;70270;43.434;28.338;2023-06-10T13:48:51;99316.94;;;25.90;47.42
80853;BME280;70270;43.434;28.338;2023-06-10T13:51:36;99324.38;;;25.64;44.34
80853;BME280;70270;43.434;28.338;2023-06-10T13:54:20;99353.19;;;25.54;45.94
80853;BME280;70270;43.434;28.338;2023-06-10T13:57:05;99321.94;;;25.48;48.84
80853;BME280;70270;43.434;28.338;2023-06-10T13:59:50;99318.00;;;25.63;48.65
80853;BME280;70270;43.434;28.338;2023-06-10T14:02:35;99327.03;;;25.77;48.76
80853;BME280;70270;43.434;28.338;2023-06-10T14:05:19;99319.41;;;25.91;43.94
80853;BME280;70270;43.434;28.338;2023-06-10T14:08:04;99290.63;;;26.27;45.86
80853;BME280;70270;43.434;28.338;2023-06-10T14:10:49;99305.53;;;26.99;45.40
80853;BME280;70270;43.434;28.338;2023-06-10T14:13:35;99250.53;;;27.14;44.46
80853;BME280;70270;43.434;28.338;2023-06-10T14:16:22;99303.19;;;27.82;43.69
80853;BME280;70270;43.434;28.338;2023-06-10T14:19:10;99257.47;;;27.37;42.67
80853;BME280;70270;43.434;28.338;2023-06-10T14:21:54;99298.06;;;27.55;43.14
80853;BME280;70270;43.434;28.338;2023-06-10T14:24:39;99266.78;;;27.58;42.61
80853;BME280;70270;43.434;28.338;2023-06-10T14:27:24;99277.38;;;27.65;42.16
80853;BME280;70270;43.434;28.338;2023-06-10T14:30:08;99251.72;;;27.88;41.73
80853;BME280;70270;43.434;28.338;2023-06-10T14:32:52;99294.31;;;28.68;40.63