sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40384;BME280;26097;42.366;23.818;2022-10-15T00:00:19;94378.75;;;9.32;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:03:20;94372.06;;;9.27;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:06:20;94366.31;;;9.22;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:09:21;94378.94;;;9.16;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:12:21;94369.47;;;9.14;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:15:21;94375.69;;;9.12;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:18:22;94373.91;;;9.12;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:21:22;94374.75;;;9.13;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:24:23;94373.81;;;9.14;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:27:24;94370.06;;;9.18;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:30:24;94371.66;;;9.21;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:33:25;94369.34;;;9.16;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:36:28;94360.59;;;9.17;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:39:29;94352.81;;;9.17;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:42:29;94356.13;;;9.19;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:45:30;94347.38;;;9.20;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:48:30;94349.19;;;9.20;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:51:33;94345.63;;;9.21;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:54:40;94345.44;;;9.24;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T00:57:42;94343.03;;;9.21;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:00:43;94339.38;;;9.23;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:03:43;94340.22;;;9.24;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:06:44;94335.88;;;9.24;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:09:45;94336.06;;;9.21;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:23:49;94330.84;;;9.21;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:30:37;94322.75;;;9.13;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:34:00;94327.31;;;9.09;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:37:36;94326.28;;;9.12;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:40:44;94323.34;;;9.04;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:43:58;94313.88;;;9.03;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:47:06;94311.03;;;8.93;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:50:10;94317.50;;;8.87;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:53:19;94319.38;;;8.85;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:56:26;94320.47;;;8.81;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T01:59:29;94319.13;;;8.75;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:02:30;94325.56;;;8.69;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:05:46;94319.63;;;8.67;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:09:31;94320.75;;;8.63;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:16:08;94321.16;;;8.57;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:22:42;94325.69;;;8.53;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:25:47;94325.69;;;8.53;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:28:53;94323.94;;;8.54;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:31:56;94328.59;;;8.49;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:34:59;94331.09;;;8.50;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:38:02;94333.13;;;8.45;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:41:06;94327.09;;;8.44;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:44:07;94335.06;;;8.41;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:47:07;94330.19;;;8.37;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:50:09;94325.94;;;8.36;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:53:09;94330.75;;;8.27;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:56:09;94333.28;;;8.29;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T02:59:10;94331.63;;;8.28;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:02:10;94331.88;;;8.23;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:05:11;94327.63;;;8.22;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:08:11;94328.44;;;8.23;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:11:12;94331.03;;;8.23;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:14:12;94335.50;;;8.21;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:17:12;94341.44;;;8.23;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:20:13;94335.22;;;8.25;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:23:13;94337.91;;;8.24;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:26:14;94336.16;;;8.24;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:29:14;94331.63;;;8.28;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:32:15;94339.41;;;8.28;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:35:15;94334.28;;;8.26;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:38:16;94344.75;;;8.25;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:41:16;94335.88;;;8.29;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:44:17;94333.63;;;8.37;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:47:17;94336.75;;;8.42;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:50:18;94338.06;;;8.50;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:53:18;94340.25;;;8.56;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:56:19;94336.66;;;8.59;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T03:59:19;94337.09;;;8.65;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:02:20;94341.53;;;8.63;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:05:20;94338.84;;;8.65;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:08:20;94341.53;;;8.63;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:11:21;94346.63;;;8.65;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:14:21;94334.50;;;8.65;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:17:22;94334.66;;;8.62;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:20:22;94333.84;;;8.62;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:23:22;94337.38;;;8.61;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:26:23;94334.06;;;8.59;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:29:23;94344.53;;;8.57;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:32:23;94337.88;;;8.53;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:35:24;94348.50;;;8.48;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:38:24;94347.59;;;8.49;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:41:25;94352.91;;;8.48;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:44:25;94351.97;;;8.49;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:47:26;94346.03;;;8.47;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:50:26;94354.75;;;8.46;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:53:27;94353.81;;;8.47;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:56:27;94356.59;;;8.43;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T04:59:28;94357.25;;;8.47;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:02:28;94359.59;;;8.52;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:05:29;94368.19;;;8.52;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:08:29;94362.19;;;8.52;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:11:30;94357.72;;;8.54;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:14:31;94369.78;;;8.55;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:17:31;94369.88;;;8.53;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:20:31;94368.03;;;8.55;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:23:32;94377.50;;;8.56;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:26:32;94379.78;;;8.61;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:29:32;94381.28;;;8.65;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:32:33;94389.59;;;8.70;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:35:33;94382.72;;;8.69;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:38:34;94391.50;;;8.81;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:41:35;94388.41;;;8.89;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:44:36;94393.84;;;8.99;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:47:36;94390.75;;;9.07;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:50:36;94390.16;;;9.16;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:53:37;94387.03;;;9.24;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:56:38;94396.00;;;9.33;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T05:59:38;94397.47;;;9.37;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:02:39;94398.53;;;9.47;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:05:39;94394.16;;;9.61;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:08:40;94400.41;;;9.71;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:11:40;94400.50;;;9.82;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:14:40;94394.69;;;9.92;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:17:41;94408.72;;;10.02;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:20:50;94402.81;;;10.13;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:23:50;94406.75;;;10.19;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:26:51;94415.28;;;10.21;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:29:51;94415.38;;;10.32;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:32:52;94420.38;;;10.35;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:35:53;94430.56;;;10.38;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:38:54;94420.72;;;10.43;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:41:54;94427.25;;;10.49;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:44:55;94423.31;;;10.43;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:47:55;94426.53;;;10.47;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:50:57;94423.91;;;10.47;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:53:58;94434.53;;;10.57;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:56:59;94431.06;;;10.69;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T06:59:59;94432.22;;;10.90;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:03:05;94430.16;;;10.95;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:06:07;94431.91;;;10.94;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:09:08;94427.00;;;11.03;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:12:08;94431.50;;;11.00;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:15:09;94430.25;;;10.93;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:18:09;94432.81;;;10.82;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:21:10;94424.47;;;10.77;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:24:10;94430.84;;;10.73;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:27:11;94430.06;;;10.83;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:30:11;94436.19;;;10.95;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:33:11;94430.81;;;11.10;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:36:12;94430.34;;;11.16;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:39:12;94432.19;;;11.27;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:42:13;94433.28;;;11.36;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:45:13;94432.34;;;11.37;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:48:13;94433.66;;;11.31;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:51:14;94431.91;;;11.43;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:54:14;94441.69;;;11.64;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T07:57:16;94441.72;;;11.75;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:00:16;94446.84;;;11.88;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:03:17;94443.00;;;12.17;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:06:17;94438.50;;;12.41;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:09:18;94435.63;;;12.56;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:12:18;94435.84;;;12.76;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:15:19;94435.19;;;13.06;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:18:19;94438.13;;;13.13;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:21:20;94434.91;;;13.21;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:24:20;94428.44;;;13.36;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:27:20;94432.94;;;13.46;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:30:21;94423.03;;;13.49;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:33:21;94431.50;;;13.53;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:36:21;94440.31;;;13.73;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:39:22;94433.47;;;13.82;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:45:35;94428.72;;;14.18;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:48:41;94438.97;;;14.31;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:51:50;94432.38;;;13.84;99.01
40384;BME280;26097;42.366;23.818;2022-10-15T08:54:54;94439.72;;;13.91;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T08:58:23;94439.56;;;13.82;99.09
40384;BME280;26097;42.366;23.818;2022-10-15T09:01:36;94445.44;;;13.75;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T09:11:48;94446.16;;;13.44;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T09:14:53;94436.72;;;13.74;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T09:17:55;94431.44;;;14.07;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T09:20:56;94430.38;;;14.19;98.29
40384;BME280;26097;42.366;23.818;2022-10-15T09:24:00;94432.66;;;13.81;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T09:30:33;94430.72;;;13.83;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T09:33:40;94424.72;;;13.93;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T09:37:01;94430.91;;;13.92;99.53
40384;BME280;26097;42.366;23.818;2022-10-15T09:43:48;94420.25;;;13.83;97.51
40384;BME280;26097;42.366;23.818;2022-10-15T09:46:50;94423.06;;;13.92;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T09:49:51;94416.91;;;14.03;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T09:56:19;94416.81;;;14.35;98.42
40384;BME280;26097;42.366;23.818;2022-10-15T09:59:23;94413.16;;;14.67;97.31
40384;BME280;26097;42.366;23.818;2022-10-15T10:02:24;94412.69;;;14.93;92.35
40384;BME280;26097;42.366;23.818;2022-10-15T10:05:31;94410.97;;;15.23;86.42
40384;BME280;26097;42.366;23.818;2022-10-15T10:08:53;94411.38;;;15.48;63.14
40384;BME280;26097;42.366;23.818;2022-10-15T10:11:58;94416.50;;;15.20;67.39
40384;BME280;26097;42.366;23.818;2022-10-15T10:15:04;94410.84;;;15.25;64.82
40384;BME280;26097;42.366;23.818;2022-10-15T10:18:18;94412.03;;;15.01;62.09
40384;BME280;26097;42.366;23.818;2022-10-15T10:21:27;94413.56;;;15.04;64.86
40384;BME280;26097;42.366;23.818;2022-10-15T10:24:29;94411.91;;;15.12;65.97
40384;BME280;26097;42.366;23.818;2022-10-15T10:27:31;94407.88;;;14.89;64.08
40384;BME280;26097;42.366;23.818;2022-10-15T10:33:53;94402.47;;;14.90;56.39
40384;BME280;26097;42.366;23.818;2022-10-15T10:36:54;94393.41;;;14.94;61.88
40384;BME280;26097;42.366;23.818;2022-10-15T10:39:58;94397.13;;;15.21;59.98
40384;BME280;26097;42.366;23.818;2022-10-15T10:49:13;94392.97;;;15.68;56.09
40384;BME280;26097;42.366;23.818;2022-10-15T10:52:31;94396.25;;;15.99;56.79
40384;BME280;26097;42.366;23.818;2022-10-15T10:55:36;94393.38;;;15.93;57.83
40384;BME280;26097;42.366;23.818;2022-10-15T10:58:37;94391.72;;;16.02;57.11
40384;BME280;26097;42.366;23.818;2022-10-15T11:01:38;94382.09;;;16.10;56.62
40384;BME280;26097;42.366;23.818;2022-10-15T11:04:39;94386.72;;;15.98;53.79
40384;BME280;26097;42.366;23.818;2022-10-15T11:07:54;94390.75;;;15.93;53.73
40384;BME280;26097;42.366;23.818;2022-10-15T11:17:58;94387.81;;;16.06;52.37
40384;BME280;26097;42.366;23.818;2022-10-15T11:28:14;94381.09;;;16.31;52.79
40384;BME280;26097;42.366;23.818;2022-10-15T11:31:29;94379.94;;;16.34;52.05
40384;BME280;26097;42.366;23.818;2022-10-15T11:38:16;94378.91;;;16.17;50.10
40384;BME280;26097;42.366;23.818;2022-10-15T11:41:45;94375.63;;;16.15;49.55
40384;BME280;26097;42.366;23.818;2022-10-15T11:54:36;94358.38;;;16.58;51.29
40384;BME280;26097;42.366;23.818;2022-10-15T11:57:40;94360.72;;;16.61;50.00
40384;BME280;26097;42.366;23.818;2022-10-15T12:00:50;94353.75;;;16.70;49.29
40384;BME280;26097;42.366;23.818;2022-10-15T12:04:01;94353.25;;;16.84;49.26
40384;BME280;26097;42.366;23.818;2022-10-15T12:07:05;94351.94;;;16.98;50.52
40384;BME280;26097;42.366;23.818;2022-10-15T12:13:40;94355.03;;;16.66;48.76
40384;BME280;26097;42.366;23.818;2022-10-15T12:20:03;94362.03;;;16.09;51.28
40384;BME280;26097;42.366;23.818;2022-10-15T12:23:19;94363.72;;;16.01;51.22
40384;BME280;26097;42.366;23.818;2022-10-15T12:29:25;94369.84;;;16.01;52.64
40384;BME280;26097;42.366;23.818;2022-10-15T12:32:46;94372.69;;;16.18;49.26
40384;BME280;26097;42.366;23.818;2022-10-15T12:36:21;94375.66;;;15.85;51.31
40384;BME280;26097;42.366;23.818;2022-10-15T12:39:27;94372.09;;;15.66;54.40
40384;BME280;26097;42.366;23.818;2022-10-15T12:42:31;94381.38;;;15.61;54.20
40384;BME280;26097;42.366;23.818;2022-10-15T12:45:38;94377.38;;;15.56;54.09
40384;BME280;26097;42.366;23.818;2022-10-15T12:48:44;94377.06;;;15.79;53.75
40384;BME280;26097;42.366;23.818;2022-10-15T12:51:45;94380.38;;;15.81;53.24
40384;BME280;26097;42.366;23.818;2022-10-15T12:54:45;94375.94;;;15.72;53.74
40384;BME280;26097;42.366;23.818;2022-10-15T13:00:46;94371.91;;;15.78;55.36
40384;BME280;26097;42.366;23.818;2022-10-15T13:06:47;94367.53;;;15.59;53.46
40384;BME280;26097;42.366;23.818;2022-10-15T13:09:48;94370.97;;;15.59;55.47
40384;BME280;26097;42.366;23.818;2022-10-15T13:12:51;94368.63;;;15.76;53.58
40384;BME280;26097;42.366;23.818;2022-10-15T13:15:58;94369.31;;;15.68;55.81
40384;BME280;26097;42.366;23.818;2022-10-15T13:18:59;94373.78;;;15.57;56.07
40384;BME280;26097;42.366;23.818;2022-10-15T13:22:01;94365.88;;;15.67;55.46
40384;BME280;26097;42.366;23.818;2022-10-15T13:25:02;94369.38;;;16.44;54.45
40384;BME280;26097;42.366;23.818;2022-10-15T13:31:30;94363.56;;;16.12;54.03
40384;BME280;26097;42.366;23.818;2022-10-15T13:34:34;94356.81;;;16.65;53.09
40384;BME280;26097;42.366;23.818;2022-10-15T13:37:37;94363.34;;;16.33;55.25
40384;BME280;26097;42.366;23.818;2022-10-15T13:40:39;94369.25;;;16.07;54.14
40384;BME280;26097;42.366;23.818;2022-10-15T13:43:50;94369.44;;;15.96;53.41
40384;BME280;26097;42.366;23.818;2022-10-15T13:46:51;94376.06;;;15.80;55.43
40384;BME280;26097;42.366;23.818;2022-10-15T13:53:27;94371.78;;;15.79;55.85
40384;BME280;26097;42.366;23.818;2022-10-15T13:56:30;94374.06;;;15.45;55.35
40384;BME280;26097;42.366;23.818;2022-10-15T13:59:31;94366.13;;;15.74;55.78
40384;BME280;26097;42.366;23.818;2022-10-15T14:02:31;94366.84;;;16.24;54.95
40384;BME280;26097;42.366;23.818;2022-10-15T14:05:32;94359.16;;;16.40;55.14
40384;BME280;26097;42.366;23.818;2022-10-15T14:08:34;94351.13;;;16.42;55.58
40384;BME280;26097;42.366;23.818;2022-10-15T14:11:35;94355.84;;;16.38;55.15
40384;BME280;26097;42.366;23.818;2022-10-15T14:14:40;94353.06;;;16.40;55.66
40384;BME280;26097;42.366;23.818;2022-10-15T14:17:41;94355.84;;;16.38;56.13
40384;BME280;26097;42.366;23.818;2022-10-15T14:20:44;94350.97;;;16.44;54.75
40384;BME280;26097;42.366;23.818;2022-10-15T14:23:45;94362.13;;;16.27;56.14
40384;BME280;26097;42.366;23.818;2022-10-15T14:26:47;94360.41;;;15.98;55.15
40384;BME280;26097;42.366;23.818;2022-10-15T14:29:55;94361.38;;;15.88;56.17
40384;BME280;26097;42.366;23.818;2022-10-15T14:32:56;94356.72;;;15.81;56.91
40384;BME280;26097;42.366;23.818;2022-10-15T14:36:23;94362.69;;;15.64;55.45
40384;BME280;26097;42.366;23.818;2022-10-15T14:39:28;94353.19;;;15.23;58.19
40384;BME280;26097;42.366;23.818;2022-10-15T14:42:31;94360.78;;;15.17;59.37
40384;BME280;26097;42.366;23.818;2022-10-15T14:48:38;94361.59;;;14.88;63.48
40384;BME280;26097;42.366;23.818;2022-10-15T14:51:42;94364.75;;;14.71;61.74
40384;BME280;26097;42.366;23.818;2022-10-15T14:54:47;94362.59;;;14.55;62.46
40384;BME280;26097;42.366;23.818;2022-10-15T14:57:50;94358.97;;;14.37;62.54
40384;BME280;26097;42.366;23.818;2022-10-15T15:01:02;94359.75;;;14.18;63.04
40384;BME280;26097;42.366;23.818;2022-10-15T15:04:03;94354.66;;;13.95;64.83
40384;BME280;26097;42.366;23.818;2022-10-15T15:07:10;94353.75;;;13.75;64.63
40384;BME280;26097;42.366;23.818;2022-10-15T15:10:11;94360.47;;;13.46;66.12
40384;BME280;26097;42.366;23.818;2022-10-15T15:13:23;94358.56;;;13.16;69.22
40384;BME280;26097;42.366;23.818;2022-10-15T15:16:23;94359.22;;;12.96;68.51
40384;BME280;26097;42.366;23.818;2022-10-15T15:19:24;94362.59;;;12.76;70.43
40384;BME280;26097;42.366;23.818;2022-10-15T15:22:29;94374.06;;;12.52;72.02
40384;BME280;26097;42.366;23.818;2022-10-15T15:25:33;94371.38;;;12.31;73.70
40384;BME280;26097;42.366;23.818;2022-10-15T15:28:34;94380.91;;;12.09;74.39
40384;BME280;26097;42.366;23.818;2022-10-15T15:31:34;94386.91;;;11.86;75.97
40384;BME280;26097;42.366;23.818;2022-10-15T15:34:35;94387.44;;;11.67;77.29
40384;BME280;26097;42.366;23.818;2022-10-15T15:37:35;94388.97;;;11.47;77.73
40384;BME280;26097;42.366;23.818;2022-10-15T15:40:36;94397.44;;;11.26;79.38
40384;BME280;26097;42.366;23.818;2022-10-15T15:43:36;94397.13;;;11.07;79.42
40384;BME280;26097;42.366;23.818;2022-10-15T15:46:37;94408.03;;;10.88;80.84
40384;BME280;26097;42.366;23.818;2022-10-15T15:49:38;94421.81;;;10.65;82.34
40384;BME280;26097;42.366;23.818;2022-10-15T15:52:38;94424.53;;;10.51;82.97
40384;BME280;26097;42.366;23.818;2022-10-15T15:55:39;94429.84;;;10.36;83.55
40384;BME280;26097;42.366;23.818;2022-10-15T15:58:39;94429.38;;;10.05;86.19
40384;BME280;26097;42.366;23.818;2022-10-15T16:01:39;94436.88;;;9.84;88.13
40384;BME280;26097;42.366;23.818;2022-10-15T16:04:40;94439.88;;;9.65;90.88
40384;BME280;26097;42.366;23.818;2022-10-15T16:07:41;94452.03;;;9.51;93.29
40384;BME280;26097;42.366;23.818;2022-10-15T16:10:42;94447.84;;;9.36;92.87
40384;BME280;26097;42.366;23.818;2022-10-15T16:13:42;94454.22;;;9.17;96.48
40384;BME280;26097;42.366;23.818;2022-10-15T16:16:43;94466.47;;;9.02;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:19:43;94468.28;;;8.87;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:22:43;94477.38;;;8.80;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:25:44;94482.19;;;8.86;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:28:44;94489.81;;;8.89;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:31:45;94490.53;;;8.91;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:34:45;94497.22;;;8.95;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:37:46;94500.75;;;8.94;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:40:47;94497.50;;;8.91;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:43:48;94503.00;;;8.86;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:46:48;94501.41;;;8.83;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:49:49;94513.22;;;8.75;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:52:49;94509.69;;;8.61;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:55:49;94517.97;;;8.53;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T16:58:50;94528.22;;;8.40;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:01:51;94527.22;;;8.28;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:04:51;94543.44;;;8.18;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:07:52;94542.47;;;8.04;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:10:52;94534.31;;;7.96;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:13:58;94538.34;;;7.85;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:16:59;94544.84;;;7.78;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:19:59;94554.16;;;7.66;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:22:59;94549.22;;;7.62;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:26:12;94550.88;;;7.48;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:29:17;94548.69;;;7.40;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:32:19;94559.41;;;7.34;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:35:19;94553.88;;;7.24;100.00
40384;BME280;26097;42.366;23.818;2022-10-15T17:38:20;94555.09;;;7.19;100.00