sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9388;SDS011;4734;52.778;6.798;2023-02-11T00:01:26;16.17;;;8.37;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:04:12;14.33;;;7.93;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:06:58;13.63;;;8.50;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:09:44;12.50;;;8.07;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:12:30;16.07;;;8.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:15:15;19.80;;;8.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:18:02;17.40;;;8.07;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:20:48;16.77;;;8.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:23:34;20.50;;;8.70;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:26:22;15.63;;;8.17;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:29:08;14.87;;;8.00;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:31:54;16.73;;;8.13;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:34:41;18.70;;;8.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:37:27;15.87;;;7.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:40:13;16.70;;;8.50;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:42:59;19.27;;;8.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:45:45;15.13;;;8.10;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:48:30;17.03;;;7.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:51:17;13.37;;;7.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:54:03;15.97;;;7.53;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:56:49;17.57;;;7.43;;
9388;SDS011;4734;52.778;6.798;2023-02-11T00:59:35;16.30;;;7.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:02:21;16.13;;;7.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:05:07;15.23;;;6.83;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:07:54;18.90;;;7.83;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:10:40;20.47;;;7.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:13:27;19.67;;;7.07;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:16:13;16.60;;;7.37;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:18:59;15.93;;;7.00;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:21:45;15.33;;;6.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:24:32;15.37;;;6.87;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:27:17;17.50;;;7.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:30:04;17.43;;;6.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:32:50;16.07;;;6.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:35:36;14.90;;;6.37;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:38:22;13.33;;;6.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:41:10;16.13;;;6.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:43:57;17.40;;;6.33;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:46:43;13.13;;;6.27;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:49:30;16.53;;;6.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:52:16;15.63;;;6.67;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:55:06;18.17;;;6.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T01:58:12;14.70;;;5.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:00:58;14.97;;;6.03;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:03:45;16.77;;;6.10;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:06:33;13.27;;;5.57;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:09:21;17.90;;;6.33;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:12:07;14.20;;;6.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:18:00;15.03;;;5.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:21:08;14.17;;;6.00;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:24:10;15.80;;;6.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:27:04;16.00;;;6.07;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:33:08;17.70;;;6.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:36:02;18.80;;;7.70;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:38:52;21.47;;;7.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:41:38;15.50;;;7.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:44:24;16.10;;;7.77;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:47:10;14.73;;;7.57;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:49:57;18.90;;;7.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:52:45;15.63;;;7.17;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:55:44;18.60;;;7.93;;
9388;SDS011;4734;52.778;6.798;2023-02-11T02:58:36;18.87;;;7.83;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:01:28;15.93;;;7.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:04:19;19.53;;;8.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:07:11;17.20;;;7.93;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:09:58;16.47;;;7.33;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:12:44;16.47;;;8.07;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:15:32;17.43;;;7.13;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:18:19;15.87;;;7.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:21:06;19.50;;;8.57;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:23:54;24.37;;;8.93;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:26:42;15.70;;;8.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:29:30;19.90;;;8.93;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:32:18;21.37;;;9.87;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:35:06;20.93;;;9.37;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:37:55;21.23;;;9.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:40:43;20.67;;;8.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:43:29;18.17;;;8.90;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:46:18;15.90;;;9.53;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:49:06;19.13;;;11.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:51:53;17.83;;;9.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:54:39;20.57;;;10.50;;
9388;SDS011;4734;52.778;6.798;2023-02-11T03:57:27;24.40;;;10.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:00:14;20.50;;;11.33;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:02:59;19.37;;;10.33;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:05:45;22.43;;;11.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:08:31;21.67;;;11.50;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:11:16;17.80;;;12.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:14:03;18.17;;;11.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:16:49;24.10;;;12.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:19:35;24.70;;;12.83;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:22:21;20.83;;;13.70;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:25:07;21.33;;;13.13;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:27:53;26.80;;;13.43;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:30:40;24.73;;;13.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:33:26;23.37;;;13.67;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:36:12;26.77;;;13.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:38:58;23.87;;;13.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:41:43;20.50;;;13.57;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:44:29;23.73;;;15.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:47:16;26.63;;;15.13;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:50:02;33.63;;;16.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:52:48;24.43;;;15.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:55:34;24.53;;;14.00;;
9388;SDS011;4734;52.778;6.798;2023-02-11T04:58:20;31.60;;;15.03;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:01:07;22.73;;;14.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:03:54;21.77;;;14.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:06:40;24.43;;;15.27;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:09:25;23.63;;;15.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:12:11;27.40;;;15.10;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:14:57;27.70;;;16.07;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:17:43;24.60;;;15.27;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:20:30;28.67;;;16.03;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:23:15;22.43;;;16.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:26:02;20.77;;;14.53;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:28:48;24.43;;;16.33;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:31:33;26.67;;;14.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:34:19;27.17;;;16.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:37:06;28.53;;;15.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:39:52;24.37;;;14.90;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:42:38;25.73;;;16.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:45:23;28.53;;;15.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:48:09;31.27;;;16.57;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:50:55;30.80;;;16.13;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:53:42;26.97;;;15.77;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:56:28;28.53;;;17.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T05:59:14;28.67;;;16.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:01:59;25.33;;;16.10;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:04:45;25.47;;;16.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:07:31;28.90;;;16.53;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:10:18;29.93;;;17.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:13:04;30.90;;;17.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:15:56;25.57;;;16.27;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:18:42;26.70;;;17.77;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:21:28;31.77;;;18.93;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:24:13;28.47;;;16.53;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:27:01;28.30;;;17.73;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:29:47;33.80;;;18.70;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:32:35;31.63;;;18.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:35:21;35.03;;;18.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:38:06;34.00;;;19.73;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:40:52;31.33;;;19.87;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:43:39;33.73;;;18.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:46:25;34.70;;;21.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:49:11;31.40;;;20.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:51:57;32.53;;;20.00;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:54:42;33.47;;;20.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T06:57:28;31.27;;;20.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:00:16;40.67;;;20.70;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:03:02;32.90;;;20.67;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:05:48;31.10;;;19.87;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:08:34;36.87;;;19.83;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:11:21;32.70;;;21.53;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:14:08;34.43;;;21.33;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:16:57;32.73;;;19.87;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:19:43;41.70;;;21.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:22:29;39.87;;;20.90;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:25:14;35.40;;;20.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:28:00;34.60;;;21.03;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:30:47;33.70;;;20.17;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:33:34;35.60;;;19.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:36:21;38.77;;;20.43;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:39:07;35.13;;;19.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:41:52;40.47;;;21.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:44:38;29.10;;;19.87;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:47:24;34.73;;;18.77;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:50:11;33.03;;;19.50;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:52:57;31.00;;;18.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:55:43;34.73;;;19.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T07:58:29;41.87;;;21.87;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:01:15;35.57;;;21.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:04:02;33.00;;;21.10;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:06:49;33.53;;;20.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:09:38;32.17;;;20.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:12:24;33.43;;;18.77;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:15:10;36.23;;;20.87;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:17:56;40.40;;;22.13;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:20:41;35.03;;;21.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:23:28;33.00;;;20.37;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:26:15;35.03;;;21.03;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:29:02;33.97;;;21.90;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:31:50;34.40;;;20.67;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:34:36;33.90;;;19.90;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:37:21;32.00;;;19.43;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:40:09;29.17;;;20.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:42:55;30.27;;;18.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:45:41;25.47;;;17.87;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:48:27;28.13;;;20.07;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:51:14;31.80;;;19.50;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:54:02;30.43;;;21.77;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:56:53;29.63;;;19.67;;
9388;SDS011;4734;52.778;6.798;2023-02-11T08:59:39;29.23;;;20.00;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:02:25;30.57;;;18.73;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:05:11;26.60;;;18.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:07:56;27.40;;;18.17;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:10:42;29.23;;;18.37;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:13:29;31.60;;;18.93;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:16:16;36.20;;;19.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:19:03;28.02;;;17.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:21:49;29.73;;;16.53;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:24:35;27.20;;;16.73;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:27:20;30.07;;;15.57;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:30:08;25.00;;;15.53;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:32:54;27.30;;;15.27;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:35:39;20.17;;;14.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:38:25;30.77;;;16.03;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:44:22;21.27;;;14.73;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:47:14;23.85;;;15.48;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:50:04;20.15;;;14.45;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:52:52;23.35;;;13.73;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:55:40;20.13;;;14.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T09:58:27;22.73;;;13.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:01:15;24.13;;;14.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:04:07;17.50;;;13.37;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:06:58;23.60;;;13.93;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:09:48;22.27;;;14.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:12:46;21.47;;;13.67;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:15:36;19.87;;;13.93;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:18:39;21.70;;;14.50;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:21:29;20.87;;;13.13;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:24:17;22.50;;;12.90;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:27:04;20.60;;;13.07;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:29:52;17.97;;;12.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:32:40;20.53;;;12.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:35:28;20.50;;;10.93;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:38:15;17.90;;;11.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:41:01;21.37;;;12.50;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:43:47;16.60;;;11.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:46:35;22.20;;;12.43;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:49:32;18.27;;;11.03;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:52:20;17.17;;;10.57;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:55:13;14.80;;;10.57;;
9388;SDS011;4734;52.778;6.798;2023-02-11T10:58:00;15.37;;;10.47;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:00:48;18.10;;;10.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:03:36;16.10;;;10.27;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:06:30;16.37;;;10.73;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:09:22;15.17;;;10.27;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:15:16;14.10;;;9.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:18:08;12.40;;;8.77;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:20:56;14.73;;;8.87;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:23:46;16.00;;;9.90;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:26:38;15.27;;;9.23;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:29:28;13.03;;;9.07;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:32:21;15.83;;;8.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:35:19;14.52;;;8.65;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:38:05;14.45;;;8.10;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:44:03;11.30;;;7.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:47:06;11.43;;;7.53;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:50:10;13.27;;;7.68;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:53:00;9.90;;;6.68;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:55:49;9.20;;;6.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T11:58:38;8.50;;;6.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:01:27;9.88;;;5.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:04:24;11.68;;;6.68;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:07:20;12.80;;;7.22;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:10:30;12.95;;;7.00;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:13:24;12.18;;;6.70;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:16:19;10.13;;;6.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:22:12;11.38;;;6.10;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:25:06;12.55;;;6.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:27:56;8.85;;;5.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:30:48;7.68;;;5.82;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:33:41;10.30;;;5.75;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:36:38;11.52;;;5.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:39:31;12.13;;;6.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:42:34;11.43;;;5.78;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:45:44;8.75;;;5.65;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:51:50;11.50;;;6.27;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:54:39;8.13;;;4.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T12:57:28;11.50;;;5.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:00:17;8.30;;;5.35;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:03:06;9.20;;;5.27;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:05:57;11.10;;;5.18;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:08:45;12.33;;;5.07;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:11:33;9.50;;;4.53;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:14:23;11.75;;;4.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:17:14;11.80;;;4.57;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:20:04;12.10;;;5.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:22:59;10.55;;;4.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:25:47;10.07;;;4.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:28:38;11.55;;;4.68;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:31:25;9.25;;;4.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:34:24;7.13;;;4.55;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:37:13;11.30;;;4.70;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:40:04;10.95;;;4.50;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:42:51;12.10;;;4.13;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:45:39;11.55;;;4.35;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:48:30;8.85;;;4.50;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:51:20;9.10;;;3.70;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:54:21;10.93;;;4.28;;
9388;SDS011;4734;52.778;6.798;2023-02-11T13:57:20;7.45;;;3.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:03:24;7.05;;;3.33;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:06:29;10.85;;;3.90;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:09:43;9.93;;;3.88;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:15:26;11.55;;;3.95;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:21:18;12.18;;;3.70;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:27:13;9.30;;;3.42;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:30:17;10.93;;;3.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:36:08;10.10;;;3.65;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:38:58;8.55;;;3.38;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:41:46;9.30;;;3.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:44:35;8.23;;;2.75;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:47:22;7.90;;;3.30;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:50:13;6.30;;;3.88;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:53:00;12.82;;;3.10;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:55:49;9.90;;;3.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T14:58:36;7.55;;;3.03;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:01:25;9.95;;;3.10;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:04:21;6.15;;;3.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:07:07;10.55;;;3.35;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:09:54;8.27;;;3.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:12:43;6.03;;;2.92;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:15:31;14.50;;;3.13;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:18:20;10.63;;;3.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:21:06;11.00;;;3.72;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:23:57;8.57;;;2.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:26:43;7.72;;;2.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:29:34;12.02;;;3.58;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:32:21;8.88;;;2.58;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:35:11;9.90;;;3.55;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:37:57;9.88;;;2.70;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:40:51;6.95;;;2.85;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:43:40;6.72;;;2.72;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:46:29;9.07;;;3.00;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:49:17;7.30;;;2.90;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:52:05;8.73;;;2.63;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:54:52;6.93;;;2.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T15:57:40;6.82;;;2.83;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:00:27;9.30;;;3.00;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:03:18;6.65;;;3.15;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:06:14;8.55;;;2.83;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:09:03;10.40;;;3.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:11:53;9.70;;;3.17;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:14:40;11.18;;;2.85;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:17:26;9.95;;;2.75;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:20:17;8.85;;;3.17;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:23:03;12.82;;;3.42;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:25:53;9.85;;;2.85;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:28:40;8.88;;;2.75;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:31:30;8.73;;;2.72;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:34:17;10.85;;;3.10;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:37:03;7.28;;;2.72;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:39:52;7.20;;;2.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:42:39;9.75;;;2.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:45:24;11.10;;;3.00;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:48:11;7.80;;;2.70;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:50:58;7.30;;;2.97;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:53:44;8.13;;;2.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:56:29;8.57;;;2.95;;
9388;SDS011;4734;52.778;6.798;2023-02-11T16:59:16;8.23;;;2.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:02:02;8.38;;;2.85;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:04:48;10.98;;;2.78;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:07:34;8.40;;;3.05;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:10:21;7.05;;;2.80;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:13:07;9.07;;;3.10;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:15:54;5.93;;;2.60;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:18:40;5.88;;;2.40;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:21:25;8.98;;;2.50;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:24:14;9.18;;;3.00;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:27:00;11.48;;;3.15;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:29:45;7.35;;;2.83;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:32:32;6.18;;;2.22;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:35:18;9.10;;;2.72;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:38:04;10.10;;;3.20;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:40:55;6.22;;;2.67;;
9388;SDS011;4734;52.778;6.798;2023-02-11T17:43:41;8.65;;;2.75;;