sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29825;BME280;16713;52.916;12.834;2023-02-13T00:02:19;103090.53;;;7.22;82.51
29825;BME280;16713;52.916;12.834;2023-02-13T00:04:45;103090.28;;;7.13;82.25
29825;BME280;16713;52.916;12.834;2023-02-13T00:07:12;103092.97;;;7.23;81.17
29825;BME280;16713;52.916;12.834;2023-02-13T00:09:38;103090.78;;;7.10;81.02
29825;BME280;16713;52.916;12.834;2023-02-13T00:12:05;103089.16;;;7.09;82.04
29825;BME280;16713;52.916;12.834;2023-02-13T00:14:36;103088.34;;;7.19;81.46
29825;BME280;16713;52.916;12.834;2023-02-13T00:17:03;103085.34;;;7.25;81.28
29825;BME280;16713;52.916;12.834;2023-02-13T00:19:30;103089.16;;;7.14;80.61
29825;BME280;16713;52.916;12.834;2023-02-13T00:21:56;103087.00;;;7.06;81.94
29825;BME280;16713;52.916;12.834;2023-02-13T00:24:23;103091.34;;;7.12;81.57
29825;BME280;16713;52.916;12.834;2023-02-13T00:26:49;103092.16;;;7.13;80.64
29825;BME280;16713;52.916;12.834;2023-02-13T00:29:16;103093.00;;;7.13;81.47
29825;BME280;16713;52.916;12.834;2023-02-13T00:31:42;103093.00;;;7.08;80.79
29825;BME280;16713;52.916;12.834;2023-02-13T00:34:08;103083.16;;;7.02;80.88
29825;BME280;16713;52.916;12.834;2023-02-13T00:36:35;103093.28;;;7.07;81.85
29825;BME280;16713;52.916;12.834;2023-02-13T00:39:01;103091.34;;;7.02;80.94
29825;BME280;16713;52.916;12.834;2023-02-13T00:41:28;103087.81;;;7.02;81.13
29825;BME280;16713;52.916;12.834;2023-02-13T00:43:54;103089.72;;;7.01;81.90
29825;BME280;16713;52.916;12.834;2023-02-13T00:46:20;103090.53;;;7.07;81.50
29825;BME280;16713;52.916;12.834;2023-02-13T00:48:47;103090.28;;;7.08;80.79
29825;BME280;16713;52.916;12.834;2023-02-13T00:51:13;103082.63;;;7.00;80.58
29825;BME280;16713;52.916;12.834;2023-02-13T00:53:40;103079.06;;;6.95;81.46
29825;BME280;16713;52.916;12.834;2023-02-13T00:56:06;103087.81;;;7.02;81.50
29825;BME280;16713;52.916;12.834;2023-02-13T00:58:32;103084.81;;;6.98;81.10
29825;BME280;16713;52.916;12.834;2023-02-13T01:00:59;103082.63;;;6.95;81.03
29825;BME280;16713;52.916;12.834;2023-02-13T01:03:25;103085.88;;;7.02;81.47
29825;BME280;16713;52.916;12.834;2023-02-13T01:05:52;103091.09;;;7.04;79.76
29825;BME280;16713;52.916;12.834;2023-02-13T01:08:19;103083.41;;;7.01;79.50
29825;BME280;16713;52.916;12.834;2023-02-13T01:10:46;103085.63;;;6.94;80.54
29825;BME280;16713;52.916;12.834;2023-02-13T01:13:13;103092.69;;;6.95;80.50
29825;BME280;16713;52.916;12.834;2023-02-13T01:15:40;103099.81;;;6.86;80.56
29825;BME280;16713;52.916;12.834;2023-02-13T01:18:06;103106.34;;;6.90;80.66
29825;BME280;16713;52.916;12.834;2023-02-13T01:20:33;103084.50;;;6.90;79.93
29825;BME280;16713;52.916;12.834;2023-02-13T01:22:59;103100.34;;;6.98;79.60
29825;BME280;16713;52.916;12.834;2023-02-13T01:25:26;103094.34;;;6.91;79.57
29825;BME280;16713;52.916;12.834;2023-02-13T01:27:53;103094.06;;;6.82;78.74
29825;BME280;16713;52.916;12.834;2023-02-13T01:30:19;103093.22;;;6.77;79.19
29825;BME280;16713;52.916;12.834;2023-02-13T01:32:46;103095.69;;;6.83;79.17
29825;BME280;16713;52.916;12.834;2023-02-13T01:35:13;103096.22;;;6.80;79.80
29825;BME280;16713;52.916;12.834;2023-02-13T01:37:40;103093.50;;;6.80;78.73
29825;BME280;16713;52.916;12.834;2023-02-13T01:40:08;103089.44;;;6.83;78.09
29825;BME280;16713;52.916;12.834;2023-02-13T01:42:35;103097.09;;;6.91;78.20
29825;BME280;16713;52.916;12.834;2023-02-13T01:45:12;103093.50;;;6.85;78.63
29825;BME280;16713;52.916;12.834;2023-02-13T01:47:44;103097.06;;;6.81;77.69
29825;BME280;16713;52.916;12.834;2023-02-13T01:50:23;103099.50;;;6.82;77.96
29825;BME280;16713;52.916;12.834;2023-02-13T01:52:59;103099.25;;;6.84;78.22
29825;BME280;16713;52.916;12.834;2023-02-13T01:55:27;103103.84;;;6.78;77.92
29825;BME280;16713;52.916;12.834;2023-02-13T01:57:56;103110.41;;;6.77;78.00
29825;BME280;16713;52.916;12.834;2023-02-13T02:00:25;103110.41;;;6.77;79.07
29825;BME280;16713;52.916;12.834;2023-02-13T02:02:54;103109.59;;;6.82;78.25
29825;BME280;16713;52.916;12.834;2023-02-13T02:05:23;103107.69;;;6.82;78.82
29825;BME280;16713;52.916;12.834;2023-02-13T02:07:52;103104.44;;;6.90;78.52
29825;BME280;16713;52.916;12.834;2023-02-13T02:10:19;103095.97;;;6.87;77.85
29825;BME280;16713;52.916;12.834;2023-02-13T02:15:31;103098.41;;;6.78;78.69
29825;BME280;16713;52.916;12.834;2023-02-13T02:17:57;103105.81;;;6.83;78.97
29825;BME280;16713;52.916;12.834;2023-02-13T02:33:40;103110.72;;;6.86;77.73
29825;BME280;16713;52.916;12.834;2023-02-13T02:36:21;103102.81;;;6.84;77.25
29825;BME280;16713;52.916;12.834;2023-02-13T02:49:40;103110.72;;;6.91;76.51
29825;BME280;16713;52.916;12.834;2023-02-13T02:55:00;103111.25;;;6.93;77.32
29825;BME280;16713;52.916;12.834;2023-02-13T02:57:39;103107.69;;;6.82;76.93
29825;BME280;16713;52.916;12.834;2023-02-13T03:00:26;103106.34;;;6.90;77.13
29825;BME280;16713;52.916;12.834;2023-02-13T03:03:22;103098.44;;;6.93;76.89
29825;BME280;16713;52.916;12.834;2023-02-13T03:06:18;103107.16;;;6.85;76.59
29825;BME280;16713;52.916;12.834;2023-02-13T03:08:51;103104.41;;;6.80;77.11
29825;BME280;16713;52.916;12.834;2023-02-13T03:11:37;103106.84;;;6.77;76.82
29825;BME280;16713;52.916;12.834;2023-02-13T03:14:23;103099.50;;;6.72;76.33
29825;BME280;16713;52.916;12.834;2023-02-13T03:16:51;103107.69;;;6.77;76.69
29825;BME280;16713;52.916;12.834;2023-02-13T03:22:41;103104.16;;;6.72;76.83
29825;BME280;16713;52.916;12.834;2023-02-13T03:41:35;103104.97;;;6.77;75.52
29825;BME280;16713;52.916;12.834;2023-02-13T03:46:30;103106.84;;;6.77;75.10
29825;BME280;16713;52.916;12.834;2023-02-13T03:49:00;103107.16;;;6.80;74.57
29825;BME280;16713;52.916;12.834;2023-02-13T03:51:48;103118.59;;;6.82;74.49
29825;BME280;16713;52.916;12.834;2023-02-13T03:54:19;103107.97;;;6.76;75.36
29825;BME280;16713;52.916;12.834;2023-02-13T03:56:48;103110.41;;;6.72;75.04
29825;BME280;16713;52.916;12.834;2023-02-13T03:59:34;103114.50;;;6.85;75.60
29825;BME280;16713;52.916;12.834;2023-02-13T04:02:15;103121.34;;;6.82;75.57
29825;BME280;16713;52.916;12.834;2023-02-13T04:04:58;103114.78;;;6.83;74.70
29825;BME280;16713;52.916;12.834;2023-02-13T04:07:27;103124.91;;;6.83;74.92
29825;BME280;16713;52.916;12.834;2023-02-13T04:09:59;103117.50;;;6.83;75.13
29825;BME280;16713;52.916;12.834;2023-02-13T04:12:34;103123.25;;;6.87;75.12
29825;BME280;16713;52.916;12.834;2023-02-13T04:15:06;103121.34;;;6.82;74.81
29825;BME280;16713;52.916;12.834;2023-02-13T04:18:35;103114.00;;;6.88;74.99
29825;BME280;16713;52.916;12.834;2023-02-13T04:20:30;103113.72;;;6.84;75.40
29825;BME280;16713;52.916;12.834;2023-02-13T04:23:02;103117.22;;;6.85;75.05
29825;BME280;16713;52.916;12.834;2023-02-13T04:25:29;103109.31;;;6.83;75.65
29825;BME280;16713;52.916;12.834;2023-02-13T04:27:55;103113.97;;;6.78;74.84
29825;BME280;16713;52.916;12.834;2023-02-13T04:30:21;103109.59;;;6.82;74.53
29825;BME280;16713;52.916;12.834;2023-02-13T04:32:48;103105.78;;;6.73;75.68
29825;BME280;16713;52.916;12.834;2023-02-13T04:35:14;103103.88;;;6.83;74.95
29825;BME280;16713;52.916;12.834;2023-02-13T04:37:41;103091.59;;;6.71;74.73
29825;BME280;16713;52.916;12.834;2023-02-13T04:40:07;103108.25;;;6.79;74.96
29825;BME280;16713;52.916;12.834;2023-02-13T04:42:34;103101.13;;;6.78;75.15
29825;BME280;16713;52.916;12.834;2023-02-13T04:45:00;103107.16;;;6.90;75.00
29825;BME280;16713;52.916;12.834;2023-02-13T04:47:26;103113.13;;;6.77;74.49
29825;BME280;16713;52.916;12.834;2023-02-13T04:49:53;103104.91;;;6.62;75.18
29825;BME280;16713;52.916;12.834;2023-02-13T04:52:19;103105.78;;;6.78;75.87
29825;BME280;16713;52.916;12.834;2023-02-13T04:54:45;103109.31;;;6.78;75.97
29825;BME280;16713;52.916;12.834;2023-02-13T04:57:12;103113.72;;;6.84;75.64
29825;BME280;16713;52.916;12.834;2023-02-13T04:59:38;103110.69;;;6.76;75.33
29825;BME280;16713;52.916;12.834;2023-02-13T05:02:04;103116.72;;;6.83;75.04
29825;BME280;16713;52.916;12.834;2023-02-13T05:04:31;103110.41;;;6.72;75.54
29825;BME280;16713;52.916;12.834;2023-02-13T05:06:57;103111.78;;;6.70;76.28
29825;BME280;16713;52.916;12.834;2023-02-13T05:09:23;103108.53;;;6.78;75.72
29825;BME280;16713;52.916;12.834;2023-02-13T05:11:51;103114.75;;;6.78;75.41
29825;BME280;16713;52.916;12.834;2023-02-13T05:14:18;103111.22;;;6.73;75.33
29825;BME280;16713;52.916;12.834;2023-02-13T05:16:44;103108.50;;;6.68;76.13
29825;BME280;16713;52.916;12.834;2023-02-13T05:19:10;103113.69;;;6.74;75.88
29825;BME280;16713;52.916;12.834;2023-02-13T05:21:37;103109.84;;;6.75;75.77
29825;BME280;16713;52.916;12.834;2023-02-13T05:24:22;103105.19;;;6.61;76.44
29825;BME280;16713;52.916;12.834;2023-02-13T05:26:48;103107.13;;;6.60;76.01
29825;BME280;16713;52.916;12.834;2023-02-13T05:29:15;103113.63;;;6.59;76.82
29825;BME280;16713;52.916;12.834;2023-02-13T05:31:44;103120.50;;;6.67;76.05
29825;BME280;16713;52.916;12.834;2023-02-13T05:34:11;103114.50;;;6.70;76.84
29825;BME280;16713;52.916;12.834;2023-02-13T05:36:37;103123.25;;;6.72;75.53
29825;BME280;16713;52.916;12.834;2023-02-13T05:39:05;103120.22;;;6.63;76.23
29825;BME280;16713;52.916;12.834;2023-02-13T05:41:31;103113.38;;;6.61;76.81
29825;BME280;16713;52.916;12.834;2023-02-13T05:43:58;103116.66;;;6.63;77.19
29825;BME280;16713;52.916;12.834;2023-02-13T05:46:24;103110.91;;;6.54;76.35
29825;BME280;16713;52.916;12.834;2023-02-13T05:48:51;103111.47;;;6.56;76.51
29825;BME280;16713;52.916;12.834;2023-02-13T05:51:18;103114.72;;;6.53;77.21
29825;BME280;16713;52.916;12.834;2023-02-13T05:53:44;103113.63;;;6.49;76.62
29825;BME280;16713;52.916;12.834;2023-02-13T05:56:10;103120.72;;;6.50;76.84
29825;BME280;16713;52.916;12.834;2023-02-13T05:58:37;103123.38;;;6.35;77.07
29825;BME280;16713;52.916;12.834;2023-02-13T06:01:03;103119.59;;;6.46;77.14
29825;BME280;16713;52.916;12.834;2023-02-13T06:03:30;103111.16;;;6.43;77.80
29825;BME280;16713;52.916;12.834;2023-02-13T06:05:57;103121.19;;;6.32;77.91
29825;BME280;16713;52.916;12.834;2023-02-13T06:08:23;103120.13;;;6.43;77.82
29825;BME280;16713;52.916;12.834;2023-02-13T06:10:50;103116.88;;;6.36;78.06
29825;BME280;16713;52.916;12.834;2023-02-13T06:13:16;103115.75;;;6.32;77.95
29825;BME280;16713;52.916;12.834;2023-02-13T06:15:43;103120.59;;;6.25;78.83
29825;BME280;16713;52.916;12.834;2023-02-13T06:18:10;103120.63;;;6.30;78.66
29825;BME280;16713;52.916;12.834;2023-02-13T06:20:36;103123.97;;;6.42;78.35
29825;BME280;16713;52.916;12.834;2023-02-13T06:23:03;103126.94;;;6.36;78.29
29825;BME280;16713;52.916;12.834;2023-02-13T06:25:29;103127.75;;;6.36;78.53
29825;BME280;16713;52.916;12.834;2023-02-13T06:27:56;103123.41;;;6.45;78.14
29825;BME280;16713;52.916;12.834;2023-02-13T06:30:22;103126.97;;;6.41;78.57
29825;BME280;16713;52.916;12.834;2023-02-13T06:32:48;103136.75;;;6.42;78.65
29825;BME280;16713;52.916;12.834;2023-02-13T06:35:15;103132.94;;;6.38;78.93
29825;BME280;16713;52.916;12.834;2023-02-13T06:37:41;103128.31;;;6.33;79.31
29825;BME280;16713;52.916;12.834;2023-02-13T06:40:11;103125.06;;;6.41;78.53
29825;BME280;16713;52.916;12.834;2023-02-13T06:42:38;103133.78;;;6.48;79.40
29825;BME280;16713;52.916;12.834;2023-02-13T06:45:05;103134.63;;;6.49;78.45
29825;BME280;16713;52.916;12.834;2023-02-13T06:47:31;103129.16;;;6.44;78.63
29825;BME280;16713;52.916;12.834;2023-02-13T06:49:58;103144.41;;;6.40;78.84
29825;BME280;16713;52.916;12.834;2023-02-13T06:52:24;103140.59;;;6.46;79.28
29825;BME280;16713;52.916;12.834;2023-02-13T06:54:50;103142.50;;;6.45;78.65
29825;BME280;16713;52.916;12.834;2023-02-13T06:57:17;103142.75;;;6.39;78.83
29825;BME280;16713;52.916;12.834;2023-02-13T06:59:43;103149.59;;;6.46;79.05
29825;BME280;16713;52.916;12.834;2023-02-13T07:02:10;103154.47;;;6.39;79.89
29825;BME280;16713;52.916;12.834;2023-02-13T07:04:36;103154.72;;;6.32;79.58
29825;BME280;16713;52.916;12.834;2023-02-13T07:07:03;103157.75;;;6.41;80.17
29825;BME280;16713;52.916;12.834;2023-02-13T07:09:30;103163.22;;;6.46;79.35
29825;BME280;16713;52.916;12.834;2023-02-13T07:11:56;103162.69;;;6.44;79.44
29825;BME280;16713;52.916;12.834;2023-02-13T07:14:23;103165.91;;;6.31;80.15
29825;BME280;16713;52.916;12.834;2023-02-13T07:16:49;103164.50;;;6.28;80.20
29825;BME280;16713;52.916;12.834;2023-02-13T07:19:15;103169.66;;;6.25;80.68
29825;BME280;16713;52.916;12.834;2023-02-13T07:21:42;103175.63;;;6.27;80.49
29825;BME280;16713;52.916;12.834;2023-02-13T07:24:08;103175.47;;;6.44;80.07
29825;BME280;16713;52.916;12.834;2023-02-13T07:26:34;103172.81;;;6.54;80.42
29825;BME280;16713;52.916;12.834;2023-02-13T07:29:01;103182.63;;;6.60;79.32
29825;BME280;16713;52.916;12.834;2023-02-13T07:31:37;103174.69;;;6.48;79.40
29825;BME280;16713;52.916;12.834;2023-02-13T07:34:04;103179.03;;;6.44;80.17
29825;BME280;16713;52.916;12.834;2023-02-13T07:36:30;103175.00;;;6.57;80.05
29825;BME280;16713;52.916;12.834;2023-02-13T07:38:57;103174.44;;;6.55;80.21
29825;BME280;16713;52.916;12.834;2023-02-13T07:41:23;103169.00;;;6.60;79.67
29825;BME280;16713;52.916;12.834;2023-02-13T07:43:52;103171.16;;;6.53;80.03
29825;BME280;16713;52.916;12.834;2023-02-13T07:46:18;103172.75;;;6.44;79.80
29825;BME280;16713;52.916;12.834;2023-02-13T07:48:44;103175.47;;;6.44;80.46
29825;BME280;16713;52.916;12.834;2023-02-13T07:51:11;103172.22;;;6.47;80.77
29825;BME280;16713;52.916;12.834;2023-02-13T07:53:37;103176.66;;;6.68;80.19
29825;BME280;16713;52.916;12.834;2023-02-13T07:56:04;103175.31;;;6.65;79.80
29825;BME280;16713;52.916;12.834;2023-02-13T07:58:31;103172.06;;;6.73;79.74
29825;BME280;16713;52.916;12.834;2023-02-13T08:00:57;103163.31;;;6.71;79.80
29825;BME280;16713;52.916;12.834;2023-02-13T08:03:23;103171.69;;;6.55;80.19
29825;BME280;16713;52.916;12.834;2023-02-13T08:05:50;103175.06;;;6.72;80.60
29825;BME280;16713;52.916;12.834;2023-02-13T08:08:16;103172.59;;;6.80;80.71
29825;BME280;16713;52.916;12.834;2023-02-13T08:10:42;103172.31;;;6.67;80.67
29825;BME280;16713;52.916;12.834;2023-02-13T08:13:27;103164.97;;;6.77;80.52
29825;BME280;16713;52.916;12.834;2023-02-13T08:15:54;103168.72;;;6.61;80.54
29825;BME280;16713;52.916;12.834;2023-02-13T08:18:21;103162.44;;;6.61;80.75
29825;BME280;16713;52.916;12.834;2023-02-13T08:20:47;103157.28;;;6.64;80.95
29825;BME280;16713;52.916;12.834;2023-02-13T08:23:14;103155.69;;;6.78;80.47
29825;BME280;16713;52.916;12.834;2023-02-13T08:25:40;103157.31;;;6.69;81.14
29825;BME280;16713;52.916;12.834;2023-02-13T08:28:07;103157.91;;;6.81;80.82
29825;BME280;16713;52.916;12.834;2023-02-13T08:30:33;103155.69;;;6.73;81.25
29825;BME280;16713;52.916;12.834;2023-02-13T08:32:59;103152.44;;;6.81;81.13
29825;BME280;16713;52.916;12.834;2023-02-13T08:35:26;103158.44;;;6.88;79.97
29825;BME280;16713;52.916;12.834;2023-02-13T08:37:55;103160.34;;;6.78;80.58
29825;BME280;16713;52.916;12.834;2023-02-13T08:40:21;103155.69;;;6.83;80.60
29825;BME280;16713;52.916;12.834;2023-02-13T08:42:51;103163.91;;;6.93;80.74
29825;BME280;16713;52.916;12.834;2023-02-13T08:45:17;103163.59;;;6.85;81.47
29825;BME280;16713;52.916;12.834;2023-02-13T08:47:43;103160.59;;;6.86;80.38
29825;BME280;16713;52.916;12.834;2023-02-13T08:50:10;103172.38;;;7.02;81.55
29825;BME280;16713;52.916;12.834;2023-02-13T08:52:36;103166.66;;;7.03;81.07
29825;BME280;16713;52.916;12.834;2023-02-13T08:55:02;103166.91;;;6.97;80.00
29825;BME280;16713;52.916;12.834;2023-02-13T08:57:29;103169.66;;;6.97;80.47
29825;BME280;16713;52.916;12.834;2023-02-13T08:59:56;103172.91;;;6.94;81.31
29825;BME280;16713;52.916;12.834;2023-02-13T09:02:22;103170.47;;;6.97;80.54
29825;BME280;16713;52.916;12.834;2023-02-13T09:04:49;103172.63;;;6.90;80.97
29825;BME280;16713;52.916;12.834;2023-02-13T09:07:15;103177.53;;;6.93;81.76
29825;BME280;16713;52.916;12.834;2023-02-13T09:09:41;103181.69;;;7.16;80.75
29825;BME280;16713;52.916;12.834;2023-02-13T09:12:07;103182.75;;;7.05;80.78
29825;BME280;16713;52.916;12.834;2023-02-13T09:14:34;103179.19;;;6.99;81.33
29825;BME280;16713;52.916;12.834;2023-02-13T09:17:00;103178.91;;;7.01;81.15
29825;BME280;16713;52.916;12.834;2023-02-13T09:19:28;103182.47;;;7.06;81.06
29825;BME280;16713;52.916;12.834;2023-02-13T09:21:54;103180.59;;;7.12;81.07
29825;BME280;16713;52.916;12.834;2023-02-13T09:24:20;103182.47;;;7.06;80.23
29825;BME280;16713;52.916;12.834;2023-02-13T09:26:47;103182.22;;;7.18;81.11
29825;BME280;16713;52.916;12.834;2023-02-13T09:29:13;103185.22;;;7.11;80.62
29825;BME280;16713;52.916;12.834;2023-02-13T09:31:40;103183.03;;;7.18;80.21
29825;BME280;16713;52.916;12.834;2023-02-13T09:34:06;103184.16;;;7.22;80.93
29825;BME280;16713;52.916;12.834;2023-02-13T09:36:32;103187.97;;;7.21;79.47
29825;BME280;16713;52.916;12.834;2023-02-13T09:38:59;103190.69;;;7.21;80.34
29825;BME280;16713;52.916;12.834;2023-02-13T09:41:27;103193.16;;;7.23;79.40
29825;BME280;16713;52.916;12.834;2023-02-13T09:43:55;103184.44;;;7.26;79.91
29825;BME280;16713;52.916;12.834;2023-02-13T09:46:39;103181.13;;;7.19;79.78
29825;BME280;16713;52.916;12.834;2023-02-13T09:49:16;103175.69;;;7.19;80.39
29825;BME280;16713;52.916;12.834;2023-02-13T09:51:44;103182.25;;;7.23;80.82
29825;BME280;16713;52.916;12.834;2023-02-13T09:54:13;103181.94;;;7.34;79.73
29825;BME280;16713;52.916;12.834;2023-02-13T09:59:36;103184.44;;;7.26;80.31
29825;BME280;16713;52.916;12.834;2023-02-13T10:02:40;103186.06;;;7.32;79.54
29825;BME280;16713;52.916;12.834;2023-02-13T10:05:04;103187.97;;;7.41;78.86
29825;BME280;16713;52.916;12.834;2023-02-13T10:10:25;103188.25;;;7.35;78.80
29825;BME280;16713;52.916;12.834;2023-02-13T10:12:58;103194.53;;;7.30;78.80
29825;BME280;16713;52.916;12.834;2023-02-13T10:15:45;103192.06;;;7.34;77.66
29825;BME280;16713;52.916;12.834;2023-02-13T10:18:15;103188.50;;;7.28;78.97
29825;BME280;16713;52.916;12.834;2023-02-13T10:20:43;103187.41;;;7.34;77.51
29825;BME280;16713;52.916;12.834;2023-02-13T10:23:15;103187.16;;;7.26;77.56
29825;BME280;16713;52.916;12.834;2023-02-13T10:25:55;103184.16;;;7.32;77.98
29825;BME280;16713;52.916;12.834;2023-02-13T10:28:39;103188.53;;;7.38;78.33
29825;BME280;16713;52.916;12.834;2023-02-13T10:31:09;103192.88;;;7.39;78.40
29825;BME280;16713;52.916;12.834;2023-02-13T10:33:39;103187.97;;;7.36;77.40
29825;BME280;16713;52.916;12.834;2023-02-13T10:38:40;103192.34;;;7.32;77.90
29825;BME280;16713;52.916;12.834;2023-02-13T10:43:39;103191.81;;;7.35;76.27
29825;BME280;16713;52.916;12.834;2023-02-13T10:48:46;103186.91;;;7.37;77.51
29825;BME280;16713;52.916;12.834;2023-02-13T11:04:06;103182.78;;;7.40;75.96
29825;BME280;16713;52.916;12.834;2023-02-13T11:06:34;103172.69;;;7.45;75.52
29825;BME280;16713;52.916;12.834;2023-02-13T11:09:01;103175.41;;;7.30;75.12
29825;BME280;16713;52.916;12.834;2023-02-13T11:11:37;103189.88;;;7.46;74.02
29825;BME280;16713;52.916;12.834;2023-02-13T11:14:14;103171.59;;;7.46;74.31
29825;BME280;16713;52.916;12.834;2023-02-13T11:16:52;103176.50;;;7.54;73.97
29825;BME280;16713;52.916;12.834;2023-02-13T11:19:21;103165.03;;;7.47;73.60
29825;BME280;16713;52.916;12.834;2023-02-13T11:21:48;103174.31;;;7.46;72.87
29825;BME280;16713;52.916;12.834;2023-02-13T11:24:20;103174.88;;;7.43;73.88
29825;BME280;16713;52.916;12.834;2023-02-13T11:26:51;103176.50;;;7.49;73.67
29825;BME280;16713;52.916;12.834;2023-02-13T11:29:29;103178.97;;;7.41;73.41
29825;BME280;16713;52.916;12.834;2023-02-13T11:32:00;103182.25;;;7.23;70.64
29825;BME280;16713;52.916;12.834;2023-02-13T11:34:28;103178.69;;;7.32;73.26
29825;BME280;16713;52.916;12.834;2023-02-13T11:39:40;103175.97;;;7.32;73.77
29825;BME280;16713;52.916;12.834;2023-02-13T11:44:39;103180.63;;;7.52;73.40
29825;BME280;16713;52.916;12.834;2023-02-13T11:47:06;103169.16;;;7.60;73.01
29825;BME280;16713;52.916;12.834;2023-02-13T11:49:33;103170.22;;;7.59;72.46
29825;BME280;16713;52.916;12.834;2023-02-13T11:52:02;103170.78;;;7.66;71.61
29825;BME280;16713;52.916;12.834;2023-02-13T11:54:36;103166.41;;;7.55;72.75
29825;BME280;16713;52.916;12.834;2023-02-13T11:57:18;103179.22;;;7.74;72.47
29825;BME280;16713;52.916;12.834;2023-02-13T11:59:45;103180.88;;;7.70;71.30
29825;BME280;16713;52.916;12.834;2023-02-13T12:02:13;103187.44;;;7.69;71.89
29825;BME280;16713;52.916;12.834;2023-02-13T12:04:40;103180.31;;;7.63;72.39
29825;BME280;16713;52.916;12.834;2023-02-13T12:09:40;103190.97;;;7.75;71.17
29825;BME280;16713;52.916;12.834;2023-02-13T12:12:09;103186.31;;;7.70;72.03
29825;BME280;16713;52.916;12.834;2023-02-13T12:14:41;103190.72;;;7.87;71.95
29825;BME280;16713;52.916;12.834;2023-02-13T12:17:14;103182.25;;;7.68;70.62
29825;BME280;16713;52.916;12.834;2023-02-13T12:19:57;103178.41;;;7.64;71.70
29825;BME280;16713;52.916;12.834;2023-02-13T12:22:30;103178.41;;;7.74;70.43
29825;BME280;16713;52.916;12.834;2023-02-13T12:30:34;103164.47;;;7.65;70.39
29825;BME280;16713;52.916;12.834;2023-02-13T12:53:55;103180.59;;;7.67;69.56
29825;BME280;16713;52.916;12.834;2023-02-13T12:56:31;103186.88;;;7.57;70.40
29825;BME280;16713;52.916;12.834;2023-02-13T12:59:17;103181.69;;;7.66;70.39
29825;BME280;16713;52.916;12.834;2023-02-13T13:01:53;103177.06;;;7.61;70.01
29825;BME280;16713;52.916;12.834;2023-02-13T13:14:54;103172.16;;;7.48;70.12
29825;BME280;16713;52.916;12.834;2023-02-13T13:27:33;103170.50;;;7.57;69.29
29825;BME280;16713;52.916;12.834;2023-02-13T13:30:05;103173.78;;;7.64;68.85
29825;BME280;16713;52.916;12.834;2023-02-13T13:32:39;103174.88;;;7.53;68.64
29825;BME280;16713;52.916;12.834;2023-02-13T13:35:11;103183.03;;;7.58;68.43
29825;BME280;16713;52.916;12.834;2023-02-13T13:37:44;103179.78;;;7.61;69.19
29825;BME280;16713;52.916;12.834;2023-02-13T13:46:24;103180.88;;;7.70;67.73
29825;BME280;16713;52.916;12.834;2023-02-13T13:50:41;103167.50;;;7.64;67.16
29825;BME280;16713;52.916;12.834;2023-02-13T13:53:10;103161.75;;;7.55;68.94
29825;BME280;16713;52.916;12.834;2023-02-13T13:58:50;103164.50;;;7.45;67.90
29825;BME280;16713;52.916;12.834;2023-02-13T14:11:52;103160.69;;;7.51;67.68
29825;BME280;16713;52.916;12.834;2023-02-13T14:16:58;103148.09;;;7.55;67.27
29825;BME280;16713;52.916;12.834;2023-02-13T14:27:20;103143.75;;;7.64;68.78
29825;BME280;16713;52.916;12.834;2023-02-13T14:29:47;103137.72;;;7.67;66.85
29825;BME280;16713;52.916;12.834;2023-02-13T14:32:18;103133.94;;;7.53;67.42
29825;BME280;16713;52.916;12.834;2023-02-13T14:34:50;103129.53;;;7.47;68.39
29825;BME280;16713;52.916;12.834;2023-02-13T14:37:18;103132.81;;;7.59;68.48
29825;BME280;16713;52.916;12.834;2023-02-13T14:42:31;103123.25;;;7.57;68.85
29825;BME280;16713;52.916;12.834;2023-02-13T14:44:59;103126.25;;;7.65;67.81
29825;BME280;16713;52.916;12.834;2023-02-13T14:47:36;103120.00;;;7.55;67.37
29825;BME280;16713;52.916;12.834;2023-02-13T14:50:05;103112.88;;;7.54;68.61
29825;BME280;16713;52.916;12.834;2023-02-13T14:52:36;103123.53;;;7.55;67.27
29825;BME280;16713;52.916;12.834;2023-02-13T14:55:40;103121.34;;;7.57;66.57
29825;BME280;16713;52.916;12.834;2023-02-13T15:00:32;103112.88;;;7.54;67.48
29825;BME280;16713;52.916;12.834;2023-02-13T15:03:17;103113.97;;;7.48;67.98
29825;BME280;16713;52.916;12.834;2023-02-13T15:05:48;103128.47;;;7.53;66.75
29825;BME280;16713;52.916;12.834;2023-02-13T15:08:20;103121.91;;;7.49;67.97
29825;BME280;16713;52.916;12.834;2023-02-13T15:10:48;103118.38;;;7.44;68.35
29825;BME280;16713;52.916;12.834;2023-02-13T15:13:16;103111.25;;;7.38;67.46
29825;BME280;16713;52.916;12.834;2023-02-13T15:15:44;103116.44;;;7.44;67.45
29825;BME280;16713;52.916;12.834;2023-02-13T15:18:16;103111.53;;;7.41;68.48
29825;BME280;16713;52.916;12.834;2023-02-13T15:20:44;103110.69;;;7.61;66.75
29825;BME280;16713;52.916;12.834;2023-02-13T15:23:24;103104.44;;;7.35;67.56
29825;BME280;16713;52.916;12.834;2023-02-13T15:26:02;103095.72;;;7.33;67.97
29825;BME280;16713;52.916;12.834;2023-02-13T15:28:29;103101.44;;;7.37;69.44
29825;BME280;16713;52.916;12.834;2023-02-13T15:30:57;103088.06;;;7.35;67.86
29825;BME280;16713;52.916;12.834;2023-02-13T15:33:26;103086.16;;;7.36;68.63
29825;BME280;16713;52.916;12.834;2023-02-13T15:36:00;103077.69;;;7.37;67.17
29825;BME280;16713;52.916;12.834;2023-02-13T15:38:33;103069.25;;;7.29;67.71
29825;BME280;16713;52.916;12.834;2023-02-13T15:41:05;103073.59;;;7.40;68.32
29825;BME280;16713;52.916;12.834;2023-02-13T15:43:37;103077.66;;;7.42;67.58
29825;BME280;16713;52.916;12.834;2023-02-13T15:46:07;103075.81;;;7.28;68.06
29825;BME280;16713;52.916;12.834;2023-02-13T15:48:42;103081.50;;;7.36;68.14
29825;BME280;16713;52.916;12.834;2023-02-13T15:51:09;103074.97;;;7.27;66.96
29825;BME280;16713;52.916;12.834;2023-02-13T15:53:56;103075.22;;;7.41;68.47