sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56006;BME280;41888;44.696;10.522;2023-12-14T00:01:54;99229.78;;;3.46;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:04:20;99232.66;;;3.51;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:06:46;99238.25;;;3.63;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:09:13;99238.16;;;3.77;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:11:39;99243.66;;;3.82;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:14:06;99242.50;;;3.85;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:16:32;99242.03;;;3.81;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:18:58;99233.66;;;3.71;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:21:25;99251.22;;;3.64;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:23:51;99254.94;;;3.55;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:26:17;99252.56;;;3.60;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:28:43;99258.97;;;3.51;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:31:09;99258.66;;;3.39;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:33:36;99267.81;;;3.44;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:36:02;99269.41;;;3.45;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:38:28;99272.25;;;3.43;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:40:54;99280.41;;;3.48;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:43:20;99285.34;;;3.58;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:45:47;99287.25;;;3.70;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:48:13;99280.69;;;3.81;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:50:39;99275.13;;;3.91;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:53:05;99283.75;;;4.06;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:55:31;99289.13;;;3.98;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T00:57:57;99283.25;;;3.96;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:00:24;99284.84;;;3.97;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:02:50;99280.06;;;4.00;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:05:16;99283.75;;;4.06;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:07:42;99285.97;;;4.09;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:10:08;99300.13;;;4.08;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:12:35;99291.00;;;4.04;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:15:01;99296.03;;;3.99;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:17:27;99307.19;;;4.01;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:19:54;99310.38;;;3.96;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:22:21;99311.97;;;3.91;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:24:47;99320.91;;;3.96;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:27:13;99314.25;;;4.00;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:29:40;99304.09;;;3.97;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:32:06;99304.50;;;3.94;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:34:32;99308.19;;;4.00;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:36:58;99313.69;;;4.05;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:39:25;99319.59;;;4.07;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:41:51;99321.00;;;4.09;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:44:17;99317.56;;;4.09;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:46:43;99320.84;;;4.11;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:49:09;99322.47;;;4.12;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:51:35;99325.91;;;4.12;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:54:02;99324.88;;;4.13;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:56:28;99328.78;;;4.17;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T01:58:54;99330.78;;;4.15;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:01:52;99334.25;;;4.16;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:04:14;99343.13;;;4.15;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:06:42;99336.22;;;4.14;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:09:08;99338.50;;;4.17;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:11:34;99340.91;;;4.18;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:14:05;99349.63;;;4.19;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:16:31;99347.81;;;4.19;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:18:58;99338.53;;;4.23;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:21:24;99343.44;;;4.27;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:23:50;99345.69;;;4.30;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:26:17;99349.94;;;4.31;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:28:43;99356.84;;;4.32;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:31:09;99358.66;;;4.31;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:33:35;99365.91;;;4.29;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:36:02;99364.31;;;4.28;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:38:29;99368.56;;;4.29;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:40:55;99359.28;;;4.33;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:43:22;99363.00;;;4.39;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:45:49;99356.28;;;4.64;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:48:16;99353.94;;;4.76;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:50:42;99349.88;;;4.80;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:53:08;99357.16;;;4.78;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:55:34;99361.63;;;4.77;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T02:58:00;99362.66;;;4.83;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:00:27;99358.63;;;4.87;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:02:53;99364.75;;;4.94;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:05:19;99363.34;;;4.98;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:07:45;99375.16;;;5.02;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:10:11;99369.06;;;5.01;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:12:38;99358.31;;;5.03;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:15:04;99366.22;;;5.03;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:17:30;99367.66;;;5.05;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:19:56;99367.47;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:22:23;99367.47;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:24:49;99376.00;;;5.09;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:27:15;99369.72;;;5.10;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:29:42;99374.00;;;5.11;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:32:08;99372.78;;;5.14;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:34:34;99375.22;;;5.15;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:37:01;99379.25;;;5.11;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:39:27;99375.63;;;5.12;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:41:53;99369.94;;;5.15;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:44:19;99379.31;;;5.18;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:46:45;99379.50;;;5.16;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:49:11;99377.84;;;5.15;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:51:38;99391.66;;;5.17;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:54:04;99393.09;;;5.20;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:56:30;99403.25;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T03:58:56;99406.50;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:01:23;99409.34;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:03:49;99410.34;;;5.22;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:06:16;99419.69;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:08:42;99414.63;;;5.30;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:11:08;99415.47;;;5.30;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:13:35;99414.25;;;5.33;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:16:02;99424.59;;;5.34;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:18:29;99425.22;;;5.36;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:20:55;99428.25;;;5.33;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:23:21;99433.72;;;5.32;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:25:47;99445.09;;;5.32;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:28:13;99437.00;;;5.34;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:30:40;99442.47;;;5.32;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:33:06;99449.69;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:35:32;99456.00;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:38:02;99455.19;;;5.22;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:40:28;99453.16;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:42:55;99469.78;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:45:21;99470.59;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:47:47;99477.91;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:50:13;99483.78;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:52:41;99482.38;;;5.29;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:55:08;99478.75;;;5.30;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T04:57:35;99487.28;;;5.32;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:00:03;99485.72;;;5.38;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:02:31;99491.81;;;5.38;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:04:58;99495.44;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:07:24;99508.44;;;5.39;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:09:50;99511.44;;;5.36;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:12:16;99503.72;;;5.34;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:14:42;99509.63;;;5.36;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:17:09;99504.53;;;5.35;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:19:35;99513.09;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:22:01;99512.69;;;5.40;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:24:27;99511.09;;;5.45;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:26:53;99523.91;;;5.48;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:29:20;99525.09;;;5.46;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:31:47;99530.84;;;5.49;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:34:14;99527.38;;;5.49;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:36:41;99521.88;;;5.50;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:39:08;99529.25;;;5.55;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:41:40;99530.84;;;5.56;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:44:06;99534.94;;;5.59;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:46:32;99538.41;;;5.59;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:48:59;99539.81;;;5.62;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:51:32;99554.63;;;5.63;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:53:58;99557.50;;;5.68;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:56:25;99557.69;;;5.66;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T05:58:52;99554.28;;;5.72;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:01:18;99561.00;;;5.75;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:03:45;99566.66;;;5.72;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:06:12;99577.84;;;5.74;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:08:42;99571.16;;;5.78;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:11:08;99588.22;;;5.75;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:13:35;99585.78;;;5.74;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:16:01;99588.81;;;5.77;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:18:28;99594.94;;;5.78;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:20:55;99582.53;;;5.78;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:23:22;99593.53;;;5.82;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:25:48;99596.78;;;5.84;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:28:14;99601.25;;;5.83;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:30:40;99615.47;;;5.82;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:33:07;99613.03;;;5.81;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:35:33;99618.09;;;5.82;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:37:59;99618.72;;;5.84;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:40:25;99621.19;;;5.86;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:42:51;99619.56;;;5.85;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:45:17;99619.19;;;5.88;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:47:44;99622.06;;;5.93;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:50:12;99633.66;;;5.92;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:52:39;99630.59;;;5.95;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:55:06;99644.00;;;5.93;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:57:33;99645.03;;;5.99;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T06:59:59;99649.72;;;5.97;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:02:25;99652.97;;;5.99;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:04:51;99656.47;;;6.06;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:07:17;99658.72;;;6.09;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:09:43;99664.75;;;6.03;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:12:12;99668.44;;;6.02;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:14:39;99664.75;;;6.03;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:17:05;99666.63;;;6.03;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:19:31;99667.41;;;6.03;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:21:58;99674.13;;;6.06;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:24:24;99677.41;;;6.08;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:26:50;99684.09;;;6.10;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:29:16;99695.69;;;6.09;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:31:43;99690.41;;;6.09;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:34:09;99706.06;;;6.11;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:36:35;99708.94;;;6.16;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:39:02;99710.34;;;6.12;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:41:30;99711.97;;;6.13;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:43:58;99718.69;;;6.15;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:46:24;99716.22;;;6.14;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:48:50;99717.84;;;6.15;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:51:16;99731.53;;;6.18;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:53:43;99729.66;;;6.19;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:56:09;99737.41;;;6.20;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T07:58:36;99740.03;;;6.20;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:01:02;99741.69;;;6.21;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:03:28;99744.31;;;6.21;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:05:54;99741.69;;;6.21;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:08:20;99753.88;;;6.22;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:10:46;99759.16;;;6.22;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:13:13;99766.47;;;6.20;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:15:39;99767.03;;;6.16;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:18:05;99767.84;;;6.16;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:20:31;99767.09;;;6.22;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:22:57;99765.22;;;6.16;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:25:24;99767.91;;;6.23;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:27:51;99774.97;;;6.16;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:30:17;99775.78;;;6.16;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:32:44;99787.97;;;6.17;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:35:10;99793.69;;;6.21;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:37:36;99794.66;;;6.13;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:40:03;99801.94;;;6.11;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:42:29;99806.84;;;6.14;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:44:55;99814.59;;;6.16;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:47:22;99812.38;;;6.19;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:49:49;99818.28;;;6.21;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:52:16;99814.06;;;6.27;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:54:42;99818.13;;;6.29;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:57:10;99826.88;;;6.30;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T08:59:36;99837.91;;;6.33;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:02:03;99842.19;;;6.41;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:04:29;99845.66;;;6.42;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:06:55;99849.72;;;6.38;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:09:21;99855.00;;;6.38;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:11:47;99853.53;;;6.35;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:14:14;99852.72;;;6.34;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:16:40;99858.06;;;6.41;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:19:06;99863.09;;;6.36;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:21:32;99879.41;;;6.40;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:23:58;99883.66;;;6.41;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:26:25;99884.28;;;6.43;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:28:51;99890.22;;;6.45;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:31:17;99892.66;;;6.46;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:33:43;99899.75;;;6.46;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:36:09;99897.13;;;6.46;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:38:36;99911.16;;;6.46;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:41:03;99909.97;;;6.49;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:43:29;99910.56;;;6.51;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:45:55;99906.94;;;6.52;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:48:22;99914.50;;;6.55;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:50:50;99917.13;;;6.55;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:53:16;99918.38;;;6.59;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:55:42;99916.75;;;6.58;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T09:58:09;99925.09;;;6.61;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:00:40;99924.91;;;6.63;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:05:45;99922.50;;;6.68;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:08:11;99921.56;;;6.75;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:10:37;99912.88;;;6.82;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:13:03;99915.97;;;6.92;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:15:36;99914.59;;;6.96;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:18:05;99924.56;;;7.00;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:20:32;99922.34;;;7.04;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:22:58;99917.50;;;7.07;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:25:24;99926.03;;;7.09;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:27:52;99928.94;;;7.14;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:30:21;99927.56;;;7.25;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:32:50;99922.31;;;7.32;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:35:19;99926.00;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:37:52;99932.75;;;7.40;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:40:18;99938.69;;;7.48;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:42:46;99941.81;;;7.65;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:45:14;99935.34;;;7.74;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:47:46;99936.66;;;7.98;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:50:14;99934.25;;;8.29;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:52:41;99931.78;;;10.22;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:55:31;99929.75;;;11.41;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T10:57:59;99940.25;;;12.74;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:00:27;99936.97;;;12.72;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:02:53;99941.97;;;13.03;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:05:19;99946.03;;;13.06;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:07:59;99952.28;;;12.65;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:10:53;99951.19;;;11.83;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:13:22;99948.91;;;11.68;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:15:51;99956.44;;;12.19;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:25:49;99954.31;;;10.76;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:28:17;99960.63;;;12.27;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:30:46;99950.97;;;13.21;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:33:13;99956.72;;;13.06;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:35:40;99957.88;;;13.96;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:38:06;99965.41;;;13.71;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:40:39;99964.81;;;14.09;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:43:05;99970.41;;;14.64;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:45:39;99974.03;;;14.58;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:48:11;99983.19;;;14.46;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:50:38;99984.78;;;12.85;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:53:05;99992.97;;;12.49;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:55:33;99990.44;;;11.94;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T11:58:00;99977.75;;;11.71;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:00:31;99981.22;;;11.90;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:03:18;99974.97;;;11.23;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:05:49;99990.50;;;10.83;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:08:18;99992.72;;;10.62;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:10:45;99983.66;;;10.94;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:13:18;99982.75;;;12.99;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:15:45;99988.91;;;14.09;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:18:13;99989.16;;;14.64;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:20:39;99987.91;;;14.72;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:23:06;99978.25;;;13.86;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:25:33;99988.25;;;13.16;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:28:01;99982.94;;;12.33;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:30:28;99989.97;;;11.61;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:32:55;99993.00;;;11.03;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:35:23;99988.78;;;10.64;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:37:49;99982.44;;;10.34;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:40:22;99987.06;;;10.07;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:42:49;99987.44;;;10.17;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:45:16;99991.16;;;10.09;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:47:43;99990.56;;;10.01;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:50:10;99993.63;;;10.04;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:52:36;99993.88;;;9.90;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:55:06;99993.56;;;9.66;100.00
56006;BME280;41888;44.696;10.522;2023-12-14T12:57:33;99991.94;;;9.65;100.00