sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44144;BME280;68165;51.920;4.492;2023-04-27T00:01:00;66871.06;;;9.09;69.18
44144;BME280;68165;51.920;4.492;2023-04-27T00:03:25;66854.69;;;8.99;69.17
44144;BME280;68165;51.920;4.492;2023-04-27T00:05:51;66854.69;;;8.99;69.29
44144;BME280;68165;51.920;4.492;2023-04-27T00:08:16;66864.94;;;9.04;69.29
44144;BME280;68165;51.920;4.492;2023-04-27T00:10:42;66852.06;;;8.99;69.46
44144;BME280;68165;51.920;4.492;2023-04-27T00:13:07;66850.56;;;9.00;69.86
44144;BME280;68165;51.920;4.492;2023-04-27T00:15:32;66849.66;;;8.94;69.97
44144;BME280;68165;51.920;4.492;2023-04-27T00:17:59;66853.78;;;8.93;70.26
44144;BME280;68165;51.920;4.492;2023-04-27T00:20:25;66840.19;;;8.86;70.56
44144;BME280;68165;51.920;4.492;2023-04-27T00:22:51;66851.94;;;8.89;70.13
44144;BME280;68165;51.920;4.492;2023-04-27T00:25:16;66845.44;;;8.86;70.52
44144;BME280;68165;51.920;4.492;2023-04-27T00:27:41;66835.41;;;8.77;70.93
44144;BME280;68165;51.920;4.492;2023-04-27T00:30:07;66844.13;;;8.82;71.45
44144;BME280;68165;51.920;4.492;2023-04-27T00:32:32;66826.50;;;8.69;71.77
44144;BME280;68165;51.920;4.492;2023-04-27T00:34:58;66831.13;;;8.75;71.87
44144;BME280;68165;51.920;4.492;2023-04-27T00:37:23;66825.72;;;8.73;72.06
44144;BME280;68165;51.920;4.492;2023-04-27T00:39:48;66823.69;;;8.66;72.70
44144;BME280;68165;51.920;4.492;2023-04-27T00:42:14;66814.59;;;8.63;72.74
44144;BME280;68165;51.920;4.492;2023-04-27T00:44:43;66824.63;;;8.65;72.84
44144;BME280;68165;51.920;4.492;2023-04-27T00:47:09;66815.72;;;8.64;73.13
44144;BME280;68165;51.920;4.492;2023-04-27T00:49:35;66816.47;;;8.59;72.92
44144;BME280;68165;51.920;4.492;2023-04-27T00:52:01;66814.97;;;8.60;73.15
44144;BME280;68165;51.920;4.492;2023-04-27T00:54:26;66814.59;;;8.63;73.27
44144;BME280;68165;51.920;4.492;2023-04-27T00:56:52;66816.25;;;8.64;73.25
44144;BME280;68165;51.920;4.492;2023-04-27T00:59:18;66820.94;;;8.64;72.87
44144;BME280;68165;51.920;4.492;2023-04-27T01:01:44;66819.97;;;8.65;73.05
44144;BME280;68165;51.920;4.492;2023-04-27T01:04:10;66821.84;;;8.69;73.20
44144;BME280;68165;51.920;4.492;2023-04-27T01:06:35;66822.75;;;8.68;73.94
44144;BME280;68165;51.920;4.492;2023-04-27T01:09:00;66830.22;;;8.70;74.07
44144;BME280;68165;51.920;4.492;2023-04-27T01:11:27;66816.25;;;8.64;74.31
44144;BME280;68165;51.920;4.492;2023-04-27T01:13:52;66816.25;;;8.64;74.93
44144;BME280;68165;51.920;4.492;2023-04-27T01:16:19;66821.66;;;8.67;75.08
44144;BME280;68165;51.920;4.492;2023-04-27T01:18:45;66810.69;;;8.59;75.56
44144;BME280;68165;51.920;4.492;2023-04-27T01:21:11;66819.03;;;8.67;75.75
44144;BME280;68165;51.920;4.492;2023-04-27T01:23:37;66825.38;;;8.68;76.12
44144;BME280;68165;51.920;4.492;2023-04-27T01:26:03;66825.38;;;8.68;76.43
44144;BME280;68165;51.920;4.492;2023-04-27T01:28:28;66817.34;;;8.65;76.38
44144;BME280;68165;51.920;4.492;2023-04-27T01:30:53;66816.81;;;8.65;76.21
44144;BME280;68165;51.920;4.492;2023-04-27T01:33:19;66815.91;;;8.59;76.46
44144;BME280;68165;51.920;4.492;2023-04-27T01:35:44;66822.03;;;8.65;76.70
44144;BME280;68165;51.920;4.492;2023-04-27T01:38:11;66818.31;;;8.64;77.08
44144;BME280;68165;51.920;4.492;2023-04-27T01:40:37;66815.34;;;8.58;76.91
44144;BME280;68165;51.920;4.492;2023-04-27T01:43:02;66807.72;;;8.54;77.21
44144;BME280;68165;51.920;4.492;2023-04-27T01:45:28;66806.78;;;8.55;76.97
44144;BME280;68165;51.920;4.492;2023-04-27T01:47:53;66809.41;;;8.55;77.08
44144;BME280;68165;51.920;4.492;2023-04-27T01:50:19;66806.44;;;8.50;76.92
44144;BME280;68165;51.920;4.492;2023-04-27T01:52:44;66798.28;;;8.45;77.39
44144;BME280;68165;51.920;4.492;2023-04-27T01:55:10;66788.97;;;8.39;77.65
44144;BME280;68165;51.920;4.492;2023-04-27T01:57:35;66788.97;;;8.39;77.46
44144;BME280;68165;51.920;4.492;2023-04-27T02:00:01;66789.53;;;8.40;77.54
44144;BME280;68165;51.920;4.492;2023-04-27T02:02:27;66791.41;;;8.37;77.66
44144;BME280;68165;51.920;4.492;2023-04-27T02:04:53;66785.06;;;8.36;77.67
44144;BME280;68165;51.920;4.492;2023-04-27T02:07:18;66780.97;;;8.30;78.01
44144;BME280;68165;51.920;4.492;2023-04-27T02:09:43;66778.22;;;8.27;78.27
44144;BME280;68165;51.920;4.492;2023-04-27T02:12:09;66767.25;;;8.19;78.13
44144;BME280;68165;51.920;4.492;2023-04-27T02:14:34;66768.72;;;8.18;77.87
44144;BME280;68165;51.920;4.492;2023-04-27T02:17:00;66765.00;;;8.17;77.88
44144;BME280;68165;51.920;4.492;2023-04-27T02:19:25;66765.00;;;8.17;77.43
44144;BME280;68165;51.920;4.492;2023-04-27T02:21:50;66767.47;;;8.15;77.91
44144;BME280;68165;51.920;4.492;2023-04-27T02:24:16;66760.94;;;8.11;77.64
44144;BME280;68165;51.920;4.492;2023-04-27T02:26:42;66760.38;;;8.11;78.36
44144;BME280;68165;51.920;4.492;2023-04-27T02:29:07;66763.34;;;8.16;78.18
44144;BME280;68165;51.920;4.492;2023-04-27T02:31:32;66763.56;;;8.11;78.36
44144;BME280;68165;51.920;4.492;2023-04-27T02:33:58;66757.78;;;8.11;78.07
44144;BME280;68165;51.920;4.492;2023-04-27T02:36:23;66757.59;;;8.08;78.13
44144;BME280;68165;51.920;4.492;2023-04-27T02:38:48;66759.09;;;8.07;78.38
44144;BME280;68165;51.920;4.492;2023-04-27T02:41:14;66773.38;;;8.25;76.68
44144;BME280;68165;51.920;4.492;2023-04-27T02:43:39;66771.53;;;8.21;75.97
44144;BME280;68165;51.920;4.492;2023-04-27T02:46:04;66758.34;;;8.11;76.21
44144;BME280;68165;51.920;4.492;2023-04-27T02:48:30;66748.88;;;8.03;76.12
44144;BME280;68165;51.920;4.492;2023-04-27T02:50:56;66742.03;;;7.94;76.48
44144;BME280;68165;51.920;4.492;2023-04-27T02:53:21;66741.31;;;7.91;75.84
44144;BME280;68165;51.920;4.492;2023-04-27T02:55:47;66732.38;;;7.83;76.34
44144;BME280;68165;51.920;4.492;2023-04-27T02:58:12;66723.28;;;7.79;76.20
44144;BME280;68165;51.920;4.492;2023-04-27T03:00:38;66721.81;;;7.73;75.82
44144;BME280;68165;51.920;4.492;2023-04-27T03:03:05;66728.50;;;7.79;75.57
44144;BME280;68165;51.920;4.492;2023-04-27T03:05:32;66721.06;;;7.77;75.14
44144;BME280;68165;51.920;4.492;2023-04-27T03:07:57;66715.88;;;7.70;75.18
44144;BME280;68165;51.920;4.492;2023-04-27T03:10:23;66712.13;;;7.69;75.83
44144;BME280;68165;51.920;4.492;2023-04-27T03:12:48;66715.53;;;7.65;75.67
44144;BME280;68165;51.920;4.492;2023-04-27T03:15:13;66711.41;;;7.66;76.27
44144;BME280;68165;51.920;4.492;2023-04-27T03:17:39;66706.78;;;7.60;76.61
44144;BME280;68165;51.920;4.492;2023-04-27T03:20:05;66705.47;;;7.63;76.99
44144;BME280;68165;51.920;4.492;2023-04-27T03:22:33;66708.25;;;7.66;77.31
44144;BME280;68165;51.920;4.492;2023-04-27T03:24:59;66703.25;;;7.61;77.58
44144;BME280;68165;51.920;4.492;2023-04-27T03:27:24;66699.19;;;7.55;78.34
44144;BME280;68165;51.920;4.492;2023-04-27T03:29:52;66705.69;;;7.59;78.43
44144;BME280;68165;51.920;4.492;2023-04-27T03:32:18;66705.13;;;7.58;78.40
44144;BME280;68165;51.920;4.492;2023-04-27T03:34:43;66705.13;;;7.58;79.10
44144;BME280;68165;51.920;4.492;2023-04-27T03:37:08;66692.66;;;7.52;79.21
44144;BME280;68165;51.920;4.492;2023-04-27T03:39:34;66698.06;;;7.54;79.69
44144;BME280;68165;51.920;4.492;2023-04-27T03:41:59;66700.31;;;7.56;79.47
44144;BME280;68165;51.920;4.492;2023-04-27T03:44:26;66696.56;;;7.55;79.67
44144;BME280;68165;51.920;4.492;2023-04-27T03:46:51;66700.13;;;7.54;79.73
44144;BME280;68165;51.920;4.492;2023-04-27T03:49:16;66696.94;;;7.53;79.97
44144;BME280;68165;51.920;4.492;2023-04-27T03:51:41;66691.94;;;7.49;80.12
44144;BME280;68165;51.920;4.492;2023-04-27T03:54:08;66686.56;;;7.46;80.73
44144;BME280;68165;51.920;4.492;2023-04-27T03:56:34;66687.88;;;7.43;80.77
44144;BME280;68165;51.920;4.492;2023-04-27T03:58:59;66681.38;;;7.39;80.92
44144;BME280;68165;51.920;4.492;2023-04-27T04:01:25;66677.66;;;7.38;81.48
44144;BME280;68165;51.920;4.492;2023-04-27T04:03:50;66680.28;;;7.38;81.38
44144;BME280;68165;51.920;4.492;2023-04-27T04:06:16;66678.41;;;7.34;81.54
44144;BME280;68165;51.920;4.492;2023-04-27T04:08:41;66678.41;;;7.34;81.85
44144;BME280;68165;51.920;4.492;2023-04-27T04:11:06;66671.38;;;7.30;81.43
44144;BME280;68165;51.920;4.492;2023-04-27T04:13:32;66674.16;;;7.32;81.50
44144;BME280;68165;51.920;4.492;2023-04-27T04:16:05;66678.59;;;7.36;81.44
44144;BME280;68165;51.920;4.492;2023-04-27T04:18:33;66670.63;;;7.27;81.52
44144;BME280;68165;51.920;4.492;2023-04-27T04:20:58;66671.38;;;7.30;81.03
44144;BME280;68165;51.920;4.492;2023-04-27T04:23:24;66664.88;;;7.26;81.52
44144;BME280;68165;51.920;4.492;2023-04-27T04:25:50;66671.94;;;7.30;81.27
44144;BME280;68165;51.920;4.492;2023-04-27T04:28:16;66672.31;;;7.28;81.18
44144;BME280;68165;51.920;4.492;2023-04-27T04:30:41;66678.97;;;7.34;81.43
44144;BME280;68165;51.920;4.492;2023-04-27T04:33:08;66675.09;;;7.31;81.12
44144;BME280;68165;51.920;4.492;2023-04-27T04:35:36;66674.69;;;7.33;81.02
44144;BME280;68165;51.920;4.492;2023-04-27T04:38:02;66680.09;;;7.35;80.74
44144;BME280;68165;51.920;4.492;2023-04-27T04:40:27;66684.72;;;7.42;80.37
44144;BME280;68165;51.920;4.492;2023-04-27T04:42:53;66689.16;;;7.46;80.09
44144;BME280;68165;51.920;4.492;2023-04-27T04:45:18;66690.84;;;7.48;80.16
44144;BME280;68165;51.920;4.492;2023-04-27T04:47:43;66690.66;;;7.45;80.13
44144;BME280;68165;51.920;4.492;2023-04-27T04:50:09;66694.00;;;7.48;79.83
44144;BME280;68165;51.920;4.492;2023-04-27T04:52:34;66690.63;;;7.52;80.18
44144;BME280;68165;51.920;4.492;2023-04-27T04:55:02;66694.19;;;7.51;79.83
44144;BME280;68165;51.920;4.492;2023-04-27T04:57:28;66697.13;;;7.56;80.05
44144;BME280;68165;51.920;4.492;2023-04-27T04:59:53;66693.22;;;7.52;80.45
44144;BME280;68165;51.920;4.492;2023-04-27T05:02:19;66698.06;;;7.54;79.98
44144;BME280;68165;51.920;4.492;2023-04-27T05:04:44;66702.50;;;7.58;79.89
44144;BME280;68165;51.920;4.492;2023-04-27T05:07:10;66702.13;;;7.60;80.16
44144;BME280;68165;51.920;4.492;2023-04-27T05:09:36;66703.25;;;7.61;79.08
44144;BME280;68165;51.920;4.492;2023-04-27T05:12:01;66717.72;;;7.74;78.83
44144;BME280;68165;51.920;4.492;2023-04-27T05:14:26;66737.94;;;7.88;78.06
44144;BME280;68165;51.920;4.492;2023-04-27T05:16:52;66749.63;;;7.99;76.48
44144;BME280;68165;51.920;4.492;2023-04-27T05:19:17;66775.97;;;8.25;75.67
44144;BME280;68165;51.920;4.492;2023-04-27T05:21:44;66791.19;;;8.41;74.09
44144;BME280;68165;51.920;4.492;2023-04-27T05:24:10;66815.91;;;8.59;73.20
44144;BME280;68165;51.920;4.492;2023-04-27T05:26:38;66819.06;;;8.59;71.62
44144;BME280;68165;51.920;4.492;2023-04-27T05:29:03;66817.41;;;8.58;71.86
44144;BME280;68165;51.920;4.492;2023-04-27T05:31:29;66820.94;;;8.64;71.63
44144;BME280;68165;51.920;4.492;2023-04-27T05:33:54;66813.13;;;8.56;71.44
44144;BME280;68165;51.920;4.492;2023-04-27T05:36:20;66804.56;;;8.53;71.73
44144;BME280;68165;51.920;4.492;2023-04-27T05:38:45;66806.78;;;8.55;71.73
44144;BME280;68165;51.920;4.492;2023-04-27T05:41:10;66803.84;;;8.50;72.01
44144;BME280;68165;51.920;4.492;2023-04-27T05:43:36;66801.44;;;8.46;72.15
44144;BME280;68165;51.920;4.492;2023-04-27T05:46:03;66811.25;;;8.59;71.69
44144;BME280;68165;51.920;4.492;2023-04-27T05:48:28;66827.63;;;8.70;71.21
44144;BME280;68165;51.920;4.492;2023-04-27T05:51:00;66850.22;;;8.95;70.53
44144;BME280;68165;51.920;4.492;2023-04-27T05:53:26;66861.19;;;9.02;69.96
44144;BME280;68165;51.920;4.492;2023-04-27T05:55:51;66876.25;;;9.16;69.12
44144;BME280;68165;51.920;4.492;2023-04-27T05:58:17;66899.25;;;9.39;68.59
44144;BME280;68165;51.920;4.492;2023-04-27T06:00:42;66934.91;;;9.72;66.81
44144;BME280;68165;51.920;4.492;2023-04-27T06:03:08;66939.75;;;9.74;66.20
44144;BME280;68165;51.920;4.492;2023-04-27T06:05:33;66914.47;;;9.56;65.52
44144;BME280;68165;51.920;4.492;2023-04-27T06:07:59;66937.91;;;9.70;65.36
44144;BME280;68165;51.920;4.492;2023-04-27T06:10:24;66953.53;;;9.84;64.75
44144;BME280;68165;51.920;4.492;2023-04-27T06:12:50;66960.94;;;9.93;64.09
44144;BME280;68165;51.920;4.492;2023-04-27T06:15:15;66981.03;;;10.11;63.26
44144;BME280;68165;51.920;4.492;2023-04-27T06:17:41;66989.00;;;10.21;62.70
44144;BME280;68165;51.920;4.492;2023-04-27T06:20:08;66989.00;;;10.21;62.65
44144;BME280;68165;51.920;4.492;2023-04-27T06:22:37;66996.09;;;10.25;62.91
44144;BME280;68165;51.920;4.492;2023-04-27T06:25:06;66988.84;;;10.18;62.44
44144;BME280;68165;51.920;4.492;2023-04-27T06:27:32;66976.16;;;10.09;61.84
44144;BME280;68165;51.920;4.492;2023-04-27T06:29:58;66981.72;;;10.14;61.63
44144;BME280;68165;51.920;4.492;2023-04-27T06:32:23;67000.00;;;10.29;61.77
44144;BME280;68165;51.920;4.492;2023-04-27T06:34:49;67027.16;;;10.51;61.36
44144;BME280;68165;51.920;4.492;2023-04-27T06:37:14;67065.25;;;10.88;60.23
44144;BME280;68165;51.920;4.492;2023-04-27T06:39:42;67114.53;;;11.35;57.56
44144;BME280;68165;51.920;4.492;2023-04-27T06:42:08;67137.97;;;11.56;56.10
44144;BME280;68165;51.920;4.492;2023-04-27T06:44:33;67149.38;;;11.62;55.36
44144;BME280;68165;51.920;4.492;2023-04-27T06:46:58;67139.50;;;11.55;53.71
44144;BME280;68165;51.920;4.492;2023-04-27T06:49:24;67128.88;;;11.45;53.52
44144;BME280;68165;51.920;4.492;2023-04-27T06:51:49;67092.44;;;11.10;51.80
44144;BME280;68165;51.920;4.492;2023-04-27T06:54:15;67098.50;;;11.23;50.98
44144;BME280;68165;51.920;4.492;2023-04-27T06:56:40;67096.13;;;11.18;51.21
44144;BME280;68165;51.920;4.492;2023-04-27T06:59:07;67106.00;;;11.25;51.23
44144;BME280;68165;51.920;4.492;2023-04-27T07:01:32;67090.75;;;11.09;51.42
44144;BME280;68165;51.920;4.492;2023-04-27T07:03:58;67098.19;;;11.18;51.01
44144;BME280;68165;51.920;4.492;2023-04-27T07:06:23;67099.31;;;11.19;50.50
44144;BME280;68165;51.920;4.492;2023-04-27T07:08:50;67110.06;;;11.31;50.61
44144;BME280;68165;51.920;4.492;2023-04-27T07:11:15;67121.63;;;11.39;50.43
44144;BME280;68165;51.920;4.492;2023-04-27T07:13:41;67142.44;;;11.60;49.77
44144;BME280;68165;51.920;4.492;2023-04-27T07:16:08;67145.41;;;11.65;49.51
44144;BME280;68165;51.920;4.492;2023-04-27T07:18:33;67149.16;;;11.66;49.09
44144;BME280;68165;51.920;4.492;2023-04-27T07:20:58;67161.59;;;11.80;49.22
44144;BME280;68165;51.920;4.492;2023-04-27T07:23:27;67148.59;;;11.66;48.82
44144;BME280;68165;51.920;4.492;2023-04-27T07:25:52;67172.03;;;11.87;48.73
44144;BME280;68165;51.920;4.492;2023-04-27T07:28:18;67182.25;;;11.99;47.94
44144;BME280;68165;51.920;4.492;2023-04-27T07:30:43;67192.72;;;12.06;47.73
44144;BME280;68165;51.920;4.492;2023-04-27T07:33:10;67190.09;;;12.06;47.77
44144;BME280;68165;51.920;4.492;2023-04-27T07:35:35;67203.88;;;12.16;48.06
44144;BME280;68165;51.920;4.492;2023-04-27T07:38:01;67234.28;;;12.39;47.60
44144;BME280;68165;51.920;4.492;2023-04-27T07:40:28;67244.91;;;12.48;47.21
44144;BME280;68165;51.920;4.492;2023-04-27T07:42:54;67258.63;;;12.65;46.60
44144;BME280;68165;51.920;4.492;2023-04-27T07:45:20;67235.19;;;12.44;46.59
44144;BME280;68165;51.920;4.492;2023-04-27T07:47:46;67250.09;;;12.55;46.48
44144;BME280;68165;51.920;4.492;2023-04-27T07:50:12;67254.56;;;12.59;46.63
44144;BME280;68165;51.920;4.492;2023-04-27T07:52:41;67259.75;;;12.66;46.31
44144;BME280;68165;51.920;4.492;2023-04-27T07:55:07;67254.41;;;12.57;46.87
44144;BME280;68165;51.920;4.492;2023-04-27T07:57:32;67250.09;;;12.55;46.90
44144;BME280;68165;51.920;4.492;2023-04-27T07:59:58;67258.31;;;12.60;47.18
44144;BME280;68165;51.920;4.492;2023-04-27T08:02:26;67256.94;;;12.64;47.27
44144;BME280;68165;51.920;4.492;2023-04-27T08:04:54;67287.69;;;12.92;46.98
44144;BME280;68165;51.920;4.492;2023-04-27T08:07:20;67293.84;;;12.97;45.97
44144;BME280;68165;51.920;4.492;2023-04-27T08:09:45;67316.44;;;13.13;45.31
44144;BME280;68165;51.920;4.492;2023-04-27T08:12:11;67314.75;;;13.12;44.98
44144;BME280;68165;51.920;4.492;2023-04-27T08:14:36;67304.84;;;13.05;45.22
44144;BME280;68165;51.920;4.492;2023-04-27T08:17:01;67311.19;;;13.13;44.45
44144;BME280;68165;51.920;4.492;2023-04-27T08:19:27;67302.22;;;13.05;44.84
44144;BME280;68165;51.920;4.492;2023-04-27T08:21:52;67321.66;;;13.20;45.26
44144;BME280;68165;51.920;4.492;2023-04-27T08:24:17;67343.47;;;13.40;44.86
44144;BME280;68165;51.920;4.492;2023-04-27T08:26:44;67372.19;;;13.61;42.78
44144;BME280;68165;51.920;4.492;2023-04-27T08:29:11;67417.28;;;14.07;42.17
44144;BME280;68165;51.920;4.492;2023-04-27T08:31:37;67467.81;;;14.55;41.20
44144;BME280;68165;51.920;4.492;2023-04-27T08:34:02;67491.34;;;14.76;40.44
44144;BME280;68165;51.920;4.492;2023-04-27T08:36:27;67476.44;;;14.58;38.72
44144;BME280;68165;51.920;4.492;2023-04-27T08:38:53;67485.00;;;14.68;38.35
44144;BME280;68165;51.920;4.492;2023-04-27T08:41:22;67480.53;;;14.64;38.79
44144;BME280;68165;51.920;4.492;2023-04-27T08:43:49;67440.03;;;14.25;38.36
44144;BME280;68165;51.920;4.492;2023-04-27T08:46:22;67440.53;;;14.32;38.45
44144;BME280;68165;51.920;4.492;2023-04-27T08:48:50;67441.34;;;14.28;38.97
44144;BME280;68165;51.920;4.492;2023-04-27T08:51:16;67450.13;;;14.34;39.03
44144;BME280;68165;51.920;4.492;2023-04-27T08:53:51;67441.16;;;14.26;39.16
44144;BME280;68165;51.920;4.492;2023-04-27T08:56:21;67445.97;;;14.35;38.52
44144;BME280;68165;51.920;4.492;2023-04-27T08:58:51;67447.63;;;14.37;38.15
44144;BME280;68165;51.920;4.492;2023-04-27T09:01:17;67428.88;;;14.15;37.73
44144;BME280;68165;51.920;4.492;2023-04-27T09:03:42;67428.41;;;14.24;37.54
44144;BME280;68165;51.920;4.492;2023-04-27T09:06:11;67449.91;;;14.39;37.67
44144;BME280;68165;51.920;4.492;2023-04-27T09:08:44;67477.16;;;14.61;37.59
44144;BME280;68165;51.920;4.492;2023-04-27T09:11:11;67471.19;;;14.58;37.80
44144;BME280;68165;51.920;4.492;2023-04-27T09:13:41;67444.28;;;14.34;39.04
44144;BME280;68165;51.920;4.492;2023-04-27T09:16:10;67458.88;;;14.47;38.31
44144;BME280;68165;51.920;4.492;2023-04-27T09:18:40;67469.31;;;14.54;38.10
44144;BME280;68165;51.920;4.492;2023-04-27T09:21:06;67479.41;;;14.63;38.37
44144;BME280;68165;51.920;4.492;2023-04-27T09:23:36;67481.81;;;14.67;38.08
44144;BME280;68165;51.920;4.492;2023-04-27T09:26:04;67461.34;;;14.44;38.52
44144;BME280;68165;51.920;4.492;2023-04-27T09:28:34;67456.22;;;14.47;38.92
44144;BME280;68165;51.920;4.492;2023-04-27T09:31:03;67480.53;;;14.64;39.17
44144;BME280;68165;51.920;4.492;2023-04-27T09:33:34;67505.56;;;14.84;38.93
44144;BME280;68165;51.920;4.492;2023-04-27T09:36:03;67513.72;;;14.96;38.02
44144;BME280;68165;51.920;4.492;2023-04-27T09:38:30;67507.41;;;14.88;37.94
44144;BME280;68165;51.920;4.492;2023-04-27T09:40:56;67507.41;;;14.88;37.87
44144;BME280;68165;51.920;4.492;2023-04-27T09:43:22;67524.19;;;15.03;37.46
44144;BME280;68165;51.920;4.492;2023-04-27T09:45:49;67510.75;;;14.91;38.05
44144;BME280;68165;51.920;4.492;2023-04-27T09:48:15;67514.13;;;14.94;37.83
44144;BME280;68165;51.920;4.492;2023-04-27T09:50:43;67513.72;;;14.96;37.79
44144;BME280;68165;51.920;4.492;2023-04-27T09:53:14;67513.56;;;14.94;37.80
44144;BME280;68165;51.920;4.492;2023-04-27T09:55:49;67503.66;;;14.87;37.30
44144;BME280;68165;51.920;4.492;2023-04-27T10:01:47;67506.84;;;14.88;36.71
44144;BME280;68165;51.920;4.492;2023-04-27T10:07:02;67527.88;;;15.11;36.63
44144;BME280;68165;51.920;4.492;2023-04-27T10:09:46;67533.16;;;15.11;37.00
44144;BME280;68165;51.920;4.492;2023-04-27T10:14:56;67543.97;;;15.24;37.05
44144;BME280;68165;51.920;4.492;2023-04-27T10:17:30;67553.72;;;15.28;37.11
44144;BME280;68165;51.920;4.492;2023-04-27T10:20:01;67572.34;;;15.47;36.95
44144;BME280;68165;51.920;4.492;2023-04-27T10:22:44;67657.53;;;16.24;35.85
44144;BME280;68165;51.920;4.492;2023-04-27T10:25:19;67648.97;;;16.14;35.75
44144;BME280;68165;51.920;4.492;2023-04-27T10:27:58;67639.75;;;16.10;35.69
44144;BME280;68165;51.920;4.492;2023-04-27T10:30:26;67646.66;;;16.19;35.27
44144;BME280;68165;51.920;4.492;2023-04-27T10:32:56;67596.63;;;15.71;35.96
44144;BME280;68165;51.920;4.492;2023-04-27T10:38:05;67626.88;;;15.99;35.47
44144;BME280;68165;51.920;4.492;2023-04-27T10:40:32;67615.66;;;15.88;35.43
44144;BME280;68165;51.920;4.492;2023-04-27T10:43:07;67607.81;;;15.81;35.44
44144;BME280;68165;51.920;4.492;2023-04-27T10:45:33;67618.47;;;15.91;34.73
44144;BME280;68165;51.920;4.492;2023-04-27T10:47:59;67643.34;;;16.09;34.75
44144;BME280;68165;51.920;4.492;2023-04-27T10:50:25;67654.91;;;16.24;34.29
44144;BME280;68165;51.920;4.492;2023-04-27T10:52:51;67699.44;;;16.59;32.76
44144;BME280;68165;51.920;4.492;2023-04-27T10:55:21;67723.72;;;16.84;32.50
44144;BME280;68165;51.920;4.492;2023-04-27T10:57:47;67685.88;;;16.54;32.69
44144;BME280;68165;51.920;4.492;2023-04-27T11:00:15;67675.31;;;16.38;33.34
44144;BME280;68165;51.920;4.492;2023-04-27T11:02:43;67648.88;;;16.21;33.53
44144;BME280;68165;51.920;4.492;2023-04-27T11:05:19;67631.19;;;16.00;33.35
44144;BME280;68165;51.920;4.492;2023-04-27T11:07:46;67614.53;;;15.87;33.73
44144;BME280;68165;51.920;4.492;2023-04-27T11:10:16;67611.19;;;15.84;33.63
44144;BME280;68165;51.920;4.492;2023-04-27T11:12:41;67604.88;;;15.76;33.34
44144;BME280;68165;51.920;4.492;2023-04-27T11:15:07;67607.81;;;15.81;33.43
44144;BME280;68165;51.920;4.492;2023-04-27T11:17:33;67620.16;;;15.92;34.08
44144;BME280;68165;51.920;4.492;2023-04-27T11:19:58;67604.47;;;15.78;34.62
44144;BME280;68165;51.920;4.492;2023-04-27T11:22:24;67628.81;;;15.96;34.89
44144;BME280;68165;51.920;4.492;2023-04-27T11:24:51;67635.28;;;16.06;35.23
44144;BME280;68165;51.920;4.492;2023-04-27T11:27:17;67636.97;;;16.08;34.60
44144;BME280;68165;51.920;4.492;2023-04-27T11:29:43;67636.81;;;16.05;34.27
44144;BME280;68165;51.920;4.492;2023-04-27T11:32:17;67662.44;;;16.26;34.38
44144;BME280;68165;51.920;4.492;2023-04-27T11:34:51;67650.81;;;16.18;34.41
44144;BME280;68165;51.920;4.492;2023-04-27T11:37:25;67649.13;;;16.16;34.45
44144;BME280;68165;51.920;4.492;2023-04-27T11:39:52;67651.94;;;16.19;34.27
44144;BME280;68165;51.920;4.492;2023-04-27T11:42:20;67678.84;;;16.43;33.89
44144;BME280;68165;51.920;4.492;2023-04-27T11:45:00;67689.34;;;16.50;32.76
44144;BME280;68165;51.920;4.492;2023-04-27T11:47:28;67690.59;;;16.54;32.51
44144;BME280;68165;51.920;4.492;2023-04-27T11:49:56;67687.41;;;16.53;32.89
44144;BME280;68165;51.920;4.492;2023-04-27T11:52:26;67681.22;;;16.48;32.52
44144;BME280;68165;51.920;4.492;2023-04-27T11:54:53;67680.50;;;16.45;32.60
44144;BME280;68165;51.920;4.492;2023-04-27T11:57:31;67704.78;;;16.69;32.50
44144;BME280;68165;51.920;4.492;2023-04-27T12:00:00;67700.88;;;16.65;32.89
44144;BME280;68165;51.920;4.492;2023-04-27T12:02:29;67678.41;;;16.45;32.78
44144;BME280;68165;51.920;4.492;2023-04-27T12:04:55;67699.59;;;16.62;32.94
44144;BME280;68165;51.920;4.492;2023-04-27T12:07:22;67680.66;;;16.47;32.81
44144;BME280;68165;51.920;4.492;2023-04-27T12:09:47;67701.28;;;16.63;32.00
44144;BME280;68165;51.920;4.492;2023-04-27T12:12:14;67703.53;;;16.65;31.04
44144;BME280;68165;51.920;4.492;2023-04-27T12:14:44;67719.94;;;16.83;30.63
44144;BME280;68165;51.920;4.492;2023-04-27T12:17:09;67745.03;;;17.03;31.21
44144;BME280;68165;51.920;4.492;2023-04-27T12:19:34;67737.72;;;16.96;31.24
44144;BME280;68165;51.920;4.492;2023-04-27T12:22:01;67743.66;;;17.06;31.26
44144;BME280;68165;51.920;4.492;2023-04-27T12:24:26;67743.50;;;17.04;32.24
44144;BME280;68165;51.920;4.492;2023-04-27T12:26:52;67747.25;;;17.05;32.03
44144;BME280;68165;51.920;4.492;2023-04-27T12:29:17;67765.34;;;17.24;31.69
44144;BME280;68165;51.920;4.492;2023-04-27T12:31:43;67759.59;;;17.16;31.44
44144;BME280;68165;51.920;4.492;2023-04-27T12:34:08;67768.00;;;17.24;30.67
44144;BME280;68165;51.920;4.492;2023-04-27T12:36:34;67764.78;;;17.23;30.01
44144;BME280;68165;51.920;4.492;2023-04-27T12:39:15;67756.94;;;17.16;30.88
44144;BME280;68165;51.920;4.492;2023-04-27T12:41:42;67752.72;;;17.07;31.64
44144;BME280;68165;51.920;4.492;2023-04-27T12:44:08;67730.59;;;16.92;32.01
44144;BME280;68165;51.920;4.492;2023-04-27T12:46:33;67736.59;;;16.95;31.90
44144;BME280;68165;51.920;4.492;2023-04-27T12:48:59;67756.06;;;17.10;31.87
44144;BME280;68165;51.920;4.492;2023-04-27T12:51:26;67753.03;;;17.12;31.45
44144;BME280;68165;51.920;4.492;2023-04-27T12:53:53;67767.03;;;17.25;31.36
44144;BME280;68165;51.920;4.492;2023-04-27T12:56:18;67771.38;;;17.27;31.18
44144;BME280;68165;51.920;4.492;2023-04-27T12:58:43;67739.41;;;16.98;30.93
44144;BME280;68165;51.920;4.492;2023-04-27T13:01:09;67732.13;;;16.91;30.65
44144;BME280;68165;51.920;4.492;2023-04-27T13:03:42;67719.38;;;16.82;31.05
44144;BME280;68165;51.920;4.492;2023-04-27T13:06:08;67754.53;;;17.11;30.93
44144;BME280;68165;51.920;4.492;2023-04-27T13:08:36;67768.56;;;17.24;31.08
44144;BME280;68165;51.920;4.492;2023-04-27T13:11:01;67772.25;;;17.32;31.15
44144;BME280;68165;51.920;4.492;2023-04-27T13:13:27;67783.88;;;17.40;31.10