sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27858;DHT22;16852;51.446;6.528;2022-09-09T00:00:20;18.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:02:24;18.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:04:31;18.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:07:01;18.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:09:18;18.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:11:24;18.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:13:49;18.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:16:15;18.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:18:24;18.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:20:47;18.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:23:00;18.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:25:40;17.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:27:45;17.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:29:56;17.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:32:09;17.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:34:18;17.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:36:23;17.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:40:34;17.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:42:41;17.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:47:09;17.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:49:51;17.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:56:40;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T00:59:33;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:01:13;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:03:19;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:07:35;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:10:07;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:12:16;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:16:36;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:18:43;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:27:10;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:29:14;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:31:31;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:33:32;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:37:48;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:39:49;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:41:50;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:43:52;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:45:55;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:47:56;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:49:57;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:51:58;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:53:59;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T01:58:47;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:03:28;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:05:53;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:08:08;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:10:19;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:12:22;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:14:27;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:16:50;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:19:00;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:21:02;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:23:04;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:25:08;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:27:11;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:29:17;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:31:21;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:33:25;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:35:28;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:37:37;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:39:38;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:41:41;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:43:42;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:48:21;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:50:34;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:55:10;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:57:36;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T02:59:36;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:01:37;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:03:40;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:05:43;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:07:44;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:09:45;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:11:45;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:13:46;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:15:48;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:17:48;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:19:49;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:21:50;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:23:51;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:25:52;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:27:54;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:29:55;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:31:56;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:33:57;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:35:58;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:37:59;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:40:01;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:42:02;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:44:04;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:46:04;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:48:05;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:50:07;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:52:10;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:54:10;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:56:11;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T03:58:15;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:00:16;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:02:17;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:04:17;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:06:19;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:08:21;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:10:22;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:12:23;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:14:24;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:16:29;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:18:30;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:20:30;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:22:31;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:24:32;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:26:33;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:28:35;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:30:36;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:32:36;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:34:37;17.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:36:37;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:38:39;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:40:48;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:42:49;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:44:50;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:46:51;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:48:52;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:50:57;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:53:02;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:55:04;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:57:05;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T04:59:05;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:01:08;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:03:09;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:05:10;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:07:11;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:09:12;17.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:11:16;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:13:17;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:15:17;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:17:18;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:19:19;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:21:22;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:23:23;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:25:24;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:27:26;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:29:26;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:31:29;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:33:31;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:35:32;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:37:33;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:39:35;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:41:37;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:43:38;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:45:38;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:47:39;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:49:39;17.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:51:40;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:53:41;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:55:43;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:57:48;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T05:59:49;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:01:50;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:03:51;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:06:05;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:08:06;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:10:07;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:12:09;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:14:09;17.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:16:12;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:18:13;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:20:13;17.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:22:14;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:24:15;17.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:28:19;17.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:30:20;17.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:32:20;18.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:34:21;18.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:36:32;18.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:38:33;18.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:40:34;18.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:42:35;18.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:44:36;18.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:46:36;18.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:48:42;18.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:50:44;18.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:52:46;19.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:54:48;19.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:56:48;19.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T06:58:51;20.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:00:52;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:02:53;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:04:53;20.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:06:54;20.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:09:00;20.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:11:06;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:13:07;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:15:08;21.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:17:09;21.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:19:10;21.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:21:13;21.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:23:14;21.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:25:15;21.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:27:18;21.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:29:18;21.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:31:28;21.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:33:32;21.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:35:33;21.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:37:36;21.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:39:37;21.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:41:41;21.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:43:43;21.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:45:44;21.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:47:45;21.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:49:46;21.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:51:47;21.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:53:51;21.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:55:52;21.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:57:55;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T07:59:56;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:01:57;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:04:00;20.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:06:07;20.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:08:08;20.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:10:09;20.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:12:10;20.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:14:11;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:16:14;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:18:15;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:20:16;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:22:16;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:24:17;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:26:22;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:28:23;21.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:30:24;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:32:24;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:34:26;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:36:29;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:38:30;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:40:34;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:42:49;21.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:45:09;20.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:47:35;20.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:52:28;20.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:54:33;20.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:56:35;20.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T08:58:48;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:03:22;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:05:41;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:08:03;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:12:45;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:14:48;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:19:34;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:21:42;20.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:24:00;20.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:26:01;19.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:28:10;19.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:30:19;19.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:32:21;19.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:34:23;19.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:36:39;19.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:38:52;19.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:40:57;20.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:43:00;20.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:45:08;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:47:15;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:49:15;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:51:18;20.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:53:31;20.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:55:35;20.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:57:36;20.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T09:59:37;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:01:40;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:03:51;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:05:51;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:08:05;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:10:15;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:12:39;21.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:17:28;20.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:19:35;20.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:26:32;20.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:36:33;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:41:09;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:43:43;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:46:10;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:52:16;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:53:53;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:56:08;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T10:58:16;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:00:20;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:02:27;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:07:26;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:09:32;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:11:44;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:16:11;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:18:22;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:20:23;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:22:30;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:24:40;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:26:53;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:29:10;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:36:22;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:38:27;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:40:30;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:42:33;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:44:33;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:46:36;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:48:43;20.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:50:45;20.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:52:47;20.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:54:49;20.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T11:56:50;20.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:00:57;20.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:02:57;20.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:05:07;20.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:11:27;20.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:13:29;20.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:15:32;20.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:17:45;20.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:19:46;20.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:24:39;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:33:35;19.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:35:36;19.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:37:52;19.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:39:59;19.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:42:00;19.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:44:09;19.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:46:39;19.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:48:39;19.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:50:48;19.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:52:51;19.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:54:54;19.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:56:55;19.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T12:58:57;20.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:00:59;20.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:03:14;20.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:05:37;20.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:07:39;20.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:09:39;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:11:49;20.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:13:52;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:15:56;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:18:01;20.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:20:04;20.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:22:14;20.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:24:31;20.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:26:33;20.10;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:28:34;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:30:37;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:32:40;20.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:34:53;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:37:14;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:39:17;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:41:21;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:43:23;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:45:25;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:47:33;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:49:34;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:51:46;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:53:47;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:55:48;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T13:58:01;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:00:03;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:02:04;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:04:05;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:06:07;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:08:16;20.30;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:10:21;20.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:12:23;20.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:14:24;19.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:16:26;19.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:18:28;19.40;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:20:29;19.20;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:22:30;19.00;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:24:30;18.90;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:26:31;18.80;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:28:33;18.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:30:33;18.70;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:32:34;18.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:34:35;18.60;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:36:36;18.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:38:38;18.50;99.90
27858;DHT22;16852;51.446;6.528;2022-09-09T14:40:39;18.50;99.90