sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1614;DHT22;800;48.824;9.346;2022-08-19T00:01:52;28.30;48.20
1614;DHT22;800;48.824;9.346;2022-08-19T00:04:22;28.40;48.00
1614;DHT22;800;48.824;9.346;2022-08-19T00:06:48;28.30;48.30
1614;DHT22;800;48.824;9.346;2022-08-19T00:09:15;28.30;48.20
1614;DHT22;800;48.824;9.346;2022-08-19T00:11:42;28.40;47.90
1614;DHT22;800;48.824;9.346;2022-08-19T00:14:12;28.40;47.80
1614;DHT22;800;48.824;9.346;2022-08-19T00:16:42;28.30;48.10
1614;DHT22;800;48.824;9.346;2022-08-19T00:19:09;28.30;48.10
1614;DHT22;800;48.824;9.346;2022-08-19T00:21:34;28.20;48.20
1614;DHT22;800;48.824;9.346;2022-08-19T00:24:08;28.20;48.40
1614;DHT22;800;48.824;9.346;2022-08-19T00:26:34;28.10;48.40
1614;DHT22;800;48.824;9.346;2022-08-19T00:29:00;27.90;48.80
1614;DHT22;800;48.824;9.346;2022-08-19T00:31:26;28.00;48.70
1614;DHT22;800;48.824;9.346;2022-08-19T00:33:53;28.10;48.50
1614;DHT22;800;48.824;9.346;2022-08-19T00:36:19;28.00;48.60
1614;DHT22;800;48.824;9.346;2022-08-19T00:38:45;28.00;48.60
1614;DHT22;800;48.824;9.346;2022-08-19T00:41:16;28.10;48.50
1614;DHT22;800;48.824;9.346;2022-08-19T00:43:43;28.10;48.60
1614;DHT22;800;48.824;9.346;2022-08-19T00:46:09;28.10;48.60
1614;DHT22;800;48.824;9.346;2022-08-19T00:48:34;27.90;48.90
1614;DHT22;800;48.824;9.346;2022-08-19T00:51:01;27.90;49.10
1614;DHT22;800;48.824;9.346;2022-08-19T00:53:28;27.70;49.20
1614;DHT22;800;48.824;9.346;2022-08-19T00:55:56;27.80;49.40
1614;DHT22;800;48.824;9.346;2022-08-19T00:58:26;27.70;49.60
1614;DHT22;800;48.824;9.346;2022-08-19T01:00:52;27.70;49.50
1614;DHT22;800;48.824;9.346;2022-08-19T01:03:19;27.80;49.50
1614;DHT22;800;48.824;9.346;2022-08-19T01:05:46;27.80;49.50
1614;DHT22;800;48.824;9.346;2022-08-19T01:08:14;27.80;50.00
1614;DHT22;800;48.824;9.346;2022-08-19T01:10:43;27.80;49.40
1614;DHT22;800;48.824;9.346;2022-08-19T01:13:10;27.70;49.70
1614;DHT22;800;48.824;9.346;2022-08-19T01:15:43;27.70;49.70
1614;DHT22;800;48.824;9.346;2022-08-19T01:18:12;27.70;49.60
1614;DHT22;800;48.824;9.346;2022-08-19T01:20:40;27.70;49.60
1614;DHT22;800;48.824;9.346;2022-08-19T01:23:06;27.70;49.60
1614;DHT22;800;48.824;9.346;2022-08-19T01:25:39;27.70;49.80
1614;DHT22;800;48.824;9.346;2022-08-19T01:28:07;27.60;50.00
1614;DHT22;800;48.824;9.346;2022-08-19T01:30:34;27.60;49.70
1614;DHT22;800;48.824;9.346;2022-08-19T01:33:01;27.50;50.20
1614;DHT22;800;48.824;9.346;2022-08-19T01:35:29;27.60;49.80
1614;DHT22;800;48.824;9.346;2022-08-19T01:38:02;27.60;49.80
1614;DHT22;800;48.824;9.346;2022-08-19T01:40:32;27.60;49.80
1614;DHT22;800;48.824;9.346;2022-08-19T01:42:59;27.60;49.90
1614;DHT22;800;48.824;9.346;2022-08-19T01:45:26;27.60;49.90
1614;DHT22;800;48.824;9.346;2022-08-19T01:47:54;27.60;50.00
1614;DHT22;800;48.824;9.346;2022-08-19T01:50:20;27.60;49.70
1614;DHT22;800;48.824;9.346;2022-08-19T01:52:47;27.60;49.80
1614;DHT22;800;48.824;9.346;2022-08-19T01:55:16;27.50;50.20
1614;DHT22;800;48.824;9.346;2022-08-19T01:57:45;27.30;50.50
1614;DHT22;800;48.824;9.346;2022-08-19T02:00:13;27.50;50.30
1614;DHT22;800;48.824;9.346;2022-08-19T02:02:41;27.50;50.10
1614;DHT22;800;48.824;9.346;2022-08-19T02:05:07;27.40;50.30
1614;DHT22;800;48.824;9.346;2022-08-19T02:07:34;27.40;50.30
1614;DHT22;800;48.824;9.346;2022-08-19T02:10:08;27.50;50.20
1614;DHT22;800;48.824;9.346;2022-08-19T02:12:34;27.30;50.50
1614;DHT22;800;48.824;9.346;2022-08-19T02:15:00;27.50;50.30
1614;DHT22;800;48.824;9.346;2022-08-19T02:17:28;27.50;50.20
1614;DHT22;800;48.824;9.346;2022-08-19T02:19:55;27.40;50.30
1614;DHT22;800;48.824;9.346;2022-08-19T02:22:21;27.30;50.40
1614;DHT22;800;48.824;9.346;2022-08-19T02:24:46;27.40;50.40
1614;DHT22;800;48.824;9.346;2022-08-19T02:27:14;27.30;50.50
1614;DHT22;800;48.824;9.346;2022-08-19T02:29:39;27.20;51.00
1614;DHT22;800;48.824;9.346;2022-08-19T02:32:06;27.30;50.80
1614;DHT22;800;48.824;9.346;2022-08-19T02:34:33;27.20;50.80
1614;DHT22;800;48.824;9.346;2022-08-19T02:36:58;27.30;50.60
1614;DHT22;800;48.824;9.346;2022-08-19T02:39:24;27.40;50.60
1614;DHT22;800;48.824;9.346;2022-08-19T02:41:50;27.10;50.90
1614;DHT22;800;48.824;9.346;2022-08-19T02:44:17;27.10;51.20
1614;DHT22;800;48.824;9.346;2022-08-19T02:46:45;27.20;51.20
1614;DHT22;800;48.824;9.346;2022-08-19T02:49:12;27.10;51.20
1614;DHT22;800;48.824;9.346;2022-08-19T02:51:41;27.10;51.10
1614;DHT22;800;48.824;9.346;2022-08-19T02:54:08;27.30;50.70
1614;DHT22;800;48.824;9.346;2022-08-19T02:56:35;27.40;50.50
1614;DHT22;800;48.824;9.346;2022-08-19T02:59:01;27.20;51.00
1614;DHT22;800;48.824;9.346;2022-08-19T03:01:31;27.00;51.40
1614;DHT22;800;48.824;9.346;2022-08-19T03:03:58;27.10;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T03:06:25;27.10;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T03:08:51;27.10;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T03:11:36;27.10;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T03:14:03;27.00;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T03:16:31;27.10;51.40
1614;DHT22;800;48.824;9.346;2022-08-19T03:18:57;27.20;51.30
1614;DHT22;800;48.824;9.346;2022-08-19T03:21:28;27.10;51.30
1614;DHT22;800;48.824;9.346;2022-08-19T03:23:55;27.10;52.00
1614;DHT22;800;48.824;9.346;2022-08-19T03:26:20;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T03:28:46;27.00;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T03:31:16;27.10;51.40
1614;DHT22;800;48.824;9.346;2022-08-19T03:33:43;27.10;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T03:36:14;27.10;51.40
1614;DHT22;800;48.824;9.346;2022-08-19T03:38:46;27.10;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T03:41:16;27.10;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T03:43:44;27.10;51.40
1614;DHT22;800;48.824;9.346;2022-08-19T03:46:15;27.00;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T03:48:42;27.10;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T03:51:18;27.10;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T03:53:45;27.10;51.30
1614;DHT22;800;48.824;9.346;2022-08-19T03:56:12;27.10;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T03:58:38;27.10;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T04:01:09;27.20;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T04:03:35;27.10;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T04:06:18;27.20;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T04:08:46;27.10;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T04:11:15;27.10;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T04:13:41;27.10;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T04:16:10;27.00;51.90
1614;DHT22;800;48.824;9.346;2022-08-19T04:18:37;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T04:21:04;27.10;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T04:23:31;27.10;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T04:25:56;27.00;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T04:28:25;27.10;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T04:30:53;27.10;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T04:33:23;27.30;51.20
1614;DHT22;800;48.824;9.346;2022-08-19T04:35:50;27.40;51.10
1614;DHT22;800;48.824;9.346;2022-08-19T04:38:19;27.40;51.00
1614;DHT22;800;48.824;9.346;2022-08-19T04:40:50;27.40;51.20
1614;DHT22;800;48.824;9.346;2022-08-19T04:43:36;27.40;51.30
1614;DHT22;800;48.824;9.346;2022-08-19T04:46:11;27.30;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T04:48:38;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T04:51:09;27.10;51.90
1614;DHT22;800;48.824;9.346;2022-08-19T04:53:38;27.10;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T04:56:10;27.20;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T04:58:37;27.20;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T05:01:04;27.20;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T05:03:30;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T05:06:06;27.00;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T05:08:34;27.10;51.90
1614;DHT22;800;48.824;9.346;2022-08-19T05:11:06;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T05:13:32;27.00;51.90
1614;DHT22;800;48.824;9.346;2022-08-19T05:15:58;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T05:18:25;27.10;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T05:21:12;27.00;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T05:23:57;27.00;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T05:26:24;26.90;51.90
1614;DHT22;800;48.824;9.346;2022-08-19T05:28:52;26.90;52.10
1614;DHT22;800;48.824;9.346;2022-08-19T05:31:18;26.90;52.10
1614;DHT22;800;48.824;9.346;2022-08-19T05:33:44;27.00;51.90
1614;DHT22;800;48.824;9.346;2022-08-19T05:36:10;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T05:38:36;27.10;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T05:41:13;27.20;52.20
1614;DHT22;800;48.824;9.346;2022-08-19T05:43:39;27.20;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T05:46:07;27.20;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T05:48:34;27.20;51.50
1614;DHT22;800;48.824;9.346;2022-08-19T05:51:07;27.20;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T05:53:34;27.20;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T05:56:07;27.20;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T05:58:35;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T06:01:00;27.10;52.00
1614;DHT22;800;48.824;9.346;2022-08-19T06:03:31;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T06:05:57;27.20;51.60
1614;DHT22;800;48.824;9.346;2022-08-19T06:08:25;27.20;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T06:10:51;27.20;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T06:13:16;27.20;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T06:15:45;27.10;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T06:18:12;27.10;51.70
1614;DHT22;800;48.824;9.346;2022-08-19T06:20:38;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T06:23:04;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T06:25:29;27.10;51.80
1614;DHT22;800;48.824;9.346;2022-08-19T06:27:55;27.00;52.00
1614;DHT22;800;48.824;9.346;2022-08-19T06:30:21;26.80;52.60
1614;DHT22;800;48.824;9.346;2022-08-19T06:32:47;26.60;53.00
1614;DHT22;800;48.824;9.346;2022-08-19T06:35:12;26.60;53.30
1614;DHT22;800;48.824;9.346;2022-08-19T06:37:40;26.50;53.40
1614;DHT22;800;48.824;9.346;2022-08-19T06:40:06;26.70;53.40
1614;DHT22;800;48.824;9.346;2022-08-19T06:42:34;26.70;53.20
1614;DHT22;800;48.824;9.346;2022-08-19T06:45:00;26.70;53.10
1614;DHT22;800;48.824;9.346;2022-08-19T06:47:29;26.70;53.00
1614;DHT22;800;48.824;9.346;2022-08-19T06:49:56;26.70;53.10
1614;DHT22;800;48.824;9.346;2022-08-19T06:52:25;26.70;53.00
1614;DHT22;800;48.824;9.346;2022-08-19T06:54:51;26.80;52.70
1614;DHT22;800;48.824;9.346;2022-08-19T06:57:16;27.00;52.50
1614;DHT22;800;48.824;9.346;2022-08-19T06:59:42;27.00;52.40
1614;DHT22;800;48.824;9.346;2022-08-19T07:02:07;26.90;52.40
1614;DHT22;800;48.824;9.346;2022-08-19T07:04:35;26.90;52.50
1614;DHT22;800;48.824;9.346;2022-08-19T07:07:10;27.00;53.00
1614;DHT22;800;48.824;9.346;2022-08-19T07:09:40;27.00;52.50
1614;DHT22;800;48.824;9.346;2022-08-19T07:12:08;27.10;52.30
1614;DHT22;800;48.824;9.346;2022-08-19T07:14:35;27.10;52.60
1614;DHT22;800;48.824;9.346;2022-08-19T07:17:09;27.10;52.40
1614;DHT22;800;48.824;9.346;2022-08-19T07:19:35;27.10;52.60
1614;DHT22;800;48.824;9.346;2022-08-19T07:22:04;27.10;53.10
1614;DHT22;800;48.824;9.346;2022-08-19T07:24:31;27.00;53.10
1614;DHT22;800;48.824;9.346;2022-08-19T07:26:58;26.90;53.70
1614;DHT22;800;48.824;9.346;2022-08-19T07:29:26;26.90;53.70
1614;DHT22;800;48.824;9.346;2022-08-19T07:31:53;27.10;54.10
1614;DHT22;800;48.824;9.346;2022-08-19T07:34:22;27.10;53.80
1614;DHT22;800;48.824;9.346;2022-08-19T07:36:49;27.20;54.20
1614;DHT22;800;48.824;9.346;2022-08-19T07:39:30;27.20;54.00
1614;DHT22;800;48.824;9.346;2022-08-19T07:41:58;27.20;54.30
1614;DHT22;800;48.824;9.346;2022-08-19T07:44:24;27.10;54.40
1614;DHT22;800;48.824;9.346;2022-08-19T07:46:53;27.00;54.90
1614;DHT22;800;48.824;9.346;2022-08-19T07:49:20;27.00;54.70
1614;DHT22;800;48.824;9.346;2022-08-19T07:52:15;26.90;54.90
1614;DHT22;800;48.824;9.346;2022-08-19T07:54:42;27.00;54.90
1614;DHT22;800;48.824;9.346;2022-08-19T07:57:08;27.00;55.00
1614;DHT22;800;48.824;9.346;2022-08-19T07:59:33;27.00;54.90
1614;DHT22;800;48.824;9.346;2022-08-19T08:01:59;27.00;55.30
1614;DHT22;800;48.824;9.346;2022-08-19T08:04:26;26.90;55.40
1614;DHT22;800;48.824;9.346;2022-08-19T08:07:10;27.00;55.60
1614;DHT22;800;48.824;9.346;2022-08-19T08:09:54;27.00;55.60
1614;DHT22;800;48.824;9.346;2022-08-19T08:12:29;26.90;55.40
1614;DHT22;800;48.824;9.346;2022-08-19T08:14:59;26.80;55.80
1614;DHT22;800;48.824;9.346;2022-08-19T08:17:28;26.80;55.70
1614;DHT22;800;48.824;9.346;2022-08-19T08:19:55;26.90;55.80
1614;DHT22;800;48.824;9.346;2022-08-19T08:22:23;26.90;55.80
1614;DHT22;800;48.824;9.346;2022-08-19T08:25:12;27.00;55.80
1614;DHT22;800;48.824;9.346;2022-08-19T08:27:42;26.90;55.60
1614;DHT22;800;48.824;9.346;2022-08-19T08:30:19;26.80;55.70
1614;DHT22;800;48.824;9.346;2022-08-19T08:32:46;26.80;55.90
1614;DHT22;800;48.824;9.346;2022-08-19T08:35:14;26.70;56.30
1614;DHT22;800;48.824;9.346;2022-08-19T08:37:42;26.70;56.30
1614;DHT22;800;48.824;9.346;2022-08-19T08:43:49;26.40;56.70
1614;DHT22;800;48.824;9.346;2022-08-19T08:46:45;26.30;57.10
1614;DHT22;800;48.824;9.346;2022-08-19T08:49:31;26.20;57.50
1614;DHT22;800;48.824;9.346;2022-08-19T08:54:38;26.10;57.80
1614;DHT22;800;48.824;9.346;2022-08-19T08:57:15;26.10;57.90
1614;DHT22;800;48.824;9.346;2022-08-19T08:59:43;25.90;58.40
1614;DHT22;800;48.824;9.346;2022-08-19T09:02:11;25.90;58.50
1614;DHT22;800;48.824;9.346;2022-08-19T09:04:37;25.90;58.70
1614;DHT22;800;48.824;9.346;2022-08-19T09:09:52;26.00;58.70
1614;DHT22;800;48.824;9.346;2022-08-19T09:12:40;26.10;58.50
1614;DHT22;800;48.824;9.346;2022-08-19T09:15:10;25.90;58.90
1614;DHT22;800;48.824;9.346;2022-08-19T09:17:37;25.90;59.10
1614;DHT22;800;48.824;9.346;2022-08-19T09:22:40;26.00;59.10
1614;DHT22;800;48.824;9.346;2022-08-19T09:25:09;26.10;59.10
1614;DHT22;800;48.824;9.346;2022-08-19T09:27:36;26.20;59.00
1614;DHT22;800;48.824;9.346;2022-08-19T09:30:04;26.20;58.80
1614;DHT22;800;48.824;9.346;2022-08-19T09:32:30;26.20;58.80
1614;DHT22;800;48.824;9.346;2022-08-19T09:34:56;26.30;58.80
1614;DHT22;800;48.824;9.346;2022-08-19T09:37:24;26.20;59.30
1614;DHT22;800;48.824;9.346;2022-08-19T09:39:50;26.20;59.50
1614;DHT22;800;48.824;9.346;2022-08-19T09:42:16;26.10;59.50
1614;DHT22;800;48.824;9.346;2022-08-19T09:44:43;26.10;59.50
1614;DHT22;800;48.824;9.346;2022-08-19T09:47:10;26.20;59.50
1614;DHT22;800;48.824;9.346;2022-08-19T09:49:37;26.20;59.60
1614;DHT22;800;48.824;9.346;2022-08-19T09:52:05;26.20;59.90
1614;DHT22;800;48.824;9.346;2022-08-19T09:54:33;26.20;60.00
1614;DHT22;800;48.824;9.346;2022-08-19T09:56:59;26.30;60.10
1614;DHT22;800;48.824;9.346;2022-08-19T09:59:28;26.20;60.50
1614;DHT22;800;48.824;9.346;2022-08-19T10:01:54;26.30;60.40
1614;DHT22;800;48.824;9.346;2022-08-19T10:04:20;26.30;60.50
1614;DHT22;800;48.824;9.346;2022-08-19T10:07:05;26.30;60.70
1614;DHT22;800;48.824;9.346;2022-08-19T10:09:31;26.40;60.90
1614;DHT22;800;48.824;9.346;2022-08-19T10:11:57;26.40;61.10
1614;DHT22;800;48.824;9.346;2022-08-19T10:14:25;26.50;61.10
1614;DHT22;800;48.824;9.346;2022-08-19T10:16:51;26.40;60.80
1614;DHT22;800;48.824;9.346;2022-08-19T10:19:16;26.50;61.20
1614;DHT22;800;48.824;9.346;2022-08-19T10:21:42;26.50;61.10
1614;DHT22;800;48.824;9.346;2022-08-19T10:24:07;26.50;61.10
1614;DHT22;800;48.824;9.346;2022-08-19T10:26:35;26.60;61.60
1614;DHT22;800;48.824;9.346;2022-08-19T10:29:03;26.60;61.40
1614;DHT22;800;48.824;9.346;2022-08-19T10:31:31;26.60;61.20
1614;DHT22;800;48.824;9.346;2022-08-19T10:33:57;26.70;61.50
1614;DHT22;800;48.824;9.346;2022-08-19T10:36:34;26.70;61.60
1614;DHT22;800;48.824;9.346;2022-08-19T10:39:04;26.70;61.60
1614;DHT22;800;48.824;9.346;2022-08-19T10:41:33;26.70;61.10
1614;DHT22;800;48.824;9.346;2022-08-19T10:44:02;26.80;61.20
1614;DHT22;800;48.824;9.346;2022-08-19T10:46:28;26.80;61.10
1614;DHT22;800;48.824;9.346;2022-08-19T10:49:02;26.80;60.70
1614;DHT22;800;48.824;9.346;2022-08-19T10:51:28;26.80;60.10
1614;DHT22;800;48.824;9.346;2022-08-19T10:54:12;26.80;60.30
1614;DHT22;800;48.824;9.346;2022-08-19T10:56:38;26.80;60.80
1614;DHT22;800;48.824;9.346;2022-08-19T10:59:22;26.80;60.80
1614;DHT22;800;48.824;9.346;2022-08-19T11:01:50;26.80;60.80
1614;DHT22;800;48.824;9.346;2022-08-19T11:04:17;26.80;61.30
1614;DHT22;800;48.824;9.346;2022-08-19T11:06:45;26.80;61.70
1614;DHT22;800;48.824;9.346;2022-08-19T11:09:14;26.80;61.60
1614;DHT22;800;48.824;9.346;2022-08-19T11:11:40;26.90;61.30
1614;DHT22;800;48.824;9.346;2022-08-19T11:14:11;26.90;60.70
1614;DHT22;800;48.824;9.346;2022-08-19T11:16:37;26.90;60.10
1614;DHT22;800;48.824;9.346;2022-08-19T11:19:05;27.10;59.90
1614;DHT22;800;48.824;9.346;2022-08-19T11:21:34;27.20;59.70
1614;DHT22;800;48.824;9.346;2022-08-19T11:24:03;27.20;59.70
1614;DHT22;800;48.824;9.346;2022-08-19T11:26:31;27.30;59.60
1614;DHT22;800;48.824;9.346;2022-08-19T11:28:58;27.40;59.30
1614;DHT22;800;48.824;9.346;2022-08-19T11:31:27;27.40;59.50
1614;DHT22;800;48.824;9.346;2022-08-19T11:33:55;27.30;60.90
1614;DHT22;800;48.824;9.346;2022-08-19T11:36:21;27.30;60.80
1614;DHT22;800;48.824;9.346;2022-08-19T11:38:49;27.30;59.80
1614;DHT22;800;48.824;9.346;2022-08-19T11:41:16;27.40;60.10
1614;DHT22;800;48.824;9.346;2022-08-19T11:43:42;27.40;59.80
1614;DHT22;800;48.824;9.346;2022-08-19T11:46:10;27.40;59.10
1614;DHT22;800;48.824;9.346;2022-08-19T11:48:37;27.40;59.10
1614;DHT22;800;48.824;9.346;2022-08-19T11:51:08;27.40;59.00
1614;DHT22;800;48.824;9.346;2022-08-19T11:53:35;27.30;58.90
1614;DHT22;800;48.824;9.346;2022-08-19T11:56:02;27.30;58.70
1614;DHT22;800;48.824;9.346;2022-08-19T11:58:28;27.40;58.90
1614;DHT22;800;48.824;9.346;2022-08-19T12:00:54;27.30;59.40
1614;DHT22;800;48.824;9.346;2022-08-19T12:03:21;27.30;59.50
1614;DHT22;800;48.824;9.346;2022-08-19T12:05:47;27.30;59.70
1614;DHT22;800;48.824;9.346;2022-08-19T12:08:13;27.40;59.40
1614;DHT22;800;48.824;9.346;2022-08-19T12:10:39;27.50;59.50
1614;DHT22;800;48.824;9.346;2022-08-19T12:13:06;27.60;58.90
1614;DHT22;800;48.824;9.346;2022-08-19T12:15:39;27.60;59.00
1614;DHT22;800;48.824;9.346;2022-08-19T12:18:09;27.70;59.10
1614;DHT22;800;48.824;9.346;2022-08-19T12:20:36;27.70;59.10
1614;DHT22;800;48.824;9.346;2022-08-19T12:23:03;27.70;59.10
1614;DHT22;800;48.824;9.346;2022-08-19T12:25:29;27.60;59.50
1614;DHT22;800;48.824;9.346;2022-08-19T12:27:56;27.50;60.00
1614;DHT22;800;48.824;9.346;2022-08-19T12:30:22;27.60;60.50
1614;DHT22;800;48.824;9.346;2022-08-19T12:32:48;27.60;59.90
1614;DHT22;800;48.824;9.346;2022-08-19T12:35:14;27.60;60.10
1614;DHT22;800;48.824;9.346;2022-08-19T12:37:39;27.70;60.20
1614;DHT22;800;48.824;9.346;2022-08-19T12:40:08;27.70;60.00
1614;DHT22;800;48.824;9.346;2022-08-19T12:42:33;27.60;59.80
1614;DHT22;800;48.824;9.346;2022-08-19T12:45:00;27.60;61.10
1614;DHT22;800;48.824;9.346;2022-08-19T12:47:26;27.60;60.20
1614;DHT22;800;48.824;9.346;2022-08-19T12:49:52;27.30;61.40
1614;DHT22;800;48.824;9.346;2022-08-19T12:52:18;27.30;61.30
1614;DHT22;800;48.824;9.346;2022-08-19T12:54:46;27.20;61.80
1614;DHT22;800;48.824;9.346;2022-08-19T12:57:12;27.20;61.80
1614;DHT22;800;48.824;9.346;2022-08-19T12:59:38;27.20;61.60
1614;DHT22;800;48.824;9.346;2022-08-19T13:02:06;27.20;61.30
1614;DHT22;800;48.824;9.346;2022-08-19T13:04:33;27.20;61.80
1614;DHT22;800;48.824;9.346;2022-08-19T13:07:02;27.20;62.10
1614;DHT22;800;48.824;9.346;2022-08-19T13:09:28;27.20;62.00
1614;DHT22;800;48.824;9.346;2022-08-19T13:11:53;27.00;62.60
1614;DHT22;800;48.824;9.346;2022-08-19T13:14:19;26.60;64.70
1614;DHT22;800;48.824;9.346;2022-08-19T13:16:45;26.40;65.30
1614;DHT22;800;48.824;9.346;2022-08-19T13:19:11;26.60;65.30
1614;DHT22;800;48.824;9.346;2022-08-19T13:21:38;26.60;65.50
1614;DHT22;800;48.824;9.346;2022-08-19T13:24:04;26.80;65.00
1614;DHT22;800;48.824;9.346;2022-08-19T13:26:29;26.80;64.90
1614;DHT22;800;48.824;9.346;2022-08-19T13:28:55;26.90;64.30
1614;DHT22;800;48.824;9.346;2022-08-19T13:31:41;27.10;63.80
1614;DHT22;800;48.824;9.346;2022-08-19T13:34:33;27.00;63.90
1614;DHT22;800;48.824;9.346;2022-08-19T13:37:01;26.80;65.50
1614;DHT22;800;48.824;9.346;2022-08-19T13:39:29;26.60;66.00
1614;DHT22;800;48.824;9.346;2022-08-19T13:41:55;26.20;67.90
1614;DHT22;800;48.824;9.346;2022-08-19T13:44:20;26.30;67.80
1614;DHT22;800;48.824;9.346;2022-08-19T13:46:47;26.40;67.00
1614;DHT22;800;48.824;9.346;2022-08-19T13:49:15;26.50;66.60
1614;DHT22;800;48.824;9.346;2022-08-19T13:51:44;26.50;66.50
1614;DHT22;800;48.824;9.346;2022-08-19T13:54:11;26.40;66.70
1614;DHT22;800;48.824;9.346;2022-08-19T13:56:42;26.40;66.70
1614;DHT22;800;48.824;9.346;2022-08-19T13:59:08;26.40;66.50
1614;DHT22;800;48.824;9.346;2022-08-19T14:01:34;26.50;66.20
1614;DHT22;800;48.824;9.346;2022-08-19T14:04:00;26.30;66.70
1614;DHT22;800;48.824;9.346;2022-08-19T14:06:26;26.10;67.40
1614;DHT22;800;48.824;9.346;2022-08-19T14:08:52;26.20;67.00
1614;DHT22;800;48.824;9.346;2022-08-19T14:11:18;26.20;67.10
1614;DHT22;800;48.824;9.346;2022-08-19T14:13:44;26.00;68.10
1614;DHT22;800;48.824;9.346;2022-08-19T14:16:11;26.00;67.90
1614;DHT22;800;48.824;9.346;2022-08-19T14:18:37;26.20;67.30
1614;DHT22;800;48.824;9.346;2022-08-19T14:21:04;26.30;66.60
1614;DHT22;800;48.824;9.346;2022-08-19T14:23:31;26.40;66.60
1614;DHT22;800;48.824;9.346;2022-08-19T14:26:04;26.20;67.40
1614;DHT22;800;48.824;9.346;2022-08-19T14:28:30;26.10;67.60
1614;DHT22;800;48.824;9.346;2022-08-19T14:30:56;26.00;68.20
1614;DHT22;800;48.824;9.346;2022-08-19T14:33:21;25.90;68.80
1614;DHT22;800;48.824;9.346;2022-08-19T14:35:47;25.80;69.40
1614;DHT22;800;48.824;9.346;2022-08-19T14:38:18;25.90;69.00
1614;DHT22;800;48.824;9.346;2022-08-19T14:40:44;26.10;68.60
1614;DHT22;800;48.824;9.346;2022-08-19T14:43:11;26.20;67.00
1614;DHT22;800;48.824;9.346;2022-08-19T14:45:40;26.10;67.10
1614;DHT22;800;48.824;9.346;2022-08-19T14:48:06;26.10;67.00
1614;DHT22;800;48.824;9.346;2022-08-19T14:50:33;26.10;66.70
1614;DHT22;800;48.824;9.346;2022-08-19T14:53:01;26.20;66.40
1614;DHT22;800;48.824;9.346;2022-08-19T14:55:27;26.20;66.20
1614;DHT22;800;48.824;9.346;2022-08-19T14:57:53;26.00;67.50
1614;DHT22;800;48.824;9.346;2022-08-19T15:00:18;25.80;68.30
1614;DHT22;800;48.824;9.346;2022-08-19T15:02:44;25.80;68.50
1614;DHT22;800;48.824;9.346;2022-08-19T15:05:10;25.80;68.80
1614;DHT22;800;48.824;9.346;2022-08-19T15:07:36;25.60;69.80
1614;DHT22;800;48.824;9.346;2022-08-19T15:10:03;25.60;69.80
1614;DHT22;800;48.824;9.346;2022-08-19T15:12:29;25.70;69.70
1614;DHT22;800;48.824;9.346;2022-08-19T15:14:55;25.90;68.80
1614;DHT22;800;48.824;9.346;2022-08-19T15:17:21;25.90;68.40
1614;DHT22;800;48.824;9.346;2022-08-19T15:19:47;25.70;69.60
1614;DHT22;800;48.824;9.346;2022-08-19T15:22:12;25.60;70.20
1614;DHT22;800;48.824;9.346;2022-08-19T15:24:38;25.60;69.80
1614;DHT22;800;48.824;9.346;2022-08-19T15:27:04;25.70;69.40
1614;DHT22;800;48.824;9.346;2022-08-19T15:29:32;25.90;68.60
1614;DHT22;800;48.824;9.346;2022-08-19T15:31:58;26.00;68.00
1614;DHT22;800;48.824;9.346;2022-08-19T15:34:24;26.20;66.90
1614;DHT22;800;48.824;9.346;2022-08-19T15:36:53;26.30;66.50
1614;DHT22;800;48.824;9.346;2022-08-19T15:39:19;26.30;66.40
1614;DHT22;800;48.824;9.346;2022-08-19T15:41:46;26.40;65.80
1614;DHT22;800;48.824;9.346;2022-08-19T15:44:15;26.40;65.70
1614;DHT22;800;48.824;9.346;2022-08-19T15:46:42;26.40;65.80
1614;DHT22;800;48.824;9.346;2022-08-19T15:49:10;26.40;65.30
1614;DHT22;800;48.824;9.346;2022-08-19T15:51:38;26.40;65.60
1614;DHT22;800;48.824;9.346;2022-08-19T15:54:08;26.40;65.50
1614;DHT22;800;48.824;9.346;2022-08-19T15:56:34;26.30;65.60
1614;DHT22;800;48.824;9.346;2022-08-19T15:59:18;26.40;65.10
1614;DHT22;800;48.824;9.346;2022-08-19T16:02:03;26.40;65.10
1614;DHT22;800;48.824;9.346;2022-08-19T16:04:47;26.30;65.50
1614;DHT22;800;48.824;9.346;2022-08-19T16:07:31;26.20;65.40
1614;DHT22;800;48.824;9.346;2022-08-19T16:09:56;26.10;66.10
1614;DHT22;800;48.824;9.346;2022-08-19T16:12:22;26.10;66.60
1614;DHT22;800;48.824;9.346;2022-08-19T16:14:51;26.10;66.20
1614;DHT22;800;48.824;9.346;2022-08-19T16:17:17;26.00;66.60
1614;DHT22;800;48.824;9.346;2022-08-19T16:19:43;26.00;66.50
1614;DHT22;800;48.824;9.346;2022-08-19T16:22:09;25.90;67.00
1614;DHT22;800;48.824;9.346;2022-08-19T16:24:34;25.90;67.20
1614;DHT22;800;48.824;9.346;2022-08-19T16:27:00;26.00;66.90
1614;DHT22;800;48.824;9.346;2022-08-19T16:29:26;26.00;66.40
1614;DHT22;800;48.824;9.346;2022-08-19T16:31:53;25.90;67.20
1614;DHT22;800;48.824;9.346;2022-08-19T16:34:20;25.60;68.30
1614;DHT22;800;48.824;9.346;2022-08-19T16:36:47;25.80;67.60