sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64025;BME280;50266;57.446;26.936;2023-05-23T00:00:17;99698.22;;;12.48;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:01:17;99699.42;;;12.44;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:02:17;99695.85;;;12.44;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:03:17;99696.85;;;12.44;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:04:17;99695.16;;;12.42;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:05:17;99696.97;;;12.41;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:06:18;99697.36;;;12.4;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:07:17;99699.38;;;12.41;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:08:17;99703.19;;;12.47;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:09:17;99699.84;;;12.44;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:10:17;99700.11;;;12.45;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:11:17;99700.72;;;12.43;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:12:17;99699.73;;;12.41;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:13:17;99701.84;;;12.36;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:14:17;99699.59;;;12.38;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:15:17;99702.62;;;12.39;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:16:17;99701.97;;;12.37;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:17:17;99703.95;;;12.36;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:18:17;99702.32;;;12.35;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:19:17;99708.45;;;12.32;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:20:17;99702.75;;;12.35;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:21:18;99709.09;;;12.34;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:22:17;99704.54;;;12.34;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:23:17;99708.55;;;12.33;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:24:17;99707.67;;;12.29;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:25:17;99703.56;;;12.26;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:26:18;99702.27;;;12.25;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:27:17;99704.27;;;12.23;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:28:17;99702.04;;;12.19;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:29:17;99700.16;;;12.16;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:30:17;99699.34;;;12.24;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:31:17;99702.39;;;12.24;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:32:17;99701.16;;;12.18;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:33:17;99701.45;;;12.13;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:34:17;99704.47;;;12.07;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:35:17;99700.73;;;12.07;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:36:17;99701.81;;;12.09;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:37:17;99705.08;;;12.16;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:38:17;99699.56;;;12.15;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:39:18;99703.02;;;12.12;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:40:18;99701.5;;;12.1;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:41:18;99699.55;;;12.11;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:42:18;99702.09;;;12.08;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:43:18;99701.38;;;12.0;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:44:19;99699.32;;;11.94;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:45:18;99696.74;;;11.96;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:46:18;99701.29;;;12.0;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:47:18;99695.05;;;11.98;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:48:18;99698.7;;;11.99;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:49:18;99700.81;;;12.0;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:50:18;99698.39;;;12.02;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:51:19;99701.16;;;12.08;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:52:18;99699.14;;;12.04;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:53:19;99703.67;;;12.03;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:54:25;99698.88;;;12.0;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:55:23;99702.67;;;12.06;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:56:23;99702.87;;;12.09;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:57:23;99704.73;;;12.07;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:58:23;99706.17;;;12.08;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T00:59:24;99709.0;;;12.06;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:00:24;99707.77;;;12.01;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:01:23;99704.7;;;12.07;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:02:23;99705.45;;;12.17;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:03:23;99706.32;;;12.12;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:04:23;99704.93;;;11.99;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:05:23;99704.27;;;12.06;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:06:23;99703.25;;;12.05;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:07:24;99704.08;;;12.03;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:08:23;99705.11;;;12.01;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:09:24;99705.36;;;12.02;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:10:24;99702.56;;;11.96;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:11:28;99703.91;;;11.95;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:12:40;99705.7;;;11.9;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:13:41;99705.36;;;11.85;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:14:41;99699.88;;;11.83;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:15:39;99704.14;;;11.83;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:16:41;99699.52;;;11.8;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:17:43;99698.88;;;11.81;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:18:52;99699.19;;;11.8;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:19:50;99699.52;;;11.8;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:20:48;99702.06;;;11.77;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:21:46;99699.76;;;11.75;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:23:06;99698.53;;;11.71;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:25:14;99697.74;;;11.68;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:27:00;99698.45;;;11.65;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:27:56;99702.65;;;11.66;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:28:59;99698.2;;;11.67;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:29:57;99699.58;;;11.67;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:30:57;99703.34;;;11.65;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:31:57;99699.73;;;11.63;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:32:57;99704.66;;;11.62;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:33:57;99701.58;;;11.58;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:34:57;99701.77;;;11.59;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:35:57;99701.4;;;11.56;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:36:57;99699.53;;;11.59;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:37:57;99697.34;;;11.58;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:38:57;99700.59;;;11.59;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:39:57;99697.39;;;11.58;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:40:57;99697.84;;;11.58;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:41:57;99698.44;;;11.59;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:42:57;99697.98;;;11.58;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:43:57;99694.94;;;11.53;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:44:57;99694.39;;;11.48;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:45:57;99694.11;;;11.49;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:46:57;99691.88;;;11.49;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:47:57;99693.73;;;11.48;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:48:57;99695.94;;;11.47;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:49:57;99695.28;;;11.47;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:50:57;99695.62;;;11.47;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:51:58;99696.99;;;11.46;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:52:57;99691.17;;;11.46;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:53:57;99689.07;;;11.47;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:54:57;99693.92;;;11.46;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:55:57;99693.05;;;11.45;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:56:57;99692.23;;;11.46;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:57:57;99691.94;;;11.45;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:58:57;99695.86;;;11.45;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T01:59:57;99692.2;;;11.45;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:00:58;99689.33;;;11.44;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:01:58;99694.44;;;11.47;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:02:58;99694.41;;;11.44;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:03:58;99686.26;;;11.4;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:04:58;99688.72;;;11.43;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:05:58;99692.32;;;11.44;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:06:58;99689.55;;;11.45;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:07:58;99689.25;;;11.44;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:08:58;99688.98;;;11.41;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:09:58;99687.47;;;11.45;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:10:58;99689.75;;;11.44;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:11:58;99690.39;;;11.41;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:12:58;99693.36;;;11.42;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:13:58;99690.98;;;11.43;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:14:58;99690.77;;;11.46;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:15:58;99695.21;;;11.45;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:16:58;99697.47;;;11.43;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:17:58;99693.72;;;11.39;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:18:58;99695.18;;;11.36;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:19:58;99698.83;;;11.34;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:20:58;99693.34;;;11.34;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:21:58;99696.62;;;11.37;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:22:58;99697.41;;;11.36;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:23:58;99699.14;;;11.38;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:24:58;99695.66;;;11.34;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:25:58;99697.62;;;11.39;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:26:58;99695.3;;;11.43;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:27:58;99698.14;;;11.39;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:28:58;99700.45;;;11.39;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:29:58;99701.73;;;11.38;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:30:58;99701.25;;;11.42;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:31:58;99697.2;;;11.41;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:32:58;99703.14;;;11.38;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:33:58;99700.5;;;11.38;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:34:58;99698.84;;;11.34;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:35:58;99699.98;;;11.3;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:36:58;99699.66;;;11.34;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:37:58;99697.29;;;11.31;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:38:58;99695.3;;;11.31;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:39:58;99696.48;;;11.32;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:40:58;99696.43;;;11.32;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:41:58;99693.44;;;11.25;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:42:58;99696.06;;;11.26;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:43:58;99694.69;;;11.27;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:44:58;99691.65;;;11.41;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:45:58;99698.51;;;11.36;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:46:58;99696.2;;;11.31;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:47:58;99693.05;;;11.29;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:48:58;99694.18;;;11.36;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:49:58;99697.41;;;11.36;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:50:58;99697.74;;;11.3;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:51:58;99699.95;;;11.28;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:52:58;99698.34;;;11.29;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:53:58;99695.11;;;11.29;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:54:58;99698.65;;;11.3;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:55:58;99698.71;;;11.31;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:56:58;99695.53;;;11.37;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:57:58;99697.52;;;11.52;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:58:58;99698.8;;;11.51;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T02:59:58;99700.89;;;11.41;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:00:58;99701.34;;;11.4;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:01:58;99700.2;;;11.39;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:02:59;99706.77;;;11.39;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:03:59;99705.58;;;11.4;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:04:59;99705.89;;;11.44;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:06:02;99707.28;;;11.43;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:06:59;99705.83;;;11.47;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:07:59;99706.17;;;11.51;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:08:59;99706.91;;;11.56;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:09:59;99707.05;;;11.63;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:10:59;99707.43;;;11.65;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:11:59;99711.97;;;11.66;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:12:59;99713.05;;;11.68;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:13:59;99711.86;;;11.7;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:14:59;99714.58;;;11.8;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:15:59;99712.09;;;11.82;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:16:59;99712.36;;;11.88;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:17:59;99714.12;;;11.88;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:18:59;99715.63;;;11.94;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:19:59;99714.62;;;11.96;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:20:59;99715.75;;;11.99;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:21:59;99719.51;;;11.99;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:22:59;99717.66;;;11.99;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:23:59;99717.23;;;11.97;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:24:59;99719.35;;;12.09;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:25:59;99718.81;;;12.12;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:26:59;99721.3;;;12.12;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:27:59;99724.53;;;12.13;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:28:59;99722.7;;;12.09;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:29:59;99721.92;;;12.08;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:30:59;99722.14;;;12.12;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:31:59;99724.38;;;12.19;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:32:59;99726.67;;;12.25;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:33:59;99723.27;;;12.23;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:34:59;99721.98;;;12.22;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:35:59;99724.7;;;12.26;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:36:59;99727.28;;;12.23;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:37:59;99725.8;;;12.29;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:38:59;99725.73;;;12.29;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:39:59;99727.45;;;12.35;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:40:59;99726.16;;;12.33;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:41:59;99725.72;;;12.31;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:43:03;99726.44;;;12.36;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:44:00;99729.39;;;12.33;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:45:00;99727.16;;;12.4;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:46:00;99725.02;;;12.47;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:47:00;99726.9;;;12.46;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:48:00;99727.06;;;12.46;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:49:00;99721.55;;;12.45;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:50:00;99721.72;;;12.53;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:51:00;99725.7;;;12.55;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:52:00;99722.38;;;12.57;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:53:00;99725.76;;;12.6;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:54:00;99720.52;;;12.58;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:55:00;99722.23;;;12.61;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:56:00;99721.11;;;12.67;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:57:00;99724.34;;;12.69;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:58:00;99725.75;;;12.71;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T03:59:00;99725.29;;;12.72;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:00:01;99720.62;;;12.79;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:01:00;99724.52;;;12.76;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:02:00;99724.91;;;12.78;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:03:00;99725.36;;;12.81;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:04:00;99732.89;;;12.86;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:05:00;99726.98;;;12.86;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:06:00;99725.0;;;12.87;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:07:00;99725.33;;;12.92;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:08:00;99725.38;;;12.93;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:09:00;99725.28;;;12.97;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:10:00;99722.25;;;12.97;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:11:00;99723.74;;;12.98;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:12:00;99721.33;;;12.98;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:13:00;99717.55;;;13.02;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:14:00;99715.84;;;13.01;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:15:00;99711.16;;;13.03;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:16:00;99717.48;;;13.07;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:17:00;99716.36;;;13.15;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:18:00;99715.31;;;13.21;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:19:01;99712.31;;;13.23;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:20:00;99715.39;;;13.31;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:21:00;99711.75;;;13.39;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:22:00;99712.38;;;13.38;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:23:00;99716.87;;;13.39;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:24:00;99715.84;;;13.41;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:25:00;99715.49;;;13.43;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:26:00;99718.73;;;13.47;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:27:01;99716.43;;;13.51;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:28:00;99714.91;;;13.56;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:29:02;99715.11;;;13.57;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:30:00;99719.83;;;13.61;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:31:01;99720.65;;;13.6;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:32:01;99719.86;;;13.59;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:33:01;99719.83;;;13.7;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:34:01;99722.06;;;13.69;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:35:01;99721.44;;;13.74;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:36:01;99725.48;;;13.78;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:37:01;99723.8;;;13.89;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:38:01;99720.56;;;13.9;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:39:01;99726.55;;;13.8;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:40:01;99722.78;;;13.72;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:41:01;99722.64;;;13.75;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:42:01;99727.83;;;13.7;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:43:01;99726.12;;;13.72;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:44:01;99730.17;;;13.78;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:45:01;99726.84;;;13.86;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:46:01;99728.7;;;13.91;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:47:01;99726.84;;;13.97;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:48:01;99723.95;;;13.95;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:49:01;99726.17;;;13.97;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:50:01;99721.64;;;13.98;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:51:01;99727.11;;;14.07;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:52:01;99726.95;;;14.13;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:53:01;99729.56;;;14.17;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:54:01;99731.35;;;14.2;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:55:01;99730.78;;;14.23;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:56:01;99733.45;;;14.28;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:57:01;99735.39;;;14.31;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:58:01;99733.51;;;14.33;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T04:59:01;99734.15;;;14.35;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:00:01;99732.62;;;14.4;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:01:01;99732.52;;;14.46;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:02:01;99733.34;;;14.57;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:03:01;99732.11;;;14.61;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:04:01;99729.3;;;14.65;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:05:01;99730.04;;;14.79;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:06:01;99745.36;;;14.9;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:07:01;99748.09;;;14.84;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:08:01;99746.25;;;14.89;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:09:01;99746.3;;;14.83;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:10:01;99749.84;;;14.95;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:11:01;99747.34;;;15.02;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:12:01;99743.78;;;15.03;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:13:01;99743.0;;;15.11;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:14:01;99746.55;;;15.15;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:15:02;99748.23;;;15.15;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:16:01;99740.77;;;15.19;100.0
64025;BME280;50266;57.446;26.936;2023-05-23T05:17:01;99744.38;;;15.22;100.0