sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31346;BME280;21711;49.708;18.568;2023-01-25T00:01:10;99127.44;;;0.75;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:03:37;99123.22;;;0.74;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:06:05;99126.63;;;0.91;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:08:32;99122.25;;;1.00;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:10:59;99123.22;;;0.82;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:13:26;99117.03;;;0.91;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:16:03;99108.25;;;0.93;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:18:31;99112.97;;;0.72;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:20:58;99097.81;;;0.84;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:23:25;99102.38;;;0.82;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:25:58;99117.50;;;0.87;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:28:25;99118.19;;;0.89;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:30:52;99113.13;;;0.96;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:36:38;99100.75;;;0.73;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:39:11;99108.22;;;0.76;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:41:39;99105.00;;;0.74;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:44:07;99101.06;;;0.70;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:46:35;99100.09;;;0.71;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:49:05;99099.47;;;0.77;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:51:33;99091.81;;;0.84;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:54:00;99097.97;;;0.83;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:56:27;99089.84;;;0.77;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T00:58:54;99087.06;;;0.79;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:01:22;99078.78;;;0.75;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:03:51;99070.63;;;0.54;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:06:18;99072.44;;;0.70;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:08:45;99069.66;;;0.71;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:11:13;99062.66;;;0.80;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:13:40;99065.44;;;0.78;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:16:10;99059.88;;;0.82;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:18:43;99060.06;;;0.63;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:21:13;99062.00;;;0.78;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:23:40;99070.16;;;0.75;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:26:12;99071.28;;;0.81;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:28:40;99060.22;;;0.62;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:31:16;99055.66;;;0.64;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:33:58;99047.53;;;0.67;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:36:29;99057.94;;;0.67;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:38:57;99056.16;;;0.68;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:41:26;99050.78;;;0.52;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:43:53;99045.91;;;0.58;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:46:34;99039.72;;;0.67;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:49:25;99043.63;;;0.71;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:52:10;99046.72;;;0.75;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:54:58;99045.25;;;0.72;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T01:57:51;99043.31;;;0.66;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:00:26;99040.53;;;0.68;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:02:54;99029.16;;;0.44;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:05:30;99027.03;;;0.47;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:08:03;99025.72;;;0.43;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:10:32;99027.84;;;0.39;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:13:00;99031.75;;;0.52;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:15:41;99031.75;;;0.44;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:18:10;99027.19;;;0.46;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:20:46;99023.94;;;0.52;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:23:47;99023.78;;;0.70;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:26:17;99011.88;;;0.76;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:29:05;99013.66;;;0.75;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:31:33;99001.63;;;0.74;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:34:00;99005.03;;;0.75;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:36:31;99011.88;;;0.76;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:39:12;99013.47;;;0.94;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:41:46;99007.94;;;0.88;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:44:19;98997.22;;;0.83;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:46:48;98998.66;;;0.86;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:49:16;98995.75;;;0.81;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:51:48;98990.22;;;0.84;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:54:18;98993.47;;;0.77;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:56:48;98986.94;;;0.82;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T02:59:16;98977.53;;;0.81;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:01:49;98976.38;;;0.75;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:04:17;98980.13;;;0.72;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:06:44;98983.22;;;0.76;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:09:12;98981.78;;;0.65;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:11:43;98982.41;;;0.75;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:14:13;98986.00;;;0.74;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:16:41;98990.72;;;0.71;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:19:08;98982.25;;;0.69;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:21:39;98982.75;;;0.72;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:24:08;98979.66;;;0.77;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:26:42;98982.25;;;0.77;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:29:37;98990.91;;;0.69;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:32:12;98973.97;;;0.57;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:34:40;98978.22;;;0.58;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:37:08;98975.91;;;0.63;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:39:37;98978.88;;;0.60;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:42:05;98970.88;;;0.61;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:44:32;98979.50;;;0.62;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:47:00;98975.59;;;0.49;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:49:28;98973.66;;;0.43;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:51:56;98979.19;;;0.40;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:54:36;98978.41;;;0.48;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:57:06;98969.28;;;0.35;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T03:59:41;98976.09;;;0.28;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:02:08;98979.22;;;0.32;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:04:35;98976.44;;;0.42;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:07:03;98978.25;;;0.33;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:09:31;98972.72;;;0.36;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:11:59;98973.66;;;0.43;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:14:26;98971.38;;;0.40;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:17:12;98972.88;;;0.26;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:19:52;98975.63;;;0.33;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:22:24;98978.38;;;0.23;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:24:54;98971.72;;;0.29;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:27:21;98976.63;;;-0.02;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:29:56;98963.91;;;0.20;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:32:25;98973.34;;;0.46;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:34:53;98971.38;;;0.48;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:37:22;98968.66;;;0.33;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:39:54;98967.66;;;0.26;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:42:22;98969.59;;;0.32;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:44:53;98967.16;;;0.39;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:47:20;98963.75;;;0.38;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:49:47;98960.00;;;0.24;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:52:17;98953.19;;;0.23;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:54:45;98958.53;;;0.47;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:57:12;98956.59;;;0.49;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T04:59:44;98957.22;;;0.59;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:02:13;98957.22;;;0.51;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:04:41;98949.25;;;0.61;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:07:08;98949.41;;;0.59;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:09:35;98951.19;;;0.59;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:12:03;98947.47;;;0.45;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:14:50;98947.63;;;0.43;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:17:17;98943.94;;;0.29;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:19:44;98945.06;;;0.10;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:22:17;98943.59;;;-0.01;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:24:50;98941.78;;;-0.17;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:27:19;98941.34;;;-0.04;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:29:53;98924.72;;;0.22;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:32:48;98934.66;;;0.27;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:35:17;98925.56;;;0.22;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:37:44;98930.25;;;0.27;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:40:20;98935.63;;;0.34;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:42:58;98933.16;;;0.32;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:45:28;98938.22;;;0.34;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:47:57;98935.97;;;0.14;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:50:25;98934.31;;;0.30;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:53:03;98928.47;;;0.28;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:55:30;98926.66;;;0.28;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T05:58:03;98924.41;;;0.08;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:00:30;98929.25;;;0.28;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:03:00;98915.94;;;0.23;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:05:30;98924.56;;;0.23;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:07:58;98920.97;;;0.24;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:10:31;98922.91;;;0.31;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:12:59;98927.81;;;0.01;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:15:26;98928.78;;;0.16;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:18:01;98924.72;;;0.22;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:20:54;98925.88;;;0.19;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:23:28;98925.72;;;0.12;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:26:01;98921.63;;;0.35;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:28:31;98918.72;;;0.05;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:31:16;98924.56;;;-0.10;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:33:48;98917.44;;;-0.16;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:36:21;98918.88;;;-0.22;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:38:50;98916.28;;;-0.22;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:41:18;98914.66;;;-0.06;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:43:48;98909.13;;;-0.03;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:46:16;98911.25;;;-0.07;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:48:44;98908.47;;;-0.05;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:51:13;98897.91;;;-0.20;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:53:43;98902.16;;;-0.11;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:56:19;98897.56;;;-0.17;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T06:58:48;98905.72;;;-0.29;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:01:19;98901.97;;;-0.34;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:03:48;98901.00;;;-0.08;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:06:16;98901.34;;;-0.28;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:08:44;98902.94;;;-0.02;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:11:13;98899.22;;;0.09;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:13:44;98901.34;;;-0.03;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:16:16;98900.34;;;0.15;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:18:44;98896.72;;;0.32;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:21:21;98897.25;;;0.11;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:23:50;98891.41;;;0.01;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:26:19;98899.03;;;0.19;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:28:48;98893.03;;;0.02;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:31:17;98899.22;;;0.01;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:33:53;98890.25;;;-0.30;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:36:21;98890.09;;;-0.04;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:38:53;98893.84;;;0.10;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:41:22;98888.13;;;0.23;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:43:51;98892.50;;;0.39;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:46:38;98888.44;;;0.37;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:49:05;98881.16;;;0.24;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:51:33;98882.59;;;0.27;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:54:03;98884.06;;;0.21;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:56:35;98883.38;;;0.44;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T07:59:11;98875.94;;;0.16;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:01:38;98878.09;;;0.12;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:04:07;98876.75;;;0.16;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:06:36;98867.16;;;0.25;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:09:14;98869.88;;;0.40;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:11:42;98864.47;;;0.50;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:14:09;98867.56;;;0.54;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:16:37;98869.88;;;0.40;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:19:04;98865.31;;;0.42;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:21:34;98860.41;;;0.56;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:24:05;98848.56;;;0.36;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:26:34;98848.25;;;0.39;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:29:03;98845.28;;;0.43;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:31:33;98843.28;;;0.61;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:34:02;98850.13;;;0.62;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:36:29;98843.63;;;0.67;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:39:06;98836.13;;;0.63;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:41:35;98836.72;;;0.74;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:44:03;98837.13;;;0.94;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:46:32;98830.72;;;1.05;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:49:01;98839.34;;;1.05;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:51:30;98831.69;;;1.04;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:54:11;98835.69;;;1.15;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:56:42;98847.88;;;1.23;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T08:59:11;98842.91;;;0.81;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:01:39;98836.44;;;0.69;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:04:06;98833.69;;;0.94;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:06:33;98836.22;;;1.10;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:09:01;98835.75;;;1.07;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:11:32;98833.34;;;1.05;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:14:00;98833.84;;;1.00;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:16:27;98835.31;;;0.95;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:19:05;98836.03;;;0.80;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:21:33;98828.03;;;0.90;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:24:00;98823.13;;;0.95;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:26:37;98823.31;;;1.17;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:29:05;98823.19;;;1.10;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:31:34;98818.31;;;0.84;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:34:12;98816.78;;;0.89;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:36:40;98807.31;;;1.20;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:39:10;98805.81;;;1.26;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:50:46;98799.13;;;1.31;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:56:26;98777.91;;;1.35;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T09:59:13;98769.78;;;1.53;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:02:04;98773.47;;;1.58;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:04:40;98770.41;;;1.55;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:07:27;98781.19;;;1.52;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:12:55;98761.03;;;1.46;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:15:29;98769.25;;;1.57;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:18:34;98753.88;;;1.63;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:21:09;98755.84;;;1.61;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:26:25;98748.13;;;1.67;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:31:48;98740.84;;;1.78;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:36:53;98727.88;;;1.69;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:39:21;98721.50;;;1.57;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:42:04;98714.75;;;1.48;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:44:34;98725.19;;;1.63;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:47:28;98715.38;;;1.50;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:49:58;98717.91;;;1.58;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:52:31;98708.59;;;1.40;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:55:18;98710.78;;;1.67;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T10:57:55;98707.22;;;1.83;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:00:39;98701.00;;;1.84;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:03:20;98696.28;;;1.49;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:05:56;98685.03;;;1.34;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:08:38;98675.63;;;1.09;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:11:36;98663.69;;;1.00;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:14:16;98671.50;;;1.00;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:16:46;98659.22;;;0.85;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:21:59;98656.03;;;0.98;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:24:33;98658.50;;;1.15;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:27:25;98657.25;;;1.26;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:30:15;98663.03;;;1.51;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:32:45;98654.22;;;1.52;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:35:15;98658.91;;;1.72;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:49:50;98620.94;;;1.54;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T11:52:52;98619.41;;;1.60;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:04:54;98607.47;;;1.36;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:25:06;98595.91;;;2.27;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:28:18;98591.72;;;2.11;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:31:11;98576.78;;;1.83;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:33:56;98579.56;;;1.81;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:36:41;98573.34;;;1.82;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:39:36;98575.66;;;1.92;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:42:20;98566.69;;;1.80;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:45:14;98565.03;;;1.57;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:47:54;98561.97;;;1.08;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:50:37;98563.53;;;1.33;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:53:25;98558.94;;;1.20;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:55:54;98558.75;;;1.51;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T12:58:46;98551.44;;;1.47;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:01:34;98545.53;;;1.53;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:04:48;98536.63;;;1.47;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:10:28;98527.97;;;1.62;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:13:02;98526.38;;;1.46;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:15:44;98531.78;;;1.44;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:21:07;98512.22;;;1.70;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:23:42;98517.84;;;1.89;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:28:51;98520.88;;;1.92;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:34:55;98501.88;;;1.77;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:37:31;98507.16;;;1.83;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:40:26;98500.97;;;1.69;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:43:16;98500.88;;;1.41;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:45:48;98496.34;;;1.50;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:48:20;98492.75;;;1.51;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:50:54;98496.31;;;0.98;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:53:28;98501.88;;;1.10;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:55:59;98488.19;;;1.23;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T13:58:35;98486.84;;;1.42;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:01:06;98482.63;;;1.26;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:03:46;98484.06;;;1.43;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:06:19;98476.75;;;1.39;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:08:48;98479.63;;;1.44;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:11:27;98476.66;;;1.47;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:14:23;98472.28;;;1.48;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:19:42;98473.13;;;1.18;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:27:59;98455.69;;;0.58;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:30:34;98453.28;;;0.57;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:35:50;98439.91;;;0.90;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:38:39;98444.56;;;0.95;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:41:32;98445.53;;;0.94;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:44:12;98445.81;;;0.69;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:46:41;98438.91;;;0.61;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:49:21;98435.56;;;0.37;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:52:09;98443.38;;;0.37;100.00
31346;BME280;21711;49.708;18.568;2023-01-25T14:54:53;98444.63;;;0.56;100.00