sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:00:26;33.50;;;18.65;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:02:52;33.13;;;17.17;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:05:19;29.15;;;14.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:07:46;25.75;;;12.73;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:10:16;18.98;;;11.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:12:46;18.02;;;9.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:15:12;13.88;;;7.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:17:38;14.70;;;7.72;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:20:05;11.60;;;6.78;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:22:36;13.57;;;7.53;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:25:03;14.13;;;7.03;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:27:29;13.77;;;7.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:29:55;11.57;;;6.63;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:32:21;14.00;;;6.85;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:34:46;12.65;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:37:12;13.13;;;6.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:39:38;12.13;;;6.35;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:42:05;11.00;;;6.15;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:44:31;12.20;;;6.13;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:46:57;12.02;;;5.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:49:23;13.18;;;6.57;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:51:53;12.13;;;6.15;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:54:21;12.93;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:56:47;9.43;;;5.78;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T00:59:13;12.25;;;6.13;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:01:39;12.05;;;6.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:04:05;11.98;;;6.40;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:06:31;13.05;;;6.68;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:08:57;12.30;;;6.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:11:23;10.30;;;5.65;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:13:49;13.05;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:16:15;13.10;;;6.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:18:41;13.93;;;6.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:21:08;11.38;;;6.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:23:37;12.35;;;6.00;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:26:04;14.25;;;6.85;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:28:40;12.50;;;6.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:31:06;13.38;;;5.93;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:33:32;11.90;;;6.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:35:58;12.77;;;6.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:38:24;17.95;;;6.78;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:40:50;13.57;;;6.07;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:43:20;14.93;;;6.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:45:46;14.02;;;6.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:48:12;13.93;;;5.68;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:50:39;13.50;;;5.95;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:53:09;13.45;;;6.43;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:55:39;14.68;;;6.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T01:58:08;14.65;;;6.43;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:00:34;14.75;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:03:01;9.05;;;5.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:05:32;12.05;;;5.57;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:08:03;13.15;;;6.00;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:10:32;11.38;;;5.90;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:18:40;10.93;;;5.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:21:16;10.48;;;5.63;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:27:03;12.88;;;5.63;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:29:36;15.68;;;5.80;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:45:49;12.57;;;5.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:48:21;10.60;;;5.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:50:52;12.85;;;5.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:53:22;11.10;;;5.45;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:55:58;13.85;;;5.18;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T02:58:27;14.05;;;5.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:00:57;13.48;;;5.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:03:25;11.98;;;5.28;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:06:00;12.73;;;5.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:08:27;11.50;;;5.95;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:10:57;8.77;;;5.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:16:23;12.45;;;5.28;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:21:24;10.30;;;5.28;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:24:31;9.80;;;5.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:27:08;11.02;;;5.70;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:30:01;10.05;;;5.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:35:24;8.63;;;4.90;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:37:55;7.28;;;3.83;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:40:27;20.95;;;11.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:42:57;11.45;;;5.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:45:28;8.02;;;4.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:47:58;11.20;;;5.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:50:29;13.45;;;5.57;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:53:16;10.43;;;5.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T03:56:34;10.60;;;5.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:01:12;9.55;;;4.90;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:03:43;10.27;;;5.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:06:12;11.10;;;5.05;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:08:41;13.80;;;5.65;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:11:11;9.52;;;5.18;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:13:44;10.43;;;4.90;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:16:09;12.85;;;5.38;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:18:38;8.68;;;4.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:21:04;9.52;;;4.95;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:23:30;8.93;;;4.85;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:25:56;10.60;;;4.88;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:28:21;10.45;;;5.15;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:30:46;10.20;;;4.57;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:33:12;11.25;;;4.88;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:35:37;7.45;;;4.35;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:38:03;9.52;;;4.93;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:40:28;7.47;;;4.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:42:54;8.75;;;4.82;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:45:19;10.70;;;4.70;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:47:44;8.52;;;4.82;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:50:10;12.35;;;5.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:52:35;12.05;;;4.88;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:55:01;11.25;;;4.70;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:57:26;11.57;;;5.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T04:59:52;8.63;;;4.63;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:02:17;10.05;;;4.70;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:04:43;13.52;;;4.80;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:07:08;8.45;;;4.47;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:09:34;7.40;;;4.28;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:12:00;11.82;;;4.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:14:26;7.97;;;4.38;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:16:51;9.85;;;4.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:19:16;12.02;;;5.05;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:21:52;9.55;;;4.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:24:20;9.90;;;4.90;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:26:48;10.40;;;4.72;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:29:15;10.02;;;4.68;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:31:41;9.68;;;4.97;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:34:06;8.55;;;4.63;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:36:32;10.90;;;4.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:38:58;8.50;;;4.53;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:41:24;9.52;;;4.93;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:43:49;11.65;;;4.97;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:46:15;8.18;;;4.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:48:41;8.80;;;4.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:51:08;8.73;;;4.82;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:53:34;8.52;;;4.13;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:56:00;10.70;;;4.43;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T05:58:26;9.23;;;4.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:00:55;11.90;;;5.13;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:03:22;7.88;;;4.38;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:05:47;7.57;;;4.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:08:12;11.40;;;5.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:10:38;10.80;;;6.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:13:04;9.80;;;4.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:15:29;10.75;;;4.97;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:17:55;8.10;;;4.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:20:21;12.13;;;5.70;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:22:47;10.63;;;5.03;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:25:12;11.77;;;5.28;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:27:38;13.05;;;5.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:30:03;11.07;;;5.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:32:29;11.93;;;5.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:34:55;18.48;;;5.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:37:22;10.98;;;5.68;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:39:51;11.35;;;4.95;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:42:16;12.80;;;5.47;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:44:42;9.93;;;5.90;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:47:08;9.95;;;5.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:49:34;10.43;;;5.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:52:00;11.45;;;5.70;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:54:27;12.60;;;5.78;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:56:52;12.63;;;5.43;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T06:59:19;15.25;;;6.18;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:01:45;14.80;;;6.07;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:04:11;13.02;;;5.72;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:06:38;10.85;;;5.90;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:09:04;10.77;;;5.70;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:11:30;13.57;;;6.43;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:13:56;14.35;;;5.70;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:16:23;11.48;;;5.65;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:18:51;15.05;;;6.78;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:21:17;13.10;;;6.63;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:23:43;11.10;;;6.68;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:26:12;16.30;;;6.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:28:43;14.98;;;6.22;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:31:10;12.60;;;6.65;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:33:37;11.75;;;6.68;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:36:03;14.38;;;6.53;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:38:33;13.73;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:41:00;17.48;;;7.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:43:25;12.95;;;6.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:45:51;11.88;;;6.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:48:16;14.63;;;7.25;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:50:41;14.15;;;7.28;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:53:07;17.65;;;8.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:55:32;14.35;;;8.07;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T07:57:58;15.63;;;7.78;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:00:23;15.57;;;7.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:02:49;15.50;;;7.65;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:05:15;14.25;;;7.43;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:07:41;12.25;;;7.03;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:10:07;12.35;;;6.93;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:12:34;11.82;;;7.03;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:15:00;13.20;;;7.93;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:17:25;13.35;;;6.57;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:19:51;12.13;;;7.00;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:22:16;14.70;;;7.40;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:24:42;13.70;;;7.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:27:08;13.90;;;7.53;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:29:36;12.20;;;6.90;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:32:02;16.92;;;7.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:34:28;12.65;;;6.95;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:36:53;14.45;;;7.00;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:39:19;11.80;;;7.05;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:41:45;11.07;;;7.38;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:44:10;11.88;;;7.15;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:46:36;15.45;;;7.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:49:01;13.52;;;7.53;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:51:27;16.42;;;7.13;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:53:54;10.32;;;6.70;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:56:21;12.20;;;7.22;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T08:58:47;11.35;;;6.63;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:01:20;11.05;;;7.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:03:48;12.23;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:06:15;12.38;;;7.43;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:08:41;11.35;;;7.00;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:11:07;10.52;;;7.15;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:13:33;11.52;;;7.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:15:59;11.93;;;7.15;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:18:27;12.60;;;6.80;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:20:53;14.25;;;7.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:23:19;11.60;;;7.38;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:25:48;10.43;;;7.25;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:28:16;12.65;;;7.00;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:30:46;11.20;;;7.45;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:33:17;12.20;;;7.43;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:35:45;12.43;;;7.38;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:38:11;10.77;;;6.93;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:40:38;8.65;;;6.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:43:14;11.80;;;6.93;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:45:43;14.15;;;7.00;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:48:19;14.32;;;6.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:50:50;13.45;;;6.97;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:53:28;10.05;;;6.85;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:55:59;8.43;;;6.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T09:58:51;10.80;;;6.80;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T10:06:20;13.23;;;6.68;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T10:11:34;10.90;;;6.40;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T10:14:05;10.70;;;6.72;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T10:16:54;13.02;;;6.80;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T10:19:40;17.00;;;10.95;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T10:22:20;10.98;;;6.80;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T10:24:53;10.75;;;6.68;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T10:27:25;10.00;;;6.47;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T10:29:56;8.32;;;5.78;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T10:32:26;11.00;;;6.97;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T10:34:57;12.02;;;6.53;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T14:30:03;8.80;;;6.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T14:33:35;8.57;;;6.82;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T14:41:34;10.00;;;7.07;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T14:44:13;9.27;;;7.03;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T14:46:46;8.57;;;6.38;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T14:49:27;9.02;;;6.97;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T14:54:52;11.40;;;8.07;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:00:15;11.07;;;7.47;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:02:42;10.45;;;7.03;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:05:19;10.32;;;7.45;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:07:48;11.52;;;7.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:10:26;9.93;;;7.68;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:12:54;11.93;;;7.90;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:15:22;14.88;;;8.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:17:53;12.48;;;7.85;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:20:24;13.02;;;8.15;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:22:51;12.05;;;8.23;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:25:21;12.60;;;8.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:27:49;12.75;;;8.25;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:30:27;13.48;;;8.48;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:35:43;12.60;;;8.40;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:38:33;12.20;;;7.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:41:01;10.88;;;7.82;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:43:28;10.80;;;7.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:46:01;11.00;;;7.57;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:51:00;10.50;;;6.90;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:53:32;16.52;;;8.93;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:56:02;11.07;;;7.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T15:58:30;9.88;;;7.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:01:00;11.68;;;8.07;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:03:35;10.05;;;6.63;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:09:04;12.25;;;7.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:11:33;11.20;;;6.95;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:14:02;11.05;;;7.28;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:16:28;13.32;;;6.63;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:18:56;9.18;;;6.25;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:21:21;10.23;;;6.47;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:23:47;9.63;;;6.47;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:26:18;14.95;;;6.07;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:28:47;10.15;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:31:13;11.93;;;6.57;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:33:42;8.35;;;6.22;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:36:13;9.30;;;6.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:38:39;9.88;;;6.57;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:41:05;8.40;;;6.00;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:43:31;8.38;;;6.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:45:57;9.95;;;7.18;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:48:23;10.55;;;6.80;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:50:50;10.18;;;6.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:53:16;9.13;;;5.97;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:55:41;11.15;;;6.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T16:58:10;9.85;;;6.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:00:40;12.10;;;6.22;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:03:13;8.23;;;6.43;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:05:47;10.05;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:08:12;9.05;;;6.38;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:10:38;9.77;;;6.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:13:04;9.35;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:15:32;10.10;;;7.03;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:17:58;12.65;;;6.75;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:20:24;10.32;;;6.18;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:22:51;10.40;;;6.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:25:18;9.07;;;6.57;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:27:44;10.30;;;6.93;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:32:44;10.68;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:35:10;10.32;;;6.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:37:36;9.25;;;6.38;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:40:02;10.35;;;6.63;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:42:28;14.13;;;7.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:44:53;8.45;;;6.00;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:47:19;11.27;;;6.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:49:44;12.63;;;7.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:52:10;11.13;;;6.45;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:54:36;9.02;;;6.05;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:57:01;8.65;;;5.85;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T17:59:27;11.18;;;6.47;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:02:01;11.25;;;6.07;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:04:28;9.88;;;6.05;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:06:54;9.30;;;5.82;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:09:24;8.85;;;5.80;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:11:51;9.73;;;6.25;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:14:19;8.77;;;6.35;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:16:48;11.23;;;6.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:19:14;7.75;;;6.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:21:44;9.38;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:24:15;8.93;;;6.65;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:26:41;12.15;;;6.40;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:29:08;11.10;;;6.47;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:31:40;13.77;;;7.45;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:34:06;10.77;;;7.03;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:36:31;12.23;;;8.02;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:38:57;11.48;;;7.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:41:23;11.95;;;7.13;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:43:53;14.82;;;7.45;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:46:19;12.63;;;7.72;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:48:45;13.05;;;7.03;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:51:12;10.07;;;6.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:53:40;13.30;;;6.32;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:56:07;9.77;;;6.18;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T18:58:37;7.83;;;5.60;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:01:03;11.63;;;5.85;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:03:37;9.10;;;6.10;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:06:03;9.25;;;6.13;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:08:29;10.35;;;6.30;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:10:54;8.43;;;5.97;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:13:20;10.32;;;6.07;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:15:46;8.35;;;6.40;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:18:12;8.90;;;6.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:20:37;9.27;;;5.95;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:23:03;13.93;;;6.18;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:25:29;10.50;;;6.80;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:27:54;12.02;;;6.82;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:30:21;9.40;;;6.35;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:32:47;9.38;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:35:13;10.25;;;6.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:37:39;10.10;;;6.55;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:40:06;10.32;;;6.82;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:42:33;9.43;;;6.15;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:44:59;10.68;;;7.18;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:47:25;9.85;;;6.50;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:49:51;15.98;;;8.20;;
9783;SDS011;4931;44.874;-1.092;2023-02-28T19:52:21;15.00;;;8.20;;