sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-06-14T00:00:13;20.2;52.2
38221;DHT22;24023;51.280;7.148;2023-06-14T00:05:07;19.7;52.9
38221;DHT22;24023;51.280;7.148;2023-06-14T00:10:09;19.7;52.9
38221;DHT22;24023;51.280;7.148;2023-06-14T00:15:10;19.7;52.9
38221;DHT22;24023;51.280;7.148;2023-06-14T00:20:10;19.6;52.5
38221;DHT22;24023;51.280;7.148;2023-06-14T00:25:07;19.4;54.7
38221;DHT22;24023;51.280;7.148;2023-06-14T00:30:11;19.5;52.6
38221;DHT22;24023;51.280;7.148;2023-06-14T00:35:08;19.5;52.6
38221;DHT22;24023;51.280;7.148;2023-06-14T00:40:08;19.5;52.6
38221;DHT22;24023;51.280;7.148;2023-06-14T00:45:11;19.6;51.5
38221;DHT22;24023;51.280;7.148;2023-06-14T00:50:09;19.6;51.5
38221;DHT22;24023;51.280;7.148;2023-06-14T00:55:07;19.5;52.5
38221;DHT22;24023;51.280;7.148;2023-06-14T01:00:12;19.5;52.5
38221;DHT22;24023;51.280;7.148;2023-06-14T01:05:08;19.5;52.5
38221;DHT22;24023;51.280;7.148;2023-06-14T01:10:19;19.3;52.7
38221;DHT22;24023;51.280;7.148;2023-06-14T01:15:09;19.3;52.7
38221;DHT22;24023;51.280;7.148;2023-06-14T01:20:11;19.4;52.3
38221;DHT22;24023;51.280;7.148;2023-06-14T01:25:07;19.4;52.1
38221;DHT22;24023;51.280;7.148;2023-06-14T01:30:11;19.4;52.1
38221;DHT22;24023;51.280;7.148;2023-06-14T01:35:07;19.2;53.0
38221;DHT22;24023;51.280;7.148;2023-06-14T01:40:09;19.2;53.0
38221;DHT22;24023;51.280;7.148;2023-06-14T01:45:10;19.1;53.8
38221;DHT22;24023;51.280;7.148;2023-06-14T01:50:09;19.1;53.8
38221;DHT22;24023;51.280;7.148;2023-06-14T01:55:07;18.8;53.2
38221;DHT22;24023;51.280;7.148;2023-06-14T02:00:14;18.8;53.2
38221;DHT22;24023;51.280;7.148;2023-06-14T02:05:08;18.8;53.2
38221;DHT22;24023;51.280;7.148;2023-06-14T02:10:08;18.5;54.7
38221;DHT22;24023;51.280;7.148;2023-06-14T02:15:09;18.7;54.6
38221;DHT22;24023;51.280;7.148;2023-06-14T02:20:09;18.7;54.6
38221;DHT22;24023;51.280;7.148;2023-06-14T02:25:08;18.7;54.6
38221;DHT22;24023;51.280;7.148;2023-06-14T02:30:11;18.1;54.1
38221;DHT22;24023;51.280;7.148;2023-06-14T02:35:08;18.1;54.1
38221;DHT22;24023;51.280;7.148;2023-06-14T02:40:10;18.1;54.3
38221;DHT22;24023;51.280;7.148;2023-06-14T02:45:10;18.1;54.3
38221;DHT22;24023;51.280;7.148;2023-06-14T02:50:08;18.1;54.3
38221;DHT22;24023;51.280;7.148;2023-06-14T02:55:07;17.8;57.1
38221;DHT22;24023;51.280;7.148;2023-06-14T03:00:12;17.8;57.1
38221;DHT22;24023;51.280;7.148;2023-06-14T03:05:08;17.4;56.5
38221;DHT22;24023;51.280;7.148;2023-06-14T03:10:09;17.4;56.5
38221;DHT22;24023;51.280;7.148;2023-06-14T03:15:10;17.4;56.5
38221;DHT22;24023;51.280;7.148;2023-06-14T03:20:09;17.3;56.7
38221;DHT22;24023;51.280;7.148;2023-06-14T03:25:08;16.9;58.9
38221;DHT22;24023;51.280;7.148;2023-06-14T03:30:10;16.9;58.9
38221;DHT22;24023;51.280;7.148;2023-06-14T03:35:07;16.9;58.9
38221;DHT22;24023;51.280;7.148;2023-06-14T03:40:09;17.0;58.0
38221;DHT22;24023;51.280;7.148;2023-06-14T03:45:09;17.0;58.0
38221;DHT22;24023;51.280;7.148;2023-06-14T03:50:09;17.2;57.4
38221;DHT22;24023;51.280;7.148;2023-06-14T03:55:07;17.2;56.9
38221;DHT22;24023;51.280;7.148;2023-06-14T04:00:14;17.2;56.9
38221;DHT22;24023;51.280;7.148;2023-06-14T04:05:09;17.4;56.7
38221;DHT22;24023;51.280;7.148;2023-06-14T04:10:09;17.4;56.7
38221;DHT22;24023;51.280;7.148;2023-06-14T04:15:09;17.4;56.7
38221;DHT22;24023;51.280;7.148;2023-06-14T04:20:10;17.5;57.9
38221;DHT22;24023;51.280;7.148;2023-06-14T04:25:08;17.5;57.9
38221;DHT22;24023;51.280;7.148;2023-06-14T04:30:10;17.4;58.3
38221;DHT22;24023;51.280;7.148;2023-06-14T04:35:08;17.4;58.3
38221;DHT22;24023;51.280;7.148;2023-06-14T04:40:09;17.4;58.3
38221;DHT22;24023;51.280;7.148;2023-06-14T04:45:11;17.5;58.6
38221;DHT22;24023;51.280;7.148;2023-06-14T04:50:09;17.5;58.6
38221;DHT22;24023;51.280;7.148;2023-06-14T04:55:08;17.5;58.6
38221;DHT22;24023;51.280;7.148;2023-06-14T05:00:12;17.5;58.6
38221;DHT22;24023;51.280;7.148;2023-06-14T05:05:08;17.5;58.6
38221;DHT22;24023;51.280;7.148;2023-06-14T05:10:09;17.8;58.8
38221;DHT22;24023;51.280;7.148;2023-06-14T05:15:09;18.2;57.5
38221;DHT22;24023;51.280;7.148;2023-06-14T05:20:09;18.5;59.6
38221;DHT22;24023;51.280;7.148;2023-06-14T05:25:07;18.4;60.7
38221;DHT22;24023;51.280;7.148;2023-06-14T05:30:10;18.8;55.8
38221;DHT22;24023;51.280;7.148;2023-06-14T05:35:08;18.9;56.0
38221;DHT22;24023;51.280;7.148;2023-06-14T05:40:10;18.9;56.0
38221;DHT22;24023;51.280;7.148;2023-06-14T05:45:09;19.3;54.3
38221;DHT22;24023;51.280;7.148;2023-06-14T05:50:09;19.3;54.3
38221;DHT22;24023;51.280;7.148;2023-06-14T05:55:07;19.3;54.3
38221;DHT22;24023;51.280;7.148;2023-06-14T06:00:12;19.8;54.6
38221;DHT22;24023;51.280;7.148;2023-06-14T06:05:07;19.8;54.6
38221;DHT22;24023;51.280;7.148;2023-06-14T06:10:09;20.0;54.1
38221;DHT22;24023;51.280;7.148;2023-06-14T06:15:08;20.0;54.1
38221;DHT22;24023;51.280;7.148;2023-06-14T06:20:11;20.0;54.1
38221;DHT22;24023;51.280;7.148;2023-06-14T06:25:07;20.5;52.4
38221;DHT22;24023;51.280;7.148;2023-06-14T06:30:11;20.5;52.4
38221;DHT22;24023;51.280;7.148;2023-06-14T06:35:07;20.3;52.5
38221;DHT22;24023;51.280;7.148;2023-06-14T06:40:09;20.3;52.5
38221;DHT22;24023;51.280;7.148;2023-06-14T06:45:10;20.5;51.8
38221;DHT22;24023;51.280;7.148;2023-06-14T06:50:08;20.5;52.2
38221;DHT22;24023;51.280;7.148;2023-06-14T06:55:07;20.5;52.2
38221;DHT22;24023;51.280;7.148;2023-06-14T07:00:12;20.5;52.2
38221;DHT22;24023;51.280;7.148;2023-06-14T07:05:08;20.6;52.3
38221;DHT22;24023;51.280;7.148;2023-06-14T07:10:08;20.9;52.2
38221;DHT22;24023;51.280;7.148;2023-06-14T07:15:09;20.9;52.2
38221;DHT22;24023;51.280;7.148;2023-06-14T07:20:10;20.9;52.2
38221;DHT22;24023;51.280;7.148;2023-06-14T07:25:08;21.1;51.3
38221;DHT22;24023;51.280;7.148;2023-06-14T07:30:10;21.1;51.3
38221;DHT22;24023;51.280;7.148;2023-06-14T07:35:08;21.2;49.8
38221;DHT22;24023;51.280;7.148;2023-06-14T07:40:09;21.2;52.4
38221;DHT22;24023;51.280;7.148;2023-06-14T07:45:11;21.2;52.4
38221;DHT22;24023;51.280;7.148;2023-06-14T07:50:09;21.4;51.0
38221;DHT22;24023;51.280;7.148;2023-06-14T07:55:07;21.3;51.6
38221;DHT22;24023;51.280;7.148;2023-06-14T08:00:12;21.3;51.6
38221;DHT22;24023;51.280;7.148;2023-06-14T08:05:08;21.7;54.7
38221;DHT22;24023;51.280;7.148;2023-06-14T08:10:09;21.6;53.3
38221;DHT22;24023;51.280;7.148;2023-06-14T08:15:09;21.5;53.1
38221;DHT22;24023;51.280;7.148;2023-06-14T08:20:09;21.5;53.1
38221;DHT22;24023;51.280;7.148;2023-06-14T08:25:08;21.4;53.2
38221;DHT22;24023;51.280;7.148;2023-06-14T08:30:11;21.5;52.2
38221;DHT22;24023;51.280;7.148;2023-06-14T08:35:08;21.8;54.1
38221;DHT22;24023;51.280;7.148;2023-06-14T08:40:19;21.8;54.0
38221;DHT22;24023;51.280;7.148;2023-06-14T08:45:11;21.6;54.1
38221;DHT22;24023;51.280;7.148;2023-06-14T08:50:10;21.6;51.5
38221;DHT22;24023;51.280;7.148;2023-06-14T08:55:08;21.7;49.4
38221;DHT22;24023;51.280;7.148;2023-06-14T09:00:13;21.6;49.2
38221;DHT22;24023;51.280;7.148;2023-06-14T09:05:09;22.1;49.4
38221;DHT22;24023;51.280;7.148;2023-06-14T09:10:10;22.1;49.4
38221;DHT22;24023;51.280;7.148;2023-06-14T09:15:09;22.1;49.4
38221;DHT22;24023;51.280;7.148;2023-06-14T09:20:10;22.0;49.0
38221;DHT22;24023;51.280;7.148;2023-06-14T09:25:08;22.1;48.3
38221;DHT22;24023;51.280;7.148;2023-06-14T09:30:10;22.7;50.0
38221;DHT22;24023;51.280;7.148;2023-06-14T09:35:08;23.0;50.0
38221;DHT22;24023;51.280;7.148;2023-06-14T09:40:09;23.0;50.0
38221;DHT22;24023;51.280;7.148;2023-06-14T09:45:12;22.8;50.7
38221;DHT22;24023;51.280;7.148;2023-06-14T09:50:08;23.4;47.9
38221;DHT22;24023;51.280;7.148;2023-06-14T09:55:12;23.4;47.9
38221;DHT22;24023;51.280;7.148;2023-06-14T10:00:14;23.4;47.9
38221;DHT22;24023;51.280;7.148;2023-06-14T10:05:08;23.7;48.4
38221;DHT22;24023;51.280;7.148;2023-06-14T10:10:09;23.6;50.1
38221;DHT22;24023;51.280;7.148;2023-06-14T10:15:10;24.0;49.1
38221;DHT22;24023;51.280;7.148;2023-06-14T10:20:18;24.4;49.7
38221;DHT22;24023;51.280;7.148;2023-06-14T10:25:07;24.2;50.3
38221;DHT22;24023;51.280;7.148;2023-06-14T10:30:26;24.5;47.6
38221;DHT22;24023;51.280;7.148;2023-06-14T10:35:07;24.7;47.8
38221;DHT22;24023;51.280;7.148;2023-06-14T10:40:30;24.7;47.8
38221;DHT22;24023;51.280;7.148;2023-06-14T10:45:13;25.5;47.8
38221;DHT22;24023;51.280;7.148;2023-06-14T10:50:10;25.9;45.7
38221;DHT22;24023;51.280;7.148;2023-06-14T10:55:09;26.1;45.3
38221;DHT22;24023;51.280;7.148;2023-06-14T11:00:14;26.3;45.0
38221;DHT22;24023;51.280;7.148;2023-06-14T11:05:08;26.6;44.9
38221;DHT22;24023;51.280;7.148;2023-06-14T11:10:15;26.6;44.9
38221;DHT22;24023;51.280;7.148;2023-06-14T11:15:08;26.7;44.1
38221;DHT22;24023;51.280;7.148;2023-06-14T11:20:09;27.0;44.3
38221;DHT22;24023;51.280;7.148;2023-06-14T11:25:10;27.0;44.3
38221;DHT22;24023;51.280;7.148;2023-06-14T11:30:10;27.6;43.7
38221;DHT22;24023;51.280;7.148;2023-06-14T11:35:08;27.6;43.7
38221;DHT22;24023;51.280;7.148;2023-06-14T11:40:09;27.5;45.9
38221;DHT22;24023;51.280;7.148;2023-06-14T11:45:10;27.5;45.9
38221;DHT22;24023;51.280;7.148;2023-06-14T11:50:10;28.1;44.8
38221;DHT22;24023;51.280;7.148;2023-06-14T11:55:08;28.2;44.6
38221;DHT22;24023;51.280;7.148;2023-06-14T12:00:14;28.2;44.6
38221;DHT22;24023;51.280;7.148;2023-06-14T12:05:09;28.8;45.1
38221;DHT22;24023;51.280;7.148;2023-06-14T12:10:09;28.5;42.1
38221;DHT22;24023;51.280;7.148;2023-06-14T12:15:09;28.9;44.1
38221;DHT22;24023;51.280;7.148;2023-06-14T12:20:13;28.8;42.0
38221;DHT22;24023;51.280;7.148;2023-06-14T12:25:06;28.9;42.1
38221;DHT22;24023;51.280;7.148;2023-06-14T12:30:11;29.5;42.9
38221;DHT22;24023;51.280;7.148;2023-06-14T12:35:07;29.5;42.9
38221;DHT22;24023;51.280;7.148;2023-06-14T12:40:11;29.1;45.1
38221;DHT22;24023;51.280;7.148;2023-06-14T12:45:11;29.6;42.9
38221;DHT22;24023;51.280;7.148;2023-06-14T12:50:08;29.6;42.9
38221;DHT22;24023;51.280;7.148;2023-06-14T12:55:07;29.2;43.3
38221;DHT22;24023;51.280;7.148;2023-06-14T13:00:14;29.2;43.3
38221;DHT22;24023;51.280;7.148;2023-06-14T13:05:06;29.2;43.3
38221;DHT22;24023;51.280;7.148;2023-06-14T13:10:08;30.0;42.8
38221;DHT22;24023;51.280;7.148;2023-06-14T13:15:08;30.0;42.8
38221;DHT22;24023;51.280;7.148;2023-06-14T13:20:10;30.5;40.6
38221;DHT22;24023;51.280;7.148;2023-06-14T13:25:08;29.8;43.8
38221;DHT22;24023;51.280;7.148;2023-06-14T13:30:11;30.1;41.0
38221;DHT22;24023;51.280;7.148;2023-06-14T13:35:07;30.4;41.1
38221;DHT22;24023;51.280;7.148;2023-06-14T13:40:08;30.4;41.1
38221;DHT22;24023;51.280;7.148;2023-06-14T13:45:10;30.4;40.8
38221;DHT22;24023;51.280;7.148;2023-06-14T13:50:08;30.4;40.8
38221;DHT22;24023;51.280;7.148;2023-06-14T13:55:07;30.6;44.0
38221;DHT22;24023;51.280;7.148;2023-06-14T14:00:12;30.7;41.9
38221;DHT22;24023;51.280;7.148;2023-06-14T14:05:08;30.7;39.7
38221;DHT22;24023;51.280;7.148;2023-06-14T14:10:10;29.4;41.5
38221;DHT22;24023;51.280;7.148;2023-06-14T14:15:13;30.2;43.8
38221;DHT22;24023;51.280;7.148;2023-06-14T14:20:09;30.7;41.3
38221;DHT22;24023;51.280;7.148;2023-06-14T14:25:07;30.7;41.3
38221;DHT22;24023;51.280;7.148;2023-06-14T14:30:11;30.7;41.3
38221;DHT22;24023;51.280;7.148;2023-06-14T14:35:07;30.6;38.9
38221;DHT22;24023;51.280;7.148;2023-06-14T14:40:10;30.6;38.9
38221;DHT22;24023;51.280;7.148;2023-06-14T14:45:11;30.5;38.9
38221;DHT22;24023;51.280;7.148;2023-06-14T14:50:10;28.2;39.2
38221;DHT22;24023;51.280;7.148;2023-06-14T14:55:07;29.1;41.6
38221;DHT22;24023;51.280;7.148;2023-06-14T15:00:12;29.3;39.4
38221;DHT22;24023;51.280;7.148;2023-06-14T15:05:07;30.1;41.7
38221;DHT22;24023;51.280;7.148;2023-06-14T15:10:09;28.4;40.2
38221;DHT22;24023;51.280;7.148;2023-06-14T15:15:10;28.4;40.2
38221;DHT22;24023;51.280;7.148;2023-06-14T15:20:09;29.5;40.6
38221;DHT22;24023;51.280;7.148;2023-06-14T15:25:07;30.6;39.2
38221;DHT22;24023;51.280;7.148;2023-06-14T15:30:10;28.4;39.8
38221;DHT22;24023;51.280;7.148;2023-06-14T15:35:07;27.8;41.9
38221;DHT22;24023;51.280;7.148;2023-06-14T15:40:09;26.7;42.2
38221;DHT22;24023;51.280;7.148;2023-06-14T15:45:10;28.2;41.7
38221;DHT22;24023;51.280;7.148;2023-06-14T15:50:09;28.2;41.7
38221;DHT22;24023;51.280;7.148;2023-06-14T15:55:07;29.3;41.5
38221;DHT22;24023;51.280;7.148;2023-06-14T16:00:14;28.2;41.0
38221;DHT22;24023;51.280;7.148;2023-06-14T16:05:07;28.2;41.0
38221;DHT22;24023;51.280;7.148;2023-06-14T16:10:09;29.3;39.0
38221;DHT22;24023;51.280;7.148;2023-06-14T16:15:09;29.3;39.0
38221;DHT22;24023;51.280;7.148;2023-06-14T16:20:09;29.2;39.7
38221;DHT22;24023;51.280;7.148;2023-06-14T16:25:07;29.4;40.0
38221;DHT22;24023;51.280;7.148;2023-06-14T16:30:10;29.4;40.0
38221;DHT22;24023;51.280;7.148;2023-06-14T16:35:07;29.4;41.2
38221;DHT22;24023;51.280;7.148;2023-06-14T16:40:09;29.4;41.2
38221;DHT22;24023;51.280;7.148;2023-06-14T16:45:11;29.4;41.2
38221;DHT22;24023;51.280;7.148;2023-06-14T16:50:09;28.8;39.6
38221;DHT22;24023;51.280;7.148;2023-06-14T16:55:08;28.8;39.6
38221;DHT22;24023;51.280;7.148;2023-06-14T17:00:12;28.1;40.5
38221;DHT22;24023;51.280;7.148;2023-06-14T17:05:07;27.0;41.8
38221;DHT22;24023;51.280;7.148;2023-06-14T17:10:08;27.0;41.8
38221;DHT22;24023;51.280;7.148;2023-06-14T17:15:08;25.9;42.3
38221;DHT22;24023;51.280;7.148;2023-06-14T17:20:09;25.4;42.7
38221;DHT22;24023;51.280;7.148;2023-06-14T17:25:07;25.4;42.7
38221;DHT22;24023;51.280;7.148;2023-06-14T17:30:12;25.0;44.8
38221;DHT22;24023;51.280;7.148;2023-06-14T17:35:07;24.4;47.0
38221;DHT22;24023;51.280;7.148;2023-06-14T17:40:09;24.4;47.0
38221;DHT22;24023;51.280;7.148;2023-06-14T17:45:10;24.4;47.0
38221;DHT22;24023;51.280;7.148;2023-06-14T17:50:09;24.0;47.0
38221;DHT22;24023;51.280;7.148;2023-06-14T17:55:08;23.8;47.1
38221;DHT22;24023;51.280;7.148;2023-06-14T18:00:12;23.8;47.1
38221;DHT22;24023;51.280;7.148;2023-06-14T18:05:07;23.8;47.1
38221;DHT22;24023;51.280;7.148;2023-06-14T18:10:09;23.4;47.8
38221;DHT22;24023;51.280;7.148;2023-06-14T18:15:08;23.4;47.8
38221;DHT22;24023;51.280;7.148;2023-06-14T18:20:09;23.2;48.5
38221;DHT22;24023;51.280;7.148;2023-06-14T18:25:07;23.2;48.5
38221;DHT22;24023;51.280;7.148;2023-06-14T18:30:10;23.1;49.7
38221;DHT22;24023;51.280;7.148;2023-06-14T18:35:07;23.1;49.7
38221;DHT22;24023;51.280;7.148;2023-06-14T18:40:09;22.8;49.7
38221;DHT22;24023;51.280;7.148;2023-06-14T18:45:11;22.8;49.7
38221;DHT22;24023;51.280;7.148;2023-06-14T18:50:09;22.8;49.7
38221;DHT22;24023;51.280;7.148;2023-06-14T18:55:07;22.7;49.3
38221;DHT22;24023;51.280;7.148;2023-06-14T19:00:13;22.7;49.3
38221;DHT22;24023;51.280;7.148;2023-06-14T19:05:07;22.5;49.5
38221;DHT22;24023;51.280;7.148;2023-06-14T19:10:09;22.5;49.5
38221;DHT22;24023;51.280;7.148;2023-06-14T19:15:08;22.5;49.5
38221;DHT22;24023;51.280;7.148;2023-06-14T19:20:08;22.1;50.9
38221;DHT22;24023;51.280;7.148;2023-06-14T19:25:06;22.0;53.0
38221;DHT22;24023;51.280;7.148;2023-06-14T19:30:11;22.0;53.0
38221;DHT22;24023;51.280;7.148;2023-06-14T19:35:08;22.0;53.0
38221;DHT22;24023;51.280;7.148;2023-06-14T19:40:09;21.8;52.4
38221;DHT22;24023;51.280;7.148;2023-06-14T19:45:09;21.8;52.4
38221;DHT22;24023;51.280;7.148;2023-06-14T19:50:09;21.5;53.1
38221;DHT22;24023;51.280;7.148;2023-06-14T19:55:07;21.5;53.1
38221;DHT22;24023;51.280;7.148;2023-06-14T20:00:12;21.5;53.1
38221;DHT22;24023;51.280;7.148;2023-06-14T20:05:07;21.3;53.8
38221;DHT22;24023;51.280;7.148;2023-06-14T20:10:11;21.3;53.8
38221;DHT22;24023;51.280;7.148;2023-06-14T20:15:09;21.0;54.1
38221;DHT22;24023;51.280;7.148;2023-06-14T20:20:09;21.0;54.1
38221;DHT22;24023;51.280;7.148;2023-06-14T20:25:07;21.0;54.1
38221;DHT22;24023;51.280;7.148;2023-06-14T20:30:10;20.9;54.4
38221;DHT22;24023;51.280;7.148;2023-06-14T20:35:07;20.9;54.4
38221;DHT22;24023;51.280;7.148;2023-06-14T20:40:19;20.7;54.7
38221;DHT22;24023;51.280;7.148;2023-06-14T20:45:11;20.7;54.7
38221;DHT22;24023;51.280;7.148;2023-06-14T20:50:12;20.8;54.9
38221;DHT22;24023;51.280;7.148;2023-06-14T20:55:07;20.8;54.9
38221;DHT22;24023;51.280;7.148;2023-06-14T21:00:12;20.8;54.9
38221;DHT22;24023;51.280;7.148;2023-06-14T21:05:07;20.7;54.6
38221;DHT22;24023;51.280;7.148;2023-06-14T21:10:09;20.7;54.6
38221;DHT22;24023;51.280;7.148;2023-06-14T21:15:09;20.7;54.6
38221;DHT22;24023;51.280;7.148;2023-06-14T21:20:09;20.5;55.3
38221;DHT22;24023;51.280;7.148;2023-06-14T21:25:07;20.5;55.3
38221;DHT22;24023;51.280;7.148;2023-06-14T21:30:14;20.4;55.2
38221;DHT22;24023;51.280;7.148;2023-06-14T21:35:07;20.4;55.2
38221;DHT22;24023;51.280;7.148;2023-06-14T21:40:08;19.9;56.5
38221;DHT22;24023;51.280;7.148;2023-06-14T21:45:11;19.9;56.5
38221;DHT22;24023;51.280;7.148;2023-06-14T21:50:09;19.9;56.5
38221;DHT22;24023;51.280;7.148;2023-06-14T21:55:07;19.5;57.7
38221;DHT22;24023;51.280;7.148;2023-06-14T22:00:22;19.5;57.7
38221;DHT22;24023;51.280;7.148;2023-06-14T22:05:09;19.2;57.9
38221;DHT22;24023;51.280;7.148;2023-06-14T22:10:09;19.2;57.9
38221;DHT22;24023;51.280;7.148;2023-06-14T22:15:09;19.2;57.9
38221;DHT22;24023;51.280;7.148;2023-06-14T22:20:09;19.6;57.5
38221;DHT22;24023;51.280;7.148;2023-06-14T22:25:07;19.6;57.5
38221;DHT22;24023;51.280;7.148;2023-06-14T22:30:11;19.5;58.2
38221;DHT22;24023;51.280;7.148;2023-06-14T22:35:08;19.5;58.2
38221;DHT22;24023;51.280;7.148;2023-06-14T22:40:11;19.5;58.2
38221;DHT22;24023;51.280;7.148;2023-06-14T22:45:12;19.6;57.5
38221;DHT22;24023;51.280;7.148;2023-06-14T22:50:09;19.6;57.5
38221;DHT22;24023;51.280;7.148;2023-06-14T22:55:07;18.9;59.8
38221;DHT22;24023;51.280;7.148;2023-06-14T23:00:13;18.9;59.8
38221;DHT22;24023;51.280;7.148;2023-06-14T23:05:07;18.3;61.9
38221;DHT22;24023;51.280;7.148;2023-06-14T23:10:08;18.3;61.9
38221;DHT22;24023;51.280;7.148;2023-06-14T23:15:09;18.3;61.9
38221;DHT22;24023;51.280;7.148;2023-06-14T23:20:09;17.9;63.4
38221;DHT22;24023;51.280;7.148;2023-06-14T23:25:08;17.9;63.4
38221;DHT22;24023;51.280;7.148;2023-06-14T23:30:12;18.2;61.7
38221;DHT22;24023;51.280;7.148;2023-06-14T23:35:08;18.2;61.7
38221;DHT22;24023;51.280;7.148;2023-06-14T23:40:11;18.0;62.4
38221;DHT22;24023;51.280;7.148;2023-06-14T23:45:11;18.0;62.4
38221;DHT22;24023;51.280;7.148;2023-06-14T23:50:09;18.0;62.4
38221;DHT22;24023;51.280;7.148;2023-06-14T23:55:06;18.0;62.4
