sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2023-04-24T00:01:36;99534.28;;;12.93;66.46
58757;BME280;44527;47.460;19.016;2023-04-24T00:04:39;99535.13;;;12.93;65.57
58757;BME280;44527;47.460;19.016;2023-04-24T00:07:47;99535.37;;;12.90;66.31
58757;BME280;44527;47.460;19.016;2023-04-24T00:10:49;99531.75;;;12.81;67.94
58757;BME280;44527;47.460;19.016;2023-04-24T00:13:52;99537.72;;;12.83;68.96
58757;BME280;44527;47.460;19.016;2023-04-24T00:16:54;99541.63;;;12.89;70.00
58757;BME280;44527;47.460;19.016;2023-04-24T00:19:57;99544.19;;;12.70;71.43
58757;BME280;44527;47.460;19.016;2023-04-24T00:23:03;99547.97;;;12.77;71.22
58757;BME280;44527;47.460;19.016;2023-04-24T00:26:05;99546.28;;;12.76;70.35
58757;BME280;44527;47.460;19.016;2023-04-24T00:29:07;99541.19;;;12.84;70.12
58757;BME280;44527;47.460;19.016;2023-04-24T00:32:09;99534.13;;;12.94;69.22
58757;BME280;44527;47.460;19.016;2023-04-24T00:35:11;99536.66;;;12.96;68.08
58757;BME280;44527;47.460;19.016;2023-04-24T00:38:13;99538.19;;;13.08;67.74
58757;BME280;44527;47.460;19.016;2023-04-24T00:41:16;99530.56;;;13.24;69.62
58757;BME280;44527;47.460;19.016;2023-04-24T00:44:18;99544.63;;;12.75;68.95
58757;BME280;44527;47.460;19.016;2023-04-24T00:47:20;99530.91;;;12.71;66.84
58757;BME280;44527;47.460;19.016;2023-04-24T00:50:23;99527.66;;;13.08;65.23
58757;BME280;44527;47.460;19.016;2023-04-24T00:53:26;99523.03;;;12.81;65.98
58757;BME280;44527;47.460;19.016;2023-04-24T00:56:28;99513.06;;;12.84;66.26
58757;BME280;44527;47.460;19.016;2023-04-24T00:59:30;99516.91;;;12.71;67.27
58757;BME280;44527;47.460;19.016;2023-04-24T01:02:32;99515.19;;;12.50;68.69
58757;BME280;44527;47.460;19.016;2023-04-24T01:05:39;99520.56;;;12.49;68.39
58757;BME280;44527;47.460;19.016;2023-04-24T01:08:41;99523.56;;;12.65;67.82
58757;BME280;44527;47.460;19.016;2023-04-24T01:11:45;99520.09;;;12.74;67.61
58757;BME280;44527;47.460;19.016;2023-04-24T01:14:46;99521.81;;;13.04;67.45
58757;BME280;44527;47.460;19.016;2023-04-24T01:17:49;99512.53;;;13.20;67.53
58757;BME280;44527;47.460;19.016;2023-04-24T01:20:53;99506.41;;;13.00;68.15
58757;BME280;44527;47.460;19.016;2023-04-24T01:23:55;99509.22;;;12.98;67.39
58757;BME280;44527;47.460;19.016;2023-04-24T01:26:58;99516.69;;;13.03;68.72
58757;BME280;44527;47.460;19.016;2023-04-24T01:30:00;99509.91;;;13.10;67.35
58757;BME280;44527;47.460;19.016;2023-04-24T01:33:04;99497.56;;;13.49;66.76
58757;BME280;44527;47.460;19.016;2023-04-24T01:36:07;99496.75;;;13.39;65.55
58757;BME280;44527;47.460;19.016;2023-04-24T01:39:12;99494.12;;;13.29;66.42
58757;BME280;44527;47.460;19.016;2023-04-24T01:42:15;99487.88;;;13.40;65.68
58757;BME280;44527;47.460;19.016;2023-04-24T01:45:18;99484.69;;;13.27;66.99
58757;BME280;44527;47.460;19.016;2023-04-24T01:48:20;99467.63;;;13.31;70.42
58757;BME280;44527;47.460;19.016;2023-04-24T01:51:22;99464.97;;;13.21;75.23
58757;BME280;44527;47.460;19.016;2023-04-24T01:54:25;99470.94;;;13.14;82.25
58757;BME280;44527;47.460;19.016;2023-04-24T01:57:27;99458.75;;;13.22;82.23
58757;BME280;44527;47.460;19.016;2023-04-24T02:00:30;99459.84;;;13.10;82.48
58757;BME280;44527;47.460;19.016;2023-04-24T02:03:32;99456.38;;;13.09;86.02
58757;BME280;44527;47.460;19.016;2023-04-24T02:06:35;99448.34;;;13.30;83.89
58757;BME280;44527;47.460;19.016;2023-04-24T02:09:37;99442.38;;;13.09;88.80
58757;BME280;44527;47.460;19.016;2023-04-24T02:12:40;99429.22;;;12.90;88.20
58757;BME280;44527;47.460;19.016;2023-04-24T02:15:42;99431.41;;;12.84;85.40
58757;BME280;44527;47.460;19.016;2023-04-24T02:18:44;99427.97;;;12.84;86.35
58757;BME280;44527;47.460;19.016;2023-04-24T02:21:46;99427.81;;;12.85;82.17
58757;BME280;44527;47.460;19.016;2023-04-24T02:24:48;99419.50;;;12.90;84.42
58757;BME280;44527;47.460;19.016;2023-04-24T02:27:51;99418.53;;;13.10;83.33
58757;BME280;44527;47.460;19.016;2023-04-24T02:30:53;99411.19;;;13.04;85.02
58757;BME280;44527;47.460;19.016;2023-04-24T02:33:56;99432.66;;;12.90;87.21
58757;BME280;44527;47.460;19.016;2023-04-24T02:36:58;99424.50;;;12.83;87.46
58757;BME280;44527;47.460;19.016;2023-04-24T02:40:01;99425.59;;;12.81;87.59
58757;BME280;44527;47.460;19.016;2023-04-24T02:43:03;99420.34;;;12.81;87.36
58757;BME280;44527;47.460;19.016;2023-04-24T02:46:05;99418.81;;;12.69;86.09
58757;BME280;44527;47.460;19.016;2023-04-24T02:49:07;99417.41;;;12.84;89.35
58757;BME280;44527;47.460;19.016;2023-04-24T02:52:11;99417.41;;;12.84;87.03
58757;BME280;44527;47.460;19.016;2023-04-24T02:55:13;99412.16;;;13.13;86.43
58757;BME280;44527;47.460;19.016;2023-04-24T02:58:15;99400.78;;;13.03;85.88
58757;BME280;44527;47.460;19.016;2023-04-24T03:01:18;99407.88;;;12.83;87.67
58757;BME280;44527;47.460;19.016;2023-04-24T03:04:21;99413.25;;;12.81;86.19
58757;BME280;44527;47.460;19.016;2023-04-24T03:07:24;99401.91;;;12.81;91.53
58757;BME280;44527;47.460;19.016;2023-04-24T03:10:26;99399.13;;;12.92;89.76
58757;BME280;44527;47.460;19.016;2023-04-24T03:13:28;99398.00;;;12.85;85.33
58757;BME280;44527;47.460;19.016;2023-04-24T03:16:31;99402.03;;;12.99;87.52
58757;BME280;44527;47.460;19.016;2023-04-24T03:19:34;99396.63;;;13.10;86.05
58757;BME280;44527;47.460;19.016;2023-04-24T03:22:37;99398.56;;;13.08;88.52
58757;BME280;44527;47.460;19.016;2023-04-24T03:25:40;99394.81;;;12.91;90.20
58757;BME280;44527;47.460;19.016;2023-04-24T03:28:44;99405.22;;;12.93;90.69
58757;BME280;44527;47.460;19.016;2023-04-24T03:31:46;99401.03;;;13.09;90.04
58757;BME280;44527;47.460;19.016;2023-04-24T03:34:49;99395.38;;;13.04;90.70
58757;BME280;44527;47.460;19.016;2023-04-24T03:37:52;99394.13;;;12.99;91.41
58757;BME280;44527;47.460;19.016;2023-04-24T03:40:55;99393.16;;;13.00;90.73
58757;BME280;44527;47.460;19.016;2023-04-24T03:43:58;99398.56;;;12.79;91.14
58757;BME280;44527;47.460;19.016;2023-04-24T03:47:01;99400.38;;;12.69;92.62
58757;BME280;44527;47.460;19.016;2023-04-24T03:50:03;99392.91;;;12.74;91.40
58757;BME280;44527;47.460;19.016;2023-04-24T03:53:06;99391.66;;;12.78;90.06
58757;BME280;44527;47.460;19.016;2023-04-24T03:56:09;99385.00;;;12.74;90.59
58757;BME280;44527;47.460;19.016;2023-04-24T03:59:12;99384.16;;;12.83;91.56
58757;BME280;44527;47.460;19.016;2023-04-24T04:02:15;99389.97;;;12.86;90.21
58757;BME280;44527;47.460;19.016;2023-04-24T04:05:17;99377.09;;;12.93;90.09
58757;BME280;44527;47.460;19.016;2023-04-24T04:08:20;99382.50;;;13.01;88.30
58757;BME280;44527;47.460;19.016;2023-04-24T04:11:23;99383.59;;;12.99;88.75
58757;BME280;44527;47.460;19.016;2023-04-24T04:14:25;99378.31;;;12.79;91.99
58757;BME280;44527;47.460;19.016;2023-04-24T04:17:28;99395.94;;;12.69;91.35
58757;BME280;44527;47.460;19.016;2023-04-24T04:20:30;99405.47;;;12.51;92.29
58757;BME280;44527;47.460;19.016;2023-04-24T04:23:32;99410.19;;;12.76;89.51
58757;BME280;44527;47.460;19.016;2023-04-24T04:26:35;99407.00;;;13.11;85.37
58757;BME280;44527;47.460;19.016;2023-04-24T04:29:40;99390.22;;;13.42;85.06
58757;BME280;44527;47.460;19.016;2023-04-24T04:32:44;99393.38;;;13.45;83.37
58757;BME280;44527;47.460;19.016;2023-04-24T04:35:47;99393.16;;;13.19;89.29
58757;BME280;44527;47.460;19.016;2023-04-24T04:38:54;99402.88;;;13.28;88.31
58757;BME280;44527;47.460;19.016;2023-04-24T04:41:58;99413.66;;;13.16;85.73
58757;BME280;44527;47.460;19.016;2023-04-24T04:45:01;99404.06;;;13.24;84.02
58757;BME280;44527;47.460;19.016;2023-04-24T04:48:05;99400.63;;;13.33;84.00
58757;BME280;44527;47.460;19.016;2023-04-24T04:51:10;99391.19;;;13.31;83.09
58757;BME280;44527;47.460;19.016;2023-04-24T04:54:12;99388.28;;;13.44;83.08
58757;BME280;44527;47.460;19.016;2023-04-24T04:57:15;99389.81;;;13.37;86.31
58757;BME280;44527;47.460;19.016;2023-04-24T05:00:18;99391.03;;;13.42;81.47
58757;BME280;44527;47.460;19.016;2023-04-24T05:03:20;99390.22;;;13.42;83.04
58757;BME280;44527;47.460;19.016;2023-04-24T05:06:23;99385.91;;;13.50;81.99
58757;BME280;44527;47.460;19.016;2023-04-24T05:09:26;99380.47;;;13.52;82.92
58757;BME280;44527;47.460;19.016;2023-04-24T05:12:31;99391.63;;;13.73;83.58
58757;BME280;44527;47.460;19.016;2023-04-24T05:15:35;99379.97;;;13.76;78.19
58757;BME280;44527;47.460;19.016;2023-04-24T05:18:37;99378.41;;;13.83;78.78
58757;BME280;44527;47.460;19.016;2023-04-24T05:21:40;99380.78;;;13.76;78.12
58757;BME280;44527;47.460;19.016;2023-04-24T05:24:43;99376.25;;;13.69;78.16
58757;BME280;44527;47.460;19.016;2023-04-24T05:27:46;99386.28;;;13.93;78.94
58757;BME280;44527;47.460;19.016;2023-04-24T05:30:48;99379.53;;;13.81;77.65
58757;BME280;44527;47.460;19.016;2023-04-24T05:33:51;99396.22;;;14.09;78.18
58757;BME280;44527;47.460;19.016;2023-04-24T05:36:53;99391.06;;;14.07;74.33
58757;BME280;44527;47.460;19.016;2023-04-24T05:39:55;99391.59;;;14.11;75.23
58757;BME280;44527;47.460;19.016;2023-04-24T05:42:58;99392.81;;;14.16;77.33
58757;BME280;44527;47.460;19.016;2023-04-24T05:46:01;99395.44;;;14.44;76.56
58757;BME280;44527;47.460;19.016;2023-04-24T05:49:04;99386.22;;;14.30;76.94
58757;BME280;44527;47.460;19.016;2023-04-24T05:52:06;99392.78;;;14.44;76.89
58757;BME280;44527;47.460;19.016;2023-04-24T05:55:15;99394.91;;;14.40;74.67
58757;BME280;44527;47.460;19.016;2023-04-24T05:58:38;99391.13;;;14.43;75.48
58757;BME280;44527;47.460;19.016;2023-04-24T06:01:54;99394.19;;;14.84;73.06
58757;BME280;44527;47.460;19.016;2023-04-24T06:05:04;99389.50;;;15.13;71.99
58757;BME280;44527;47.460;19.016;2023-04-24T06:08:07;99396.50;;;15.23;72.83
58757;BME280;44527;47.460;19.016;2023-04-24T06:11:10;99404.16;;;15.60;70.26
58757;BME280;44527;47.460;19.016;2023-04-24T06:14:16;99406.00;;;15.59;69.51
58757;BME280;44527;47.460;19.016;2023-04-24T06:17:26;99412.06;;;16.12;66.38
58757;BME280;44527;47.460;19.016;2023-04-24T06:20:29;99403.56;;;16.43;65.00
58757;BME280;44527;47.460;19.016;2023-04-24T06:23:39;99411.97;;;16.30;66.40
58757;BME280;44527;47.460;19.016;2023-04-24T06:26:43;99414.78;;;15.94;66.70
58757;BME280;44527;47.460;19.016;2023-04-24T06:29:53;99405.16;;;15.33;73.65
58757;BME280;44527;47.460;19.016;2023-04-24T06:32:57;99416.34;;;15.27;75.89
58757;BME280;44527;47.460;19.016;2023-04-24T06:36:15;99402.59;;;15.23;75.14
58757;BME280;44527;47.460;19.016;2023-04-24T06:39:21;99403.03;;;14.92;77.38
58757;BME280;44527;47.460;19.016;2023-04-24T06:42:35;99404.84;;;14.74;80.55
58757;BME280;44527;47.460;19.016;2023-04-24T06:45:43;99405.75;;;15.01;76.88
58757;BME280;44527;47.460;19.016;2023-04-24T06:48:51;99406.37;;;15.21;77.85
58757;BME280;44527;47.460;19.016;2023-04-24T06:51:56;99408.78;;;15.32;75.26
58757;BME280;44527;47.460;19.016;2023-04-24T06:55:22;99403.94;;;15.27;75.83
58757;BME280;44527;47.460;19.016;2023-04-24T06:58:58;99399.44;;;15.46;74.22
58757;BME280;44527;47.460;19.016;2023-04-24T07:10:05;99393.28;;;15.63;75.01
58757;BME280;44527;47.460;19.016;2023-04-24T07:13:33;99388.38;;;15.68;74.20
58757;BME280;44527;47.460;19.016;2023-04-24T07:16:39;99400.38;;;15.62;78.45
58757;BME280;44527;47.460;19.016;2023-04-24T07:20:09;99410.88;;;15.72;74.27
58757;BME280;44527;47.460;19.016;2023-04-24T07:23:31;99399.56;;;15.62;74.51
58757;BME280;44527;47.460;19.016;2023-04-24T07:27:10;99404.03;;;15.61;74.57
58757;BME280;44527;47.460;19.016;2023-04-24T07:30:17;99399.09;;;15.40;75.77
58757;BME280;44527;47.460;19.016;2023-04-24T07:33:20;99387.78;;;15.56;77.49
58757;BME280;44527;47.460;19.016;2023-04-24T07:36:36;99390.78;;;15.79;76.68
58757;BME280;44527;47.460;19.016;2023-04-24T07:40:50;99384.63;;;15.79;74.68
58757;BME280;44527;47.460;19.016;2023-04-24T07:48:21;99392.19;;;16.67;72.38
58757;BME280;44527;47.460;19.016;2023-04-24T07:51:34;99399.53;;;17.22;68.01
58757;BME280;44527;47.460;19.016;2023-04-24T07:54:40;99399.34;;;17.15;69.44
58757;BME280;44527;47.460;19.016;2023-04-24T07:57:57;99399.69;;;17.12;68.72
58757;BME280;44527;47.460;19.016;2023-04-24T08:01:22;99409.97;;;17.07;68.50
58757;BME280;44527;47.460;19.016;2023-04-24T08:12:09;99396.78;;;17.79;66.01
58757;BME280;44527;47.460;19.016;2023-04-24T08:15:57;99392.28;;;17.72;66.67
58757;BME280;44527;47.460;19.016;2023-04-24T08:23:33;99382.22;;;17.51;65.80
58757;BME280;44527;47.460;19.016;2023-04-24T08:42:05;99391.19;;;17.50;67.99
58757;BME280;44527;47.460;19.016;2023-04-24T08:45:51;99388.31;;;17.84;67.83
58757;BME280;44527;47.460;19.016;2023-04-24T08:48:57;99393.06;;;17.97;64.74
58757;BME280;44527;47.460;19.016;2023-04-24T08:52:04;99383.72;;;18.09;66.12
58757;BME280;44527;47.460;19.016;2023-04-24T08:55:10;99389.25;;;18.62;62.42
58757;BME280;44527;47.460;19.016;2023-04-24T08:58:53;99386.16;;;18.81;62.33
58757;BME280;44527;47.460;19.016;2023-04-24T09:01:57;99387.75;;;19.28;60.81
58757;BME280;44527;47.460;19.016;2023-04-24T09:05:01;99380.34;;;19.00;60.00
58757;BME280;44527;47.460;19.016;2023-04-24T09:08:07;99375.06;;;18.69;60.25
58757;BME280;44527;47.460;19.016;2023-04-24T09:11:13;99373.59;;;18.44;62.02
58757;BME280;44527;47.460;19.016;2023-04-24T09:14:17;99375.81;;;18.86;60.83
58757;BME280;44527;47.460;19.016;2023-04-24T09:17:27;99375.56;;;19.48;59.87
58757;BME280;44527;47.460;19.016;2023-04-24T09:20:32;99374.28;;;19.44;59.56
58757;BME280;44527;47.460;19.016;2023-04-24T09:23:35;99367.56;;;19.71;56.79
58757;BME280;44527;47.460;19.016;2023-04-24T09:26:37;99361.00;;;19.74;54.55
58757;BME280;44527;47.460;19.016;2023-04-24T09:29:53;99373.38;;;19.52;54.97
58757;BME280;44527;47.460;19.016;2023-04-24T09:33:12;99356.28;;;19.46;56.34
58757;BME280;44527;47.460;19.016;2023-04-24T09:36:17;99356.72;;;19.20;56.86
58757;BME280;44527;47.460;19.016;2023-04-24T09:43:12;99353.59;;;19.69;56.04
58757;BME280;44527;47.460;19.016;2023-04-24T09:46:45;99357.03;;;20.14;55.85
58757;BME280;44527;47.460;19.016;2023-04-24T09:50:01;99343.34;;;20.17;56.73
58757;BME280;44527;47.460;19.016;2023-04-24T09:53:10;99344.56;;;20.00;55.90
58757;BME280;44527;47.460;19.016;2023-04-24T09:56:14;99337.41;;;19.71;55.23
58757;BME280;44527;47.460;19.016;2023-04-24T09:59:16;99336.06;;;19.75;54.47
58757;BME280;44527;47.460;19.016;2023-04-24T10:02:19;99334.41;;;20.10;52.81
58757;BME280;44527;47.460;19.016;2023-04-24T10:05:23;99345.75;;;20.34;53.48
58757;BME280;44527;47.460;19.016;2023-04-24T10:08:26;99334.50;;;20.17;53.17
58757;BME280;44527;47.460;19.016;2023-04-24T10:11:43;99344.34;;;20.02;53.22
58757;BME280;44527;47.460;19.016;2023-04-24T10:14:48;99340.94;;;20.08;52.11
58757;BME280;44527;47.460;19.016;2023-04-24T10:17:53;99331.66;;;20.18;52.88
58757;BME280;44527;47.460;19.016;2023-04-24T10:21:05;99340.00;;;19.64;54.10
58757;BME280;44527;47.460;19.016;2023-04-24T10:24:35;99334.97;;;20.20;55.30
58757;BME280;44527;47.460;19.016;2023-04-24T10:28:30;99334.38;;;20.25;52.03
58757;BME280;44527;47.460;19.016;2023-04-24T10:32:11;99341.00;;;19.78;54.05
58757;BME280;44527;47.460;19.016;2023-04-24T10:35:15;99335.69;;;19.78;54.47
58757;BME280;44527;47.460;19.016;2023-04-24T10:38:28;99332.06;;;19.86;55.76
58757;BME280;44527;47.460;19.016;2023-04-24T10:41:50;99334.09;;;19.54;56.09
58757;BME280;44527;47.460;19.016;2023-04-24T10:48:42;99332.28;;;19.84;54.96
58757;BME280;44527;47.460;19.016;2023-04-24T10:51:53;99328.88;;;19.90;56.81
58757;BME280;44527;47.460;19.016;2023-04-24T10:54:57;99332.72;;;19.88;53.82
58757;BME280;44527;47.460;19.016;2023-04-24T10:58:13;99327.12;;;19.83;52.87
58757;BME280;44527;47.460;19.016;2023-04-24T11:01:38;99318.13;;;20.20;52.44
58757;BME280;44527;47.460;19.016;2023-04-24T11:04:45;99319.94;;;20.34;53.58
58757;BME280;44527;47.460;19.016;2023-04-24T11:11:47;99316.09;;;20.58;51.68
58757;BME280;44527;47.460;19.016;2023-04-24T11:15:22;99312.06;;;20.91;51.89
58757;BME280;44527;47.460;19.016;2023-04-24T11:19:04;99298.63;;;21.33;51.38
58757;BME280;44527;47.460;19.016;2023-04-24T11:22:16;99298.25;;;20.80;51.12
58757;BME280;44527;47.460;19.016;2023-04-24T11:25:23;99305.25;;;21.09;52.28
58757;BME280;44527;47.460;19.016;2023-04-24T11:29:47;99301.16;;;21.42;50.67
58757;BME280;44527;47.460;19.016;2023-04-24T11:32:56;99305.06;;;20.89;52.01
58757;BME280;44527;47.460;19.016;2023-04-24T11:36:44;99300.09;;;20.58;52.39
58757;BME280;44527;47.460;19.016;2023-04-24T11:40:14;99295.03;;;20.63;52.05
58757;BME280;44527;47.460;19.016;2023-04-24T11:43:46;99288.97;;;21.04;53.44
58757;BME280;44527;47.460;19.016;2023-04-24T11:47:33;99287.34;;;21.03;52.52
58757;BME280;44527;47.460;19.016;2023-04-24T11:51:04;99276.16;;;21.49;51.23
58757;BME280;44527;47.460;19.016;2023-04-24T11:54:54;99277.41;;;21.53;50.35
58757;BME280;44527;47.460;19.016;2023-04-24T11:58:59;99273.53;;;21.28;51.31
58757;BME280;44527;47.460;19.016;2023-04-24T12:02:01;99262.91;;;21.00;50.06
58757;BME280;44527;47.460;19.016;2023-04-24T12:05:03;99245.97;;;20.36;51.58
58757;BME280;44527;47.460;19.016;2023-04-24T12:08:06;99256.78;;;21.06;51.16
58757;BME280;44527;47.460;19.016;2023-04-24T12:11:08;99257.25;;;21.51;48.21
58757;BME280;44527;47.460;19.016;2023-04-24T12:14:11;99261.28;;;21.88;48.42
58757;BME280;44527;47.460;19.016;2023-04-24T12:17:15;99254.87;;;21.69;50.45
58757;BME280;44527;47.460;19.016;2023-04-24T12:20:22;99256.19;;;21.10;53.77
58757;BME280;44527;47.460;19.016;2023-04-24T12:23:34;99252.16;;;20.65;54.64
58757;BME280;44527;47.460;19.016;2023-04-24T12:26:42;99247.31;;;20.75;54.27
58757;BME280;44527;47.460;19.016;2023-04-24T12:29:51;99250.22;;;20.31;54.75
58757;BME280;44527;47.460;19.016;2023-04-24T12:32:53;99236.38;;;19.99;56.43
58757;BME280;44527;47.460;19.016;2023-04-24T12:35:57;99229.00;;;20.23;56.73
58757;BME280;44527;47.460;19.016;2023-04-24T12:38:59;99227.44;;;20.28;56.84
58757;BME280;44527;47.460;19.016;2023-04-24T12:42:02;99217.09;;;20.18;56.28
58757;BME280;44527;47.460;19.016;2023-04-24T12:45:05;99218.34;;;19.80;56.89
58757;BME280;44527;47.460;19.016;2023-04-24T12:48:10;99216.25;;;19.60;57.33
58757;BME280;44527;47.460;19.016;2023-04-24T12:51:12;99211.97;;;19.44;57.99
58757;BME280;44527;47.460;19.016;2023-04-24T12:54:14;99212.44;;;19.18;58.95
58757;BME280;44527;47.460;19.016;2023-04-24T12:57:17;99217.75;;;19.03;60.85
58757;BME280;44527;47.460;19.016;2023-04-24T13:00:20;99212.44;;;19.03;60.66
58757;BME280;44527;47.460;19.016;2023-04-24T13:03:22;99211.25;;;18.91;60.84
58757;BME280;44527;47.460;19.016;2023-04-24T13:06:29;99206.22;;;18.81;62.25
58757;BME280;44527;47.460;19.016;2023-04-24T13:09:34;99205.88;;;18.62;62.72
58757;BME280;44527;47.460;19.016;2023-04-24T13:12:36;99207.47;;;18.71;62.77
58757;BME280;44527;47.460;19.016;2023-04-24T13:15:39;99205.47;;;18.88;64.88
58757;BME280;44527;47.460;19.016;2023-04-24T13:18:41;99203.72;;;18.42;65.95
58757;BME280;44527;47.460;19.016;2023-04-24T13:21:43;99208.94;;;18.35;67.33
58757;BME280;44527;47.460;19.016;2023-04-24T13:24:46;99199.69;;;18.08;69.76
58757;BME280;44527;47.460;19.016;2023-04-24T13:27:50;99196.34;;;17.60;73.54
58757;BME280;44527;47.460;19.016;2023-04-24T13:30:52;99192.81;;;17.29;73.08
58757;BME280;44527;47.460;19.016;2023-04-24T13:33:54;99187.38;;;17.22;73.24
58757;BME280;44527;47.460;19.016;2023-04-24T13:36:57;99186.44;;;17.15;72.84
58757;BME280;44527;47.460;19.016;2023-04-24T13:40:00;99197.72;;;17.09;72.74
58757;BME280;44527;47.460;19.016;2023-04-24T13:43:02;99200.87;;;17.04;73.72
58757;BME280;44527;47.460;19.016;2023-04-24T13:46:06;99203.53;;;17.04;74.54
58757;BME280;44527;47.460;19.016;2023-04-24T13:49:09;99209.53;;;16.90;75.47
58757;BME280;44527;47.460;19.016;2023-04-24T13:52:11;99220.78;;;16.92;78.95
58757;BME280;44527;47.460;19.016;2023-04-24T13:55:13;99226.28;;;16.90;77.55
58757;BME280;44527;47.460;19.016;2023-04-24T13:58:16;99222.81;;;16.82;78.34
58757;BME280;44527;47.460;19.016;2023-04-24T14:01:18;99226.13;;;16.59;83.02
58757;BME280;44527;47.460;19.016;2023-04-24T14:04:21;99231.25;;;16.36;95.48
58757;BME280;44527;47.460;19.016;2023-04-24T14:07:24;99220.78;;;15.94;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:10:26;99226.72;;;15.71;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:13:29;99232.41;;;15.50;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:16:31;99229.91;;;15.49;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:19:34;99222.34;;;15.20;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:22:36;99228.72;;;15.09;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:25:38;99224.50;;;15.24;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:28:40;99219.75;;;15.28;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:31:43;99227.78;;;15.52;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:34:47;99227.06;;;15.76;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:37:49;99223.13;;;15.97;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:40:51;99221.84;;;16.25;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:44:08;99227.28;;;16.40;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:47:11;99221.97;;;16.73;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:50:13;99232.91;;;16.78;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:53:15;99227.44;;;16.55;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:56:18;99226.63;;;16.38;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T14:59:20;99232.91;;;16.37;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:02:22;99232.25;;;16.35;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:05:25;99233.88;;;16.12;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:08:27;99227.59;;;16.13;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:11:30;99228.12;;;16.16;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:14:32;99232.75;;;16.30;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:17:34;99230.25;;;16.45;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:20:36;99235.91;;;16.50;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:23:41;99228.25;;;16.64;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:26:43;99231.25;;;16.44;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:29:45;99226.44;;;16.40;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:32:47;99224.97;;;16.53;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:35:50;99227.44;;;16.39;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:38:52;99231.25;;;16.52;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:41:54;99237.88;;;16.48;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:44:57;99231.44;;;16.26;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:47:59;99231.41;;;16.10;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:51:02;99232.41;;;16.09;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:54:04;99235.69;;;15.87;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T15:57:06;99238.28;;;15.70;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:00:10;99234.75;;;15.61;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:03:12;99229.56;;;15.52;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:06:18;99237.81;;;15.40;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:09:20;99226.38;;;15.32;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:12:22;99229.91;;;15.49;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:15:28;99226.84;;;15.27;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:18:31;99232.28;;;15.26;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:21:33;99228.50;;;15.28;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:24:35;99232.09;;;15.19;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:27:37;99227.25;;;15.06;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:30:39;99229.59;;;15.09;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:33:42;99232.84;;;15.03;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:36:44;99222.66;;;14.82;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:39:46;99225.91;;;14.76;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:42:49;99228.66;;;14.66;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:45:52;99224.09;;;14.77;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:48:55;99227.34;;;14.97;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:51:58;99226.19;;;14.91;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:55:00;99227.88;;;14.74;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T16:58:02;99231.66;;;14.71;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T17:01:04;99233.16;;;14.74;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T17:04:07;99233.63;;;14.69;100.00
58757;BME280;44527;47.460;19.016;2023-04-24T17:07:09;99237.72;;;14.64;100.00