sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2022-09-16T00:00:31;16.30;81.20
210;DHT22;90;48.810;9.120;2022-09-16T00:02:59;16.20;81.40
210;DHT22;90;48.810;9.120;2022-09-16T00:05:26;16.20;81.40
210;DHT22;90;48.810;9.120;2022-09-16T00:07:53;16.20;81.00
210;DHT22;90;48.810;9.120;2022-09-16T00:10:22;16.30;81.40
210;DHT22;90;48.810;9.120;2022-09-16T00:12:49;16.20;81.60
210;DHT22;90;48.810;9.120;2022-09-16T00:15:18;16.20;82.00
210;DHT22;90;48.810;9.120;2022-09-16T00:17:45;16.00;82.50
210;DHT22;90;48.810;9.120;2022-09-16T00:20:12;16.00;83.10
210;DHT22;90;48.810;9.120;2022-09-16T00:22:39;15.90;82.90
210;DHT22;90;48.810;9.120;2022-09-16T00:25:07;15.90;82.90
210;DHT22;90;48.810;9.120;2022-09-16T00:27:34;15.90;82.70
210;DHT22;90;48.810;9.120;2022-09-16T00:30:02;16.00;82.90
210;DHT22;90;48.810;9.120;2022-09-16T00:32:31;16.00;82.50
210;DHT22;90;48.810;9.120;2022-09-16T00:34:58;16.00;83.00
210;DHT22;90;48.810;9.120;2022-09-16T00:37:25;16.00;83.10
210;DHT22;90;48.810;9.120;2022-09-16T00:39:52;15.90;83.70
210;DHT22;90;48.810;9.120;2022-09-16T00:42:20;15.90;83.80
210;DHT22;90;48.810;9.120;2022-09-16T00:44:55;15.90;83.80
210;DHT22;90;48.810;9.120;2022-09-16T00:47:27;15.90;84.20
210;DHT22;90;48.810;9.120;2022-09-16T00:49:59;15.90;84.60
210;DHT22;90;48.810;9.120;2022-09-16T00:52:28;15.80;85.10
210;DHT22;90;48.810;9.120;2022-09-16T00:54:57;15.90;84.70
210;DHT22;90;48.810;9.120;2022-09-16T00:57:26;15.90;84.70
210;DHT22;90;48.810;9.120;2022-09-16T00:59:54;15.90;84.60
210;DHT22;90;48.810;9.120;2022-09-16T01:02:23;15.90;84.60
210;DHT22;90;48.810;9.120;2022-09-16T01:04:53;15.90;84.50
210;DHT22;90;48.810;9.120;2022-09-16T01:07:28;15.90;84.10
210;DHT22;90;48.810;9.120;2022-09-16T01:09:57;15.80;84.40
210;DHT22;90;48.810;9.120;2022-09-16T01:12:26;15.70;85.00
210;DHT22;90;48.810;9.120;2022-09-16T01:14:54;15.70;85.10
210;DHT22;90;48.810;9.120;2022-09-16T01:20:43;15.70;84.50
210;DHT22;90;48.810;9.120;2022-09-16T01:26:56;15.70;85.40
210;DHT22;90;48.810;9.120;2022-09-16T01:29:59;15.80;85.00
210;DHT22;90;48.810;9.120;2022-09-16T01:32:35;15.80;85.20
210;DHT22;90;48.810;9.120;2022-09-16T01:35:09;15.70;85.50
210;DHT22;90;48.810;9.120;2022-09-16T01:37:47;15.70;86.00
210;DHT22;90;48.810;9.120;2022-09-16T01:40:25;15.60;86.20
210;DHT22;90;48.810;9.120;2022-09-16T01:43:02;15.50;86.30
210;DHT22;90;48.810;9.120;2022-09-16T01:45:38;15.50;86.40
210;DHT22;90;48.810;9.120;2022-09-16T01:48:11;15.40;86.30
210;DHT22;90;48.810;9.120;2022-09-16T01:50:42;15.40;86.30
210;DHT22;90;48.810;9.120;2022-09-16T01:53:13;15.50;86.20
210;DHT22;90;48.810;9.120;2022-09-16T01:55:46;15.50;86.40
210;DHT22;90;48.810;9.120;2022-09-16T01:58:19;15.50;86.30
210;DHT22;90;48.810;9.120;2022-09-16T02:00:48;15.50;85.90
210;DHT22;90;48.810;9.120;2022-09-16T02:03:21;15.50;85.80
210;DHT22;90;48.810;9.120;2022-09-16T02:05:51;15.50;85.80
210;DHT22;90;48.810;9.120;2022-09-16T02:08:23;15.40;86.20
210;DHT22;90;48.810;9.120;2022-09-16T02:10:55;15.30;86.00
210;DHT22;90;48.810;9.120;2022-09-16T02:13:27;15.40;85.60
210;DHT22;90;48.810;9.120;2022-09-16T02:15:59;15.40;85.50
210;DHT22;90;48.810;9.120;2022-09-16T02:18:32;15.40;86.00
210;DHT22;90;48.810;9.120;2022-09-16T02:21:03;15.30;86.50
210;DHT22;90;48.810;9.120;2022-09-16T02:23:35;15.30;86.00
210;DHT22;90;48.810;9.120;2022-09-16T02:26:05;15.30;85.10
210;DHT22;90;48.810;9.120;2022-09-16T02:28:56;15.20;86.10
210;DHT22;90;48.810;9.120;2022-09-16T02:31:29;15.20;85.70
210;DHT22;90;48.810;9.120;2022-09-16T02:34:02;15.20;84.40
210;DHT22;90;48.810;9.120;2022-09-16T02:36:34;15.30;84.30
210;DHT22;90;48.810;9.120;2022-09-16T02:39:07;15.30;82.60
210;DHT22;90;48.810;9.120;2022-09-16T02:41:36;15.20;82.40
210;DHT22;90;48.810;9.120;2022-09-16T02:44:04;15.30;83.20
210;DHT22;90;48.810;9.120;2022-09-16T02:46:38;15.30;83.10
210;DHT22;90;48.810;9.120;2022-09-16T02:49:13;15.20;83.10
210;DHT22;90;48.810;9.120;2022-09-16T02:51:47;15.20;83.80
210;DHT22;90;48.810;9.120;2022-09-16T02:54:22;15.20;83.90
210;DHT22;90;48.810;9.120;2022-09-16T02:56:53;15.10;84.90
210;DHT22;90;48.810;9.120;2022-09-16T02:59:22;15.10;85.10
210;DHT22;90;48.810;9.120;2022-09-16T03:01:50;15.10;85.30
210;DHT22;90;48.810;9.120;2022-09-16T03:04:19;15.00;85.90
210;DHT22;90;48.810;9.120;2022-09-16T03:06:49;14.90;85.80
210;DHT22;90;48.810;9.120;2022-09-16T03:09:17;14.90;86.20
210;DHT22;90;48.810;9.120;2022-09-16T03:12:10;14.90;86.20
210;DHT22;90;48.810;9.120;2022-09-16T03:14:58;14.90;86.20
210;DHT22;90;48.810;9.120;2022-09-16T03:17:45;14.80;85.70
210;DHT22;90;48.810;9.120;2022-09-16T03:20:21;14.80;86.20
210;DHT22;90;48.810;9.120;2022-09-16T03:22:59;14.80;86.30
210;DHT22;90;48.810;9.120;2022-09-16T03:25:40;14.70;86.10
210;DHT22;90;48.810;9.120;2022-09-16T03:28:12;14.80;85.60
210;DHT22;90;48.810;9.120;2022-09-16T03:30:46;14.80;85.00
210;DHT22;90;48.810;9.120;2022-09-16T03:33:21;14.80;85.40
210;DHT22;90;48.810;9.120;2022-09-16T03:35:51;14.90;85.10
210;DHT22;90;48.810;9.120;2022-09-16T03:38:22;14.80;85.10
210;DHT22;90;48.810;9.120;2022-09-16T03:40:52;14.80;85.50
210;DHT22;90;48.810;9.120;2022-09-16T03:43:19;14.80;85.30
210;DHT22;90;48.810;9.120;2022-09-16T03:45:47;14.90;85.10
210;DHT22;90;48.810;9.120;2022-09-16T03:48:14;14.90;85.10
210;DHT22;90;48.810;9.120;2022-09-16T03:50:41;14.90;86.20
210;DHT22;90;48.810;9.120;2022-09-16T03:53:09;14.90;86.30
210;DHT22;90;48.810;9.120;2022-09-16T03:55:36;15.00;85.90
210;DHT22;90;48.810;9.120;2022-09-16T03:58:04;15.00;85.70
210;DHT22;90;48.810;9.120;2022-09-16T04:00:31;14.90;86.00
210;DHT22;90;48.810;9.120;2022-09-16T04:02:59;14.80;86.70
210;DHT22;90;48.810;9.120;2022-09-16T04:05:26;14.80;86.80
210;DHT22;90;48.810;9.120;2022-09-16T04:07:54;14.80;87.10
210;DHT22;90;48.810;9.120;2022-09-16T04:10:22;14.80;86.80
210;DHT22;90;48.810;9.120;2022-09-16T04:12:49;14.80;86.90
210;DHT22;90;48.810;9.120;2022-09-16T04:15:16;14.80;86.90
210;DHT22;90;48.810;9.120;2022-09-16T04:17:44;14.70;87.40
210;DHT22;90;48.810;9.120;2022-09-16T04:20:11;14.80;87.20
210;DHT22;90;48.810;9.120;2022-09-16T04:22:38;14.80;86.40
210;DHT22;90;48.810;9.120;2022-09-16T04:25:06;14.80;86.40
210;DHT22;90;48.810;9.120;2022-09-16T04:27:35;14.80;87.00
210;DHT22;90;48.810;9.120;2022-09-16T04:30:02;14.70;87.40
210;DHT22;90;48.810;9.120;2022-09-16T04:32:29;14.80;87.20
210;DHT22;90;48.810;9.120;2022-09-16T04:34:56;14.80;87.30
210;DHT22;90;48.810;9.120;2022-09-16T04:37:23;14.70;87.50
210;DHT22;90;48.810;9.120;2022-09-16T04:39:50;14.80;87.40
210;DHT22;90;48.810;9.120;2022-09-16T04:42:17;14.80;86.50
210;DHT22;90;48.810;9.120;2022-09-16T04:44:46;14.80;86.20
210;DHT22;90;48.810;9.120;2022-09-16T04:47:13;14.90;86.70
210;DHT22;90;48.810;9.120;2022-09-16T04:49:40;14.90;87.90
210;DHT22;90;48.810;9.120;2022-09-16T04:52:08;14.90;87.50
210;DHT22;90;48.810;9.120;2022-09-16T04:54:35;14.90;87.50
210;DHT22;90;48.810;9.120;2022-09-16T04:57:02;14.90;87.70
210;DHT22;90;48.810;9.120;2022-09-16T04:59:29;14.90;87.80
210;DHT22;90;48.810;9.120;2022-09-16T05:01:58;14.70;88.50
210;DHT22;90;48.810;9.120;2022-09-16T05:04:25;14.70;88.80
210;DHT22;90;48.810;9.120;2022-09-16T05:06:55;14.80;88.60
210;DHT22;90;48.810;9.120;2022-09-16T05:09:22;14.80;87.80
210;DHT22;90;48.810;9.120;2022-09-16T05:11:50;14.80;87.70
210;DHT22;90;48.810;9.120;2022-09-16T05:14:19;14.90;87.80
210;DHT22;90;48.810;9.120;2022-09-16T05:16:46;15.00;87.80
210;DHT22;90;48.810;9.120;2022-09-16T05:19:15;15.00;87.50
210;DHT22;90;48.810;9.120;2022-09-16T05:21:42;15.10;86.90
210;DHT22;90;48.810;9.120;2022-09-16T05:24:11;14.90;87.40
210;DHT22;90;48.810;9.120;2022-09-16T05:26:40;14.90;87.20
210;DHT22;90;48.810;9.120;2022-09-16T05:29:09;14.90;87.20
210;DHT22;90;48.810;9.120;2022-09-16T05:31:38;14.90;87.30
210;DHT22;90;48.810;9.120;2022-09-16T05:34:09;14.90;87.70
210;DHT22;90;48.810;9.120;2022-09-16T05:36:38;14.90;87.70
210;DHT22;90;48.810;9.120;2022-09-16T05:39:08;14.90;87.70
210;DHT22;90;48.810;9.120;2022-09-16T05:41:37;14.70;88.50
210;DHT22;90;48.810;9.120;2022-09-16T05:44:04;14.80;88.30
210;DHT22;90;48.810;9.120;2022-09-16T05:46:32;14.80;87.60
210;DHT22;90;48.810;9.120;2022-09-16T05:49:00;14.70;88.00
210;DHT22;90;48.810;9.120;2022-09-16T05:51:27;14.70;88.50
210;DHT22;90;48.810;9.120;2022-09-16T05:53:58;14.70;88.60
210;DHT22;90;48.810;9.120;2022-09-16T05:56:26;14.80;88.20
210;DHT22;90;48.810;9.120;2022-09-16T05:58:59;14.70;88.40
210;DHT22;90;48.810;9.120;2022-09-16T06:01:28;14.60;89.10
210;DHT22;90;48.810;9.120;2022-09-16T06:03:55;14.70;89.60
210;DHT22;90;48.810;9.120;2022-09-16T06:06:24;14.70;89.20
210;DHT22;90;48.810;9.120;2022-09-16T06:08:53;14.70;89.00
210;DHT22;90;48.810;9.120;2022-09-16T06:11:22;14.70;89.00
210;DHT22;90;48.810;9.120;2022-09-16T06:13:52;14.70;89.20
210;DHT22;90;48.810;9.120;2022-09-16T06:16:22;14.90;89.60
210;DHT22;90;48.810;9.120;2022-09-16T06:18:50;14.90;88.80
210;DHT22;90;48.810;9.120;2022-09-16T06:21:18;14.90;88.80
210;DHT22;90;48.810;9.120;2022-09-16T06:23:46;14.90;89.60
210;DHT22;90;48.810;9.120;2022-09-16T06:26:18;14.90;89.60
210;DHT22;90;48.810;9.120;2022-09-16T06:28:47;14.90;89.20
210;DHT22;90;48.810;9.120;2022-09-16T06:31:16;14.90;89.60
210;DHT22;90;48.810;9.120;2022-09-16T06:33:43;14.90;90.10
210;DHT22;90;48.810;9.120;2022-09-16T06:36:12;14.80;90.40
210;DHT22;90;48.810;9.120;2022-09-16T06:38:40;14.80;90.30
210;DHT22;90;48.810;9.120;2022-09-16T06:41:09;14.80;90.10
210;DHT22;90;48.810;9.120;2022-09-16T06:43:39;14.80;90.30
210;DHT22;90;48.810;9.120;2022-09-16T06:46:08;14.80;88.90
210;DHT22;90;48.810;9.120;2022-09-16T06:48:39;14.80;88.90
210;DHT22;90;48.810;9.120;2022-09-16T06:51:10;14.90;88.20
210;DHT22;90;48.810;9.120;2022-09-16T06:53:37;14.80;87.80
210;DHT22;90;48.810;9.120;2022-09-16T06:56:10;14.80;87.80
210;DHT22;90;48.810;9.120;2022-09-16T06:58:38;14.70;87.60
210;DHT22;90;48.810;9.120;2022-09-16T07:01:08;14.70;86.70
210;DHT22;90;48.810;9.120;2022-09-16T07:03:37;14.70;87.00
210;DHT22;90;48.810;9.120;2022-09-16T07:06:04;14.60;87.00
210;DHT22;90;48.810;9.120;2022-09-16T07:08:32;14.50;87.70
210;DHT22;90;48.810;9.120;2022-09-16T07:11:04;14.50;87.90
210;DHT22;90;48.810;9.120;2022-09-16T07:13:32;14.50;88.00
210;DHT22;90;48.810;9.120;2022-09-16T07:16:00;14.50;88.00
210;DHT22;90;48.810;9.120;2022-09-16T07:18:29;14.50;88.10
210;DHT22;90;48.810;9.120;2022-09-16T07:21:00;14.50;88.60
210;DHT22;90;48.810;9.120;2022-09-16T07:23:29;14.50;88.90
210;DHT22;90;48.810;9.120;2022-09-16T07:26:04;14.50;88.00
210;DHT22;90;48.810;9.120;2022-09-16T07:28:34;14.50;87.90
210;DHT22;90;48.810;9.120;2022-09-16T07:31:01;14.50;87.50
210;DHT22;90;48.810;9.120;2022-09-16T07:33:31;14.50;87.50
210;DHT22;90;48.810;9.120;2022-09-16T07:36:01;14.50;87.70
210;DHT22;90;48.810;9.120;2022-09-16T07:38:30;14.50;87.60
210;DHT22;90;48.810;9.120;2022-09-16T07:41:03;14.60;87.70
210;DHT22;90;48.810;9.120;2022-09-16T07:43:30;14.70;87.40
210;DHT22;90;48.810;9.120;2022-09-16T07:45:58;14.80;86.70
210;DHT22;90;48.810;9.120;2022-09-16T07:48:27;14.70;85.50
210;DHT22;90;48.810;9.120;2022-09-16T07:50:58;14.60;86.10
210;DHT22;90;48.810;9.120;2022-09-16T07:53:27;14.50;87.20
210;DHT22;90;48.810;9.120;2022-09-16T07:55:55;14.60;87.80
210;DHT22;90;48.810;9.120;2022-09-16T07:58:22;14.60;87.20
210;DHT22;90;48.810;9.120;2022-09-16T08:00:51;14.60;86.70
210;DHT22;90;48.810;9.120;2022-09-16T08:03:18;14.60;87.00
210;DHT22;90;48.810;9.120;2022-09-16T08:05:45;14.60;87.50
210;DHT22;90;48.810;9.120;2022-09-16T08:08:14;14.80;87.40
210;DHT22;90;48.810;9.120;2022-09-16T08:10:41;14.90;86.80
210;DHT22;90;48.810;9.120;2022-09-16T08:13:09;15.10;86.60
210;DHT22;90;48.810;9.120;2022-09-16T08:15:36;15.10;84.40
210;DHT22;90;48.810;9.120;2022-09-16T08:18:03;15.00;84.40
210;DHT22;90;48.810;9.120;2022-09-16T08:20:30;15.00;85.30
210;DHT22;90;48.810;9.120;2022-09-16T08:22:58;14.90;86.80
210;DHT22;90;48.810;9.120;2022-09-16T08:25:26;14.80;87.60
210;DHT22;90;48.810;9.120;2022-09-16T08:27:53;14.90;87.30
210;DHT22;90;48.810;9.120;2022-09-16T08:30:20;14.80;86.70
210;DHT22;90;48.810;9.120;2022-09-16T08:32:47;14.80;87.60
210;DHT22;90;48.810;9.120;2022-09-16T08:35:20;14.80;87.60
210;DHT22;90;48.810;9.120;2022-09-16T08:37:49;14.80;86.00
210;DHT22;90;48.810;9.120;2022-09-16T08:40:20;14.90;86.70
210;DHT22;90;48.810;9.120;2022-09-16T08:42:58;15.00;87.20
210;DHT22;90;48.810;9.120;2022-09-16T08:45:37;15.00;86.80
210;DHT22;90;48.810;9.120;2022-09-16T08:48:20;15.00;87.00
210;DHT22;90;48.810;9.120;2022-09-16T08:50:49;15.00;87.40
210;DHT22;90;48.810;9.120;2022-09-16T08:53:22;15.00;87.20
210;DHT22;90;48.810;9.120;2022-09-16T08:55:51;15.10;86.60
210;DHT22;90;48.810;9.120;2022-09-16T08:58:22;15.10;84.60
210;DHT22;90;48.810;9.120;2022-09-16T09:00:54;15.20;84.90
210;DHT22;90;48.810;9.120;2022-09-16T09:03:32;15.30;85.50
210;DHT22;90;48.810;9.120;2022-09-16T09:06:03;15.30;85.60
210;DHT22;90;48.810;9.120;2022-09-16T09:08:39;15.40;84.80
210;DHT22;90;48.810;9.120;2022-09-16T09:11:16;15.50;84.50
210;DHT22;90;48.810;9.120;2022-09-16T09:14:01;15.40;84.00
210;DHT22;90;48.810;9.120;2022-09-16T09:16:38;15.30;84.40
210;DHT22;90;48.810;9.120;2022-09-16T09:19:21;15.20;85.30
210;DHT22;90;48.810;9.120;2022-09-16T09:21:57;15.10;85.90
210;DHT22;90;48.810;9.120;2022-09-16T09:24:35;15.00;86.00
210;DHT22;90;48.810;9.120;2022-09-16T09:27:13;15.20;86.20
210;DHT22;90;48.810;9.120;2022-09-16T09:30:06;15.30;85.60
210;DHT22;90;48.810;9.120;2022-09-16T09:32:45;15.10;85.10
210;DHT22;90;48.810;9.120;2022-09-16T09:35:23;15.10;85.10
210;DHT22;90;48.810;9.120;2022-09-16T09:38:09;15.00;84.60
210;DHT22;90;48.810;9.120;2022-09-16T09:40:46;15.00;84.30
210;DHT22;90;48.810;9.120;2022-09-16T09:43:19;15.00;84.40
210;DHT22;90;48.810;9.120;2022-09-16T09:45:55;15.10;83.90
210;DHT22;90;48.810;9.120;2022-09-16T09:48:26;15.30;83.60
210;DHT22;90;48.810;9.120;2022-09-16T09:50:58;15.30;84.60
210;DHT22;90;48.810;9.120;2022-09-16T09:53:34;15.30;84.20
210;DHT22;90;48.810;9.120;2022-09-16T09:56:11;15.30;84.20
210;DHT22;90;48.810;9.120;2022-09-16T09:58:45;15.40;83.30
210;DHT22;90;48.810;9.120;2022-09-16T10:01:15;15.30;84.70
210;DHT22;90;48.810;9.120;2022-09-16T10:03:43;15.20;84.10
210;DHT22;90;48.810;9.120;2022-09-16T10:06:11;15.10;85.20
210;DHT22;90;48.810;9.120;2022-09-16T10:08:44;15.20;85.30
210;DHT22;90;48.810;9.120;2022-09-16T10:11:17;15.20;85.20
210;DHT22;90;48.810;9.120;2022-09-16T10:13:48;15.20;85.10
210;DHT22;90;48.810;9.120;2022-09-16T10:16:19;15.20;85.10
210;DHT22;90;48.810;9.120;2022-09-16T10:18:55;15.30;84.80
210;DHT22;90;48.810;9.120;2022-09-16T10:21:24;15.20;82.70
210;DHT22;90;48.810;9.120;2022-09-16T10:23:56;15.20;82.70
210;DHT22;90;48.810;9.120;2022-09-16T10:26:24;15.20;83.30
210;DHT22;90;48.810;9.120;2022-09-16T10:28:57;15.00;83.90
210;DHT22;90;48.810;9.120;2022-09-16T10:31:29;14.90;84.80
210;DHT22;90;48.810;9.120;2022-09-16T10:34:01;14.90;84.90
210;DHT22;90;48.810;9.120;2022-09-16T10:36:32;15.00;84.30
210;DHT22;90;48.810;9.120;2022-09-16T10:39:01;14.90;83.90
210;DHT22;90;48.810;9.120;2022-09-16T10:41:31;14.90;83.50
210;DHT22;90;48.810;9.120;2022-09-16T10:44:01;14.90;83.50
210;DHT22;90;48.810;9.120;2022-09-16T10:46:31;14.90;83.60
210;DHT22;90;48.810;9.120;2022-09-16T10:49:00;15.00;82.80
210;DHT22;90;48.810;9.120;2022-09-16T10:51:30;14.90;83.70
210;DHT22;90;48.810;9.120;2022-09-16T10:54:00;15.00;84.00
210;DHT22;90;48.810;9.120;2022-09-16T10:56:28;15.10;84.60
210;DHT22;90;48.810;9.120;2022-09-16T10:59:03;15.10;84.60
210;DHT22;90;48.810;9.120;2022-09-16T11:01:41;15.10;82.70
210;DHT22;90;48.810;9.120;2022-09-16T11:10:09;14.80;83.10
210;DHT22;90;48.810;9.120;2022-09-16T11:12:58;14.70;83.40
210;DHT22;90;48.810;9.120;2022-09-16T11:15:38;14.70;84.40
210;DHT22;90;48.810;9.120;2022-09-16T11:18:24;14.70;84.50
210;DHT22;90;48.810;9.120;2022-09-16T11:21:14;14.70;84.90
210;DHT22;90;48.810;9.120;2022-09-16T11:26:44;14.70;84.70
210;DHT22;90;48.810;9.120;2022-09-16T11:32:27;14.80;84.20
210;DHT22;90;48.810;9.120;2022-09-16T11:35:13;14.70;83.10
210;DHT22;90;48.810;9.120;2022-09-16T11:37:49;14.70;83.10
210;DHT22;90;48.810;9.120;2022-09-16T11:40:26;14.70;82.70
210;DHT22;90;48.810;9.120;2022-09-16T11:42:59;14.70;83.20
210;DHT22;90;48.810;9.120;2022-09-16T11:45:40;14.80;82.60
210;DHT22;90;48.810;9.120;2022-09-16T11:48:24;14.70;82.80
210;DHT22;90;48.810;9.120;2022-09-16T11:51:02;14.80;83.10
210;DHT22;90;48.810;9.120;2022-09-16T11:53:59;14.80;79.90
210;DHT22;90;48.810;9.120;2022-09-16T11:56:35;15.00;80.10
210;DHT22;90;48.810;9.120;2022-09-16T11:59:11;15.10;79.50
210;DHT22;90;48.810;9.120;2022-09-16T12:01:42;15.10;77.60
210;DHT22;90;48.810;9.120;2022-09-16T12:04:15;15.30;77.40
210;DHT22;90;48.810;9.120;2022-09-16T12:06:51;15.50;75.80
210;DHT22;90;48.810;9.120;2022-09-16T12:09:26;15.70;73.90
210;DHT22;90;48.810;9.120;2022-09-16T12:12:04;15.80;72.60
210;DHT22;90;48.810;9.120;2022-09-16T12:14:38;15.90;70.50
210;DHT22;90;48.810;9.120;2022-09-16T12:17:12;15.90;71.40
210;DHT22;90;48.810;9.120;2022-09-16T12:19:47;15.90;73.70
210;DHT22;90;48.810;9.120;2022-09-16T12:22:21;16.10;74.40
210;DHT22;90;48.810;9.120;2022-09-16T12:24:55;16.20;70.20
210;DHT22;90;48.810;9.120;2022-09-16T12:27:34;15.90;69.10
210;DHT22;90;48.810;9.120;2022-09-16T12:30:05;15.70;71.30
210;DHT22;90;48.810;9.120;2022-09-16T12:32:46;15.70;71.40
210;DHT22;90;48.810;9.120;2022-09-16T12:35:19;15.50;72.20
210;DHT22;90;48.810;9.120;2022-09-16T12:37:52;15.50;72.80
210;DHT22;90;48.810;9.120;2022-09-16T12:40:21;15.50;73.10
210;DHT22;90;48.810;9.120;2022-09-16T12:49:21;15.60;70.40
210;DHT22;90;48.810;9.120;2022-09-16T12:52:15;15.60;70.80
210;DHT22;90;48.810;9.120;2022-09-16T12:57:58;15.60;68.20
210;DHT22;90;48.810;9.120;2022-09-16T13:00:30;15.70;69.50
210;DHT22;90;48.810;9.120;2022-09-16T13:03:03;15.80;68.40
210;DHT22;90;48.810;9.120;2022-09-16T13:05:33;15.80;68.60
210;DHT22;90;48.810;9.120;2022-09-16T13:08:04;15.80;68.30
210;DHT22;90;48.810;9.120;2022-09-16T13:10:34;15.90;69.00
210;DHT22;90;48.810;9.120;2022-09-16T13:13:04;16.00;68.60
210;DHT22;90;48.810;9.120;2022-09-16T13:15:33;16.10;68.90
210;DHT22;90;48.810;9.120;2022-09-16T13:18:22;16.30;69.40
210;DHT22;90;48.810;9.120;2022-09-16T13:20:55;16.70;67.30
210;DHT22;90;48.810;9.120;2022-09-16T13:23:26;16.80;64.90
210;DHT22;90;48.810;9.120;2022-09-16T13:25:58;16.80;66.50
210;DHT22;90;48.810;9.120;2022-09-16T13:28:35;17.00;67.40
210;DHT22;90;48.810;9.120;2022-09-16T13:31:19;17.20;65.90
210;DHT22;90;48.810;9.120;2022-09-16T13:34:09;17.10;66.30
210;DHT22;90;48.810;9.120;2022-09-16T13:36:38;16.80;66.10
210;DHT22;90;48.810;9.120;2022-09-16T13:39:11;16.90;66.90
210;DHT22;90;48.810;9.120;2022-09-16T13:41:41;17.20;66.70
210;DHT22;90;48.810;9.120;2022-09-16T13:44:38;17.30;67.20
210;DHT22;90;48.810;9.120;2022-09-16T13:47:16;17.20;66.20
210;DHT22;90;48.810;9.120;2022-09-16T13:49:47;17.00;67.00
210;DHT22;90;48.810;9.120;2022-09-16T13:52:20;16.80;67.60
210;DHT22;90;48.810;9.120;2022-09-16T13:54:51;16.80;67.40
210;DHT22;90;48.810;9.120;2022-09-16T13:57:42;16.70;68.00
210;DHT22;90;48.810;9.120;2022-09-16T14:00:18;16.80;67.90
210;DHT22;90;48.810;9.120;2022-09-16T14:03:16;16.80;68.20
210;DHT22;90;48.810;9.120;2022-09-16T14:06:02;16.70;67.40
210;DHT22;90;48.810;9.120;2022-09-16T14:08:38;16.70;67.20
210;DHT22;90;48.810;9.120;2022-09-16T14:11:15;16.70;67.10
210;DHT22;90;48.810;9.120;2022-09-16T14:14:05;16.80;66.20
210;DHT22;90;48.810;9.120;2022-09-16T14:16:39;16.90;65.60
210;DHT22;90;48.810;9.120;2022-09-16T14:19:20;16.90;66.10
210;DHT22;90;48.810;9.120;2022-09-16T14:22:05;17.00;64.70
210;DHT22;90;48.810;9.120;2022-09-16T14:24:34;17.00;64.30
210;DHT22;90;48.810;9.120;2022-09-16T14:27:01;17.10;64.70
210;DHT22;90;48.810;9.120;2022-09-16T14:29:29;16.90;64.80
210;DHT22;90;48.810;9.120;2022-09-16T14:31:57;16.80;65.80
210;DHT22;90;48.810;9.120;2022-09-16T14:34:27;16.80;64.40
210;DHT22;90;48.810;9.120;2022-09-16T14:36:56;16.60;65.10
210;DHT22;90;48.810;9.120;2022-09-16T14:39:25;16.50;65.60
210;DHT22;90;48.810;9.120;2022-09-16T14:41:54;16.40;66.20
210;DHT22;90;48.810;9.120;2022-09-16T14:44:25;16.40;67.00
210;DHT22;90;48.810;9.120;2022-09-16T14:46:55;16.40;66.00
210;DHT22;90;48.810;9.120;2022-09-16T14:49:25;16.30;66.70
210;DHT22;90;48.810;9.120;2022-09-16T14:51:55;16.30;66.90
210;DHT22;90;48.810;9.120;2022-09-16T14:54:24;16.30;67.70
210;DHT22;90;48.810;9.120;2022-09-16T14:56:59;16.30;67.60
210;DHT22;90;48.810;9.120;2022-09-16T14:59:29;16.30;67.80
210;DHT22;90;48.810;9.120;2022-09-16T15:01:59;16.40;67.90
210;DHT22;90;48.810;9.120;2022-09-16T15:04:33;16.50;67.80
210;DHT22;90;48.810;9.120;2022-09-16T15:07:09;16.60;68.10
210;DHT22;90;48.810;9.120;2022-09-16T15:09:42;16.60;67.80
210;DHT22;90;48.810;9.120;2022-09-16T15:12:19;16.50;68.10
210;DHT22;90;48.810;9.120;2022-09-16T15:14:48;16.50;68.30
210;DHT22;90;48.810;9.120;2022-09-16T15:17:18;16.40;68.00
210;DHT22;90;48.810;9.120;2022-09-16T15:19:50;16.30;67.60
210;DHT22;90;48.810;9.120;2022-09-16T15:22:20;16.20;68.70
210;DHT22;90;48.810;9.120;2022-09-16T15:24:51;16.10;68.80
210;DHT22;90;48.810;9.120;2022-09-16T15:27:29;16.20;68.20
210;DHT22;90;48.810;9.120;2022-09-16T15:29:59;16.20;68.20
210;DHT22;90;48.810;9.120;2022-09-16T15:32:30;16.20;68.90
210;DHT22;90;48.810;9.120;2022-09-16T15:35:11;16.10;69.10
210;DHT22;90;48.810;9.120;2022-09-16T15:37:41;16.10;68.90
210;DHT22;90;48.810;9.120;2022-09-16T15:40:19;16.10;68.80
210;DHT22;90;48.810;9.120;2022-09-16T15:42:47;16.10;69.40
210;DHT22;90;48.810;9.120;2022-09-16T15:45:17;16.10;69.60
210;DHT22;90;48.810;9.120;2022-09-16T15:47:54;16.10;69.70
210;DHT22;90;48.810;9.120;2022-09-16T15:50:25;16.30;68.20
210;DHT22;90;48.810;9.120;2022-09-16T15:52:57;16.30;68.20
210;DHT22;90;48.810;9.120;2022-09-16T15:55:31;16.30;68.00
210;DHT22;90;48.810;9.120;2022-09-16T15:58:03;16.20;68.70
210;DHT22;90;48.810;9.120;2022-09-16T16:00:56;16.10;68.80
210;DHT22;90;48.810;9.120;2022-09-16T16:03:25;16.10;68.20
210;DHT22;90;48.810;9.120;2022-09-16T16:05:54;16.00;68.90
210;DHT22;90;48.810;9.120;2022-09-16T16:08:38;15.90;69.00
210;DHT22;90;48.810;9.120;2022-09-16T16:11:08;15.90;69.20
210;DHT22;90;48.810;9.120;2022-09-16T16:13:35;15.80;69.60
210;DHT22;90;48.810;9.120;2022-09-16T16:16:02;15.80;70.60
210;DHT22;90;48.810;9.120;2022-09-16T16:18:30;15.70;71.90
210;DHT22;90;48.810;9.120;2022-09-16T16:21:03;15.60;72.70
210;DHT22;90;48.810;9.120;2022-09-16T16:23:32;15.60;72.40
210;DHT22;90;48.810;9.120;2022-09-16T16:25:59;15.60;73.00
210;DHT22;90;48.810;9.120;2022-09-16T16:28:27;15.70;72.60
210;DHT22;90;48.810;9.120;2022-09-16T16:31:07;15.90;71.30
210;DHT22;90;48.810;9.120;2022-09-16T16:33:34;16.30;69.90
210;DHT22;90;48.810;9.120;2022-09-16T16:36:03;16.30;69.20
210;DHT22;90;48.810;9.120;2022-09-16T16:38:30;16.40;68.90
210;DHT22;90;48.810;9.120;2022-09-16T16:40:57;16.20;68.80
210;DHT22;90;48.810;9.120;2022-09-16T16:43:24;16.00;68.60
210;DHT22;90;48.810;9.120;2022-09-16T16:45:54;15.90;69.40
210;DHT22;90;48.810;9.120;2022-09-16T16:48:25;15.80;69.20
210;DHT22;90;48.810;9.120;2022-09-16T16:50:57;15.80;69.50
210;DHT22;90;48.810;9.120;2022-09-16T16:53:26;15.80;70.10
210;DHT22;90;48.810;9.120;2022-09-16T16:55:53;15.80;70.10
210;DHT22;90;48.810;9.120;2022-09-16T16:58:21;15.60;70.90
210;DHT22;90;48.810;9.120;2022-09-16T17:00:48;15.50;71.00
210;DHT22;90;48.810;9.120;2022-09-16T17:03:15;15.50;71.50
210;DHT22;90;48.810;9.120;2022-09-16T17:05:43;15.50;70.60
210;DHT22;90;48.810;9.120;2022-09-16T17:08:10;15.50;70.40
210;DHT22;90;48.810;9.120;2022-09-16T17:10:39;15.40;70.60
210;DHT22;90;48.810;9.120;2022-09-16T17:13:09;15.40;70.90
210;DHT22;90;48.810;9.120;2022-09-16T17:15:36;15.30;72.00
210;DHT22;90;48.810;9.120;2022-09-16T17:18:03;15.20;72.80
210;DHT22;90;48.810;9.120;2022-09-16T17:20:30;15.00;74.10
210;DHT22;90;48.810;9.120;2022-09-16T17:22:57;14.90;76.30
210;DHT22;90;48.810;9.120;2022-09-16T17:25:24;14.80;77.30
210;DHT22;90;48.810;9.120;2022-09-16T17:27:54;14.80;78.20
210;DHT22;90;48.810;9.120;2022-09-16T17:30:21;14.80;79.40
210;DHT22;90;48.810;9.120;2022-09-16T17:32:48;14.80;79.40
210;DHT22;90;48.810;9.120;2022-09-16T17:35:15;14.70;79.10
210;DHT22;90;48.810;9.120;2022-09-16T17:37:42;14.70;79.20
210;DHT22;90;48.810;9.120;2022-09-16T17:40:10;14.70;79.00
210;DHT22;90;48.810;9.120;2022-09-16T17:42:37;14.70;79.20
210;DHT22;90;48.810;9.120;2022-09-16T17:45:06;14.80;79.90
210;DHT22;90;48.810;9.120;2022-09-16T17:47:34;14.80;80.50
210;DHT22;90;48.810;9.120;2022-09-16T17:50:01;14.80;80.70