sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10045;SDS011;5063;50.878;4.742;2023-05-24T00:02:11;11.70;;;3.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:04:38;13.93;;;4.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:07:05;13.93;;;3.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:09:31;12.70;;;3.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:11:57;11.00;;;3.23;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:14:23;10.57;;;3.03;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:16:49;9.13;;;3.23;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:19:15;8.57;;;3.67;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:21:47;6.97;;;3.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:24:13;11.27;;;3.27;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:26:39;9.57;;;3.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:29:05;8.97;;;3.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:31:31;10.37;;;3.40;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:33:57;8.50;;;3.23;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:36:23;13.10;;;3.57;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:38:48;11.50;;;4.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:41:14;13.10;;;3.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:43:40;8.07;;;3.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:46:18;10.10;;;3.20;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:48:50;7.97;;;3.47;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:51:19;7.40;;;3.47;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:53:46;12.13;;;3.77;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:56:13;10.87;;;3.20;;
10045;SDS011;5063;50.878;4.742;2023-05-24T00:58:39;10.87;;;3.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:01:05;7.77;;;3.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:03:32;11.87;;;3.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:05:59;9.00;;;3.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:14:43;7.37;;;3.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:17:22;14.20;;;3.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:20:06;10.10;;;3.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:28:10;8.07;;;2.83;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:30:40;6.70;;;3.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:33:06;9.63;;;3.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:35:32;9.77;;;3.20;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:38:07;9.40;;;3.47;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:40:36;7.47;;;3.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:43:11;12.33;;;2.90;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:51:11;7.87;;;3.37;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:53:43;6.13;;;3.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:56:11;10.20;;;3.27;;
10045;SDS011;5063;50.878;4.742;2023-05-24T01:58:39;7.37;;;3.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:01:08;13.53;;;4.23;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:03:35;12.53;;;4.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:06:02;8.73;;;3.20;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:08:28;8.60;;;3.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:10:57;9.60;;;3.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:13:22;8.30;;;4.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:15:48;10.77;;;4.37;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:18:15;7.17;;;3.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:20:42;8.20;;;3.57;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:23:08;12.10;;;4.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:25:34;11.30;;;3.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:28:00;11.13;;;4.23;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:30:26;12.60;;;3.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:32:52;11.97;;;4.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:35:18;7.80;;;3.77;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:37:44;9.57;;;3.67;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:40:10;12.27;;;3.83;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:42:36;10.20;;;4.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:45:02;13.93;;;4.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:47:28;16.10;;;4.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:49:54;11.90;;;4.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:52:20;11.67;;;4.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:54:50;10.90;;;4.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:57:16;11.90;;;4.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T02:59:42;13.47;;;4.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:02:08;10.60;;;4.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:04:34;12.23;;;4.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:06:59;7.87;;;3.77;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:09:25;12.10;;;4.03;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:11:51;7.43;;;3.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:14:18;10.53;;;4.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:16:47;11.23;;;4.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:19:13;10.43;;;4.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:21:41;10.17;;;4.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:24:07;9.23;;;4.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:26:33;7.33;;;4.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:28:59;14.33;;;4.67;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:31:25;11.30;;;4.77;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:33:51;15.50;;;5.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:36:17;14.63;;;5.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:38:43;10.00;;;4.27;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:41:09;14.63;;;4.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:43:34;7.53;;;4.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:46:00;9.60;;;5.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:48:26;16.20;;;5.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:50:52;11.93;;;5.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:53:17;12.20;;;5.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:55:44;11.77;;;4.43;;
10045;SDS011;5063;50.878;4.742;2023-05-24T03:58:10;17.20;;;4.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:00:36;7.63;;;5.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:03:02;8.20;;;4.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:05:31;11.97;;;4.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:07:58;14.13;;;5.37;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:10:24;12.13;;;5.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:12:50;13.43;;;5.03;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:15:16;13.10;;;5.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:17:42;11.17;;;5.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:20:09;13.70;;;4.97;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:22:36;12.93;;;4.90;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:25:02;19.63;;;6.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:27:29;11.70;;;4.37;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:29:55;11.23;;;5.03;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:32:21;12.83;;;5.90;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:34:47;15.13;;;5.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:37:14;11.23;;;5.43;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:39:43;8.60;;;5.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:42:10;10.00;;;5.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:44:37;17.00;;;5.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:47:05;11.63;;;4.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:49:31;14.77;;;5.93;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:51:56;12.20;;;6.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:54:22;11.07;;;5.97;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:56:48;8.67;;;5.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T04:59:14;16.77;;;6.23;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:01:40;16.87;;;6.83;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:04:05;15.67;;;5.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:06:32;16.00;;;5.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:09:03;9.60;;;4.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:11:33;10.07;;;4.83;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:13:59;10.53;;;4.47;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:16:25;10.40;;;4.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:18:51;9.77;;;4.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:21:16;12.03;;;4.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:23:43;13.97;;;4.37;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:26:10;9.83;;;3.77;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:28:36;10.50;;;4.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:31:04;7.77;;;4.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:33:30;12.13;;;3.90;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:35:56;6.03;;;3.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:38:22;7.63;;;3.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:40:48;11.40;;;3.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:43:13;8.40;;;4.03;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:45:39;9.57;;;3.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:48:05;8.43;;;3.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:50:31;8.07;;;3.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:52:57;8.90;;;3.27;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:55:23;9.93;;;3.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T05:57:49;10.27;;;3.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:00:15;10.37;;;3.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:02:41;9.90;;;3.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:05:07;8.10;;;3.20;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:07:33;8.63;;;3.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:10:00;7.73;;;3.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:12:25;9.07;;;2.90;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:14:51;12.23;;;3.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:17:17;10.70;;;3.40;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:19:43;7.87;;;3.83;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:22:10;8.30;;;3.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:24:36;12.43;;;3.97;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:27:03;8.53;;;3.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:29:29;12.13;;;3.27;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:31:55;9.27;;;3.40;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:34:21;11.13;;;3.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:36:47;9.07;;;3.43;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:39:15;8.87;;;3.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:41:42;6.70;;;2.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:44:09;9.57;;;4.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:46:35;9.97;;;3.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:49:01;10.83;;;3.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:51:27;9.57;;;3.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:53:53;10.53;;;3.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:56:19;9.10;;;3.20;;
10045;SDS011;5063;50.878;4.742;2023-05-24T06:58:45;8.23;;;2.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:01:11;8.37;;;2.93;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:03:38;10.90;;;2.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:06:04;7.93;;;2.90;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:08:30;12.53;;;3.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:10:56;6.57;;;2.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:13:21;12.57;;;3.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:15:48;11.70;;;3.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:18:14;18.00;;;3.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:20:40;7.83;;;3.40;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:23:06;8.47;;;3.23;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:25:32;9.97;;;3.03;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:27:58;8.53;;;2.93;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:30:25;9.77;;;3.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:32:51;13.53;;;3.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:35:17;10.13;;;3.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:37:43;6.70;;;3.37;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:40:09;10.23;;;3.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:42:39;14.03;;;3.37;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:45:06;15.23;;;3.67;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:47:33;9.13;;;3.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:49:59;6.60;;;3.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:52:25;14.00;;;3.83;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:54:51;9.97;;;4.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:57:20;12.80;;;3.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T07:59:45;12.40;;;3.43;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:02:11;10.67;;;3.40;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:04:38;6.30;;;3.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:07:04;12.70;;;3.97;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:09:30;10.90;;;3.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:12:06;9.63;;;3.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:14:32;12.13;;;4.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:16:58;7.07;;;3.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:19:25;8.63;;;2.83;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:21:51;12.13;;;3.40;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:24:28;10.27;;;3.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:26:55;9.90;;;3.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:29:21;8.50;;;3.20;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:31:47;11.30;;;3.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:34:13;9.07;;;3.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:36:40;8.40;;;2.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:39:07;9.07;;;3.27;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:41:34;8.63;;;3.23;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:44:04;8.60;;;3.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:46:33;7.30;;;2.83;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:49:00;13.13;;;3.45;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:51:29;5.55;;;2.92;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:53:59;4.70;;;2.65;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:56:26;6.38;;;2.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T08:58:53;8.00;;;3.28;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:01:20;9.50;;;3.38;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:03:47;9.30;;;3.42;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:06:16;6.10;;;3.28;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:08:42;11.57;;;3.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:11:10;8.25;;;3.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:13:36;9.70;;;3.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:16:04;11.27;;;4.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:18:30;9.05;;;3.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:20:56;7.88;;;3.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:23:21;9.33;;;3.20;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:25:50;9.55;;;3.95;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:28:17;8.63;;;3.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:30:44;9.27;;;3.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:33:10;8.97;;;3.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:35:40;11.20;;;4.03;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:38:15;7.60;;;3.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:40:44;9.40;;;3.23;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:43:11;10.43;;;3.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:45:44;7.37;;;3.20;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:48:13;10.43;;;3.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:50:43;11.90;;;3.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:53:11;9.30;;;3.83;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:55:40;8.57;;;3.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T09:58:07;8.83;;;3.37;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:00:42;9.40;;;3.67;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:03:09;12.73;;;4.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:05:36;9.03;;;4.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:08:05;10.20;;;3.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:10:33;7.70;;;3.37;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:13:00;7.77;;;3.67;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:15:27;10.13;;;3.90;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:17:53;12.70;;;4.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:20:20;9.63;;;3.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:22:49;7.50;;;3.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:25:20;10.27;;;3.93;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:27:53;8.47;;;3.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:33:06;7.90;;;4.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:35:33;10.93;;;5.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:38:05;10.23;;;4.57;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:40:35;7.50;;;4.57;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:43:09;11.60;;;5.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:45:36;13.00;;;5.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:50:38;10.60;;;4.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:53:14;10.37;;;4.97;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:55:58;9.82;;;4.93;;
10045;SDS011;5063;50.878;4.742;2023-05-24T10:58:26;10.30;;;4.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:01:13;8.80;;;5.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:04:10;7.07;;;4.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:09:22;9.70;;;5.20;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:11:49;10.98;;;5.57;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:14:23;11.48;;;5.35;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:16:52;13.45;;;5.55;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:21:46;9.60;;;4.72;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:24:14;11.10;;;5.47;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:26:41;9.65;;;5.47;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:29:08;10.43;;;5.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:31:34;8.75;;;5.35;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:34:04;10.80;;;5.35;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:36:31;12.70;;;5.72;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:38:57;10.85;;;5.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:41:23;9.77;;;5.85;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:43:49;12.33;;;6.37;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:46:15;11.03;;;5.20;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:48:53;13.10;;;5.67;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:51:24;9.10;;;5.47;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:53:59;14.90;;;6.27;;
10045;SDS011;5063;50.878;4.742;2023-05-24T11:56:25;13.23;;;5.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:01:29;12.50;;;6.43;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:03:55;14.33;;;6.97;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:06:21;8.77;;;5.93;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:08:47;11.20;;;6.43;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:11:14;13.70;;;6.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:13:40;11.00;;;6.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:16:06;9.57;;;5.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:18:32;10.57;;;6.57;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:20:58;9.90;;;6.40;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:23:24;12.23;;;7.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:25:59;16.07;;;6.43;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:28:25;11.60;;;6.73;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:30:52;11.60;;;6.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:33:18;11.47;;;6.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:35:45;12.33;;;5.93;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:38:12;8.73;;;5.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:40:40;14.35;;;5.70;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:43:07;8.82;;;4.85;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:45:34;15.18;;;5.75;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:48:01;10.25;;;5.03;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:50:29;10.75;;;5.35;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:52:55;11.13;;;4.90;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:55:22;10.60;;;5.32;;
10045;SDS011;5063;50.878;4.742;2023-05-24T12:57:55;11.57;;;5.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:00:23;7.88;;;4.78;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:02:51;9.90;;;5.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:05:20;11.82;;;5.22;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:07:48;11.98;;;5.72;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:10:15;11.23;;;5.57;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:12:41;14.02;;;5.22;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:15:07;7.95;;;4.82;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:17:34;9.00;;;4.72;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:20:04;8.30;;;4.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:22:35;10.10;;;5.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:25:03;7.87;;;4.57;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:27:29;10.33;;;5.13;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:29:55;8.97;;;4.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:32:21;10.20;;;5.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:34:47;11.10;;;4.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:37:13;7.10;;;4.90;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:39:40;12.90;;;4.83;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:42:06;12.20;;;5.00;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:44:33;12.57;;;4.67;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:46:59;10.17;;;4.90;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:49:26;10.40;;;4.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:51:53;10.13;;;4.90;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:54:19;10.67;;;4.80;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:56:45;8.07;;;4.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T13:59:13;12.77;;;5.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:01:39;12.97;;;5.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:04:05;11.43;;;4.43;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:06:32;7.70;;;4.03;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:08:58;8.57;;;4.10;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:11:24;11.20;;;4.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:13:51;9.37;;;4.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:16:17;12.87;;;4.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:18:43;8.57;;;4.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:21:10;12.73;;;5.23;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:23:35;9.23;;;4.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:26:01;10.50;;;4.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:28:27;9.33;;;4.33;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:30:53;11.70;;;4.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:33:19;6.77;;;3.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:35:44;13.17;;;4.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:38:10;11.43;;;4.53;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:40:36;10.53;;;4.30;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:43:04;7.70;;;4.37;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:45:31;12.27;;;3.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:47:57;9.43;;;4.03;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:50:24;9.50;;;4.63;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:52:50;11.97;;;4.77;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:55:16;9.83;;;3.87;;
10045;SDS011;5063;50.878;4.742;2023-05-24T14:57:42;12.07;;;4.60;;
10045;SDS011;5063;50.878;4.742;2023-05-24T15:00:08;7.63;;;3.47;;
10045;SDS011;5063;50.878;4.742;2023-05-24T15:02:34;10.73;;;4.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T15:05:01;9.73;;;4.03;;
10045;SDS011;5063;50.878;4.742;2023-05-24T15:07:27;15.37;;;4.97;;
10045;SDS011;5063;50.878;4.742;2023-05-24T15:09:53;12.37;;;4.50;;
10045;SDS011;5063;50.878;4.742;2023-05-24T15:12:19;8.57;;;4.17;;
10045;SDS011;5063;50.878;4.742;2023-05-24T15:14:46;13.23;;;4.07;;
10045;SDS011;5063;50.878;4.742;2023-05-24T15:17:11;8.27;;;3.93;;
10045;SDS011;5063;50.878;4.742;2023-05-24T15:19:37;8.97;;;4.40;;
10045;SDS011;5063;50.878;4.742;2023-05-24T15:22:04;12.13;;;4.47;;
10045;SDS011;5063;50.878;4.742;2023-05-24T15:24:31;16.17;;;4.27;;