sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:02:20;8.55;;;6.55;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:04:46;9.68;;;7.07;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:07:26;9.57;;;7.25;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:09:52;8.77;;;6.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:12:18;9.43;;;7.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:14:44;8.32;;;6.43;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:17:10;8.32;;;6.03;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:19:35;10.43;;;6.32;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:22:01;8.65;;;6.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:24:27;9.38;;;6.25;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:26:53;8.10;;;6.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:29:18;7.55;;;5.80;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:31:44;7.97;;;5.60;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:34:10;7.05;;;5.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:36:36;6.82;;;5.03;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:39:01;7.38;;;5.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:41:27;8.43;;;5.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:43:53;6.30;;;4.85;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:46:19;7.55;;;5.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:48:44;8.00;;;5.43;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:51:10;7.43;;;5.13;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:53:36;7.65;;;5.25;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:56:02;7.82;;;5.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T00:58:28;8.18;;;5.68;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:00:54;7.25;;;5.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:03:21;8.57;;;5.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:05:47;7.80;;;5.55;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:08:13;12.05;;;7.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:10:40;15.10;;;8.35;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:13:06;10.63;;;6.60;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:15:32;11.15;;;7.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:17:59;10.68;;;6.13;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:20:25;11.35;;;6.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:22:51;12.35;;;7.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:25:16;11.43;;;6.47;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:27:42;10.95;;;6.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:30:08;9.25;;;5.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:32:35;9.27;;;5.60;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:35:01;10.95;;;6.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:37:27;9.50;;;5.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:39:53;9.73;;;5.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:42:19;7.82;;;5.28;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:44:58;12.40;;;7.47;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:47:32;9.60;;;6.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:50:06;6.57;;;5.18;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:52:37;7.95;;;5.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:55:05;6.85;;;4.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T01:57:35;7.05;;;5.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:00:12;7.70;;;4.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:02:44;5.65;;;4.60;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:05:18;7.38;;;4.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:07:56;6.88;;;4.47;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:10:47;5.78;;;4.65;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:35:48;4.78;;;3.88;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:38:31;6.47;;;4.03;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:43:48;5.25;;;4.28;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:46:28;5.90;;;4.28;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:48:59;5.18;;;4.15;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:51:28;6.15;;;4.32;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:54:00;5.30;;;4.43;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:56:33;15.10;;;4.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T02:59:02;5.97;;;4.53;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:01:31;4.93;;;4.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:04:06;5.78;;;4.60;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:06:35;7.35;;;4.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:09:02;6.07;;;4.63;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:11:29;6.15;;;4.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:26:23;7.55;;;5.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:28:41;5.78;;;4.78;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:31:14;6.32;;;4.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:33:58;7.97;;;4.85;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:36:41;6.30;;;4.53;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:39:21;6.45;;;4.45;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:41:53;6.35;;;4.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:44:24;5.43;;;4.35;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:47:01;6.38;;;4.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:49:49;5.55;;;4.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:52:22;5.90;;;4.13;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T03:54:54;6.93;;;4.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:00:30;5.97;;;4.57;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:03:00;7.13;;;4.25;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:05:26;5.43;;;4.57;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:07:52;6.22;;;4.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:10:19;6.20;;;4.82;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:12:45;5.72;;;4.43;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:15:11;7.22;;;4.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:17:36;8.02;;;5.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:20:03;6.43;;;5.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:22:34;8.35;;;5.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:25:00;6.88;;;5.13;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:27:27;12.95;;;5.88;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:29:52;9.68;;;5.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:32:18;7.47;;;5.15;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:34:44;6.50;;;5.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:37:10;6.95;;;5.45;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:39:36;6.85;;;5.15;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:42:02;8.32;;;5.53;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:44:28;7.30;;;5.22;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:46:54;8.07;;;5.47;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:49:20;7.93;;;5.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:51:45;8.40;;;5.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:54:11;7.65;;;5.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:56:38;7.53;;;6.15;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T04:59:03;9.43;;;6.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:01:33;8.82;;;6.78;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:04:00;9.25;;;6.63;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:06:28;7.88;;;6.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:08:55;8.93;;;6.65;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:11:23;9.13;;;6.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:13:58;7.57;;;6.25;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:16:24;6.90;;;6.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:18:50;9.35;;;6.55;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:21:35;9.88;;;7.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:24:03;10.63;;;8.52;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:26:33;10.05;;;8.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:29:04;12.00;;;8.98;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:31:30;10.48;;;8.93;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:33:57;10.52;;;8.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:36:22;10.18;;;7.55;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:38:49;10.07;;;7.47;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:41:16;8.98;;;6.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:43:44;8.93;;;6.78;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:46:11;8.35;;;6.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:48:38;8.25;;;6.63;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:51:05;8.57;;;6.43;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:53:32;8.75;;;6.18;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:55:58;9.45;;;5.95;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T05:58:25;7.53;;;5.82;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:00:54;7.28;;;5.82;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:03:20;9.98;;;6.07;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:05:45;8.93;;;6.45;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:08:11;8.35;;;6.32;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:10:37;7.57;;;6.28;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:13:03;7.35;;;5.97;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:15:31;8.25;;;5.68;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:17:57;8.98;;;6.15;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:20:24;8.57;;;6.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:22:54;8.90;;;6.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:25:21;7.07;;;6.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:27:47;7.35;;;5.85;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:30:13;9.38;;;6.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:32:42;11.40;;;7.45;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:35:08;9.65;;;6.97;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:37:34;12.73;;;8.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:40:00;8.68;;;6.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:42:26;9.95;;;6.78;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:44:54;10.40;;;7.82;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:47:20;9.95;;;7.63;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:49:46;10.27;;;7.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:52:12;9.15;;;8.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:54:39;13.90;;;9.77;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:57:08;13.00;;;9.25;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T06:59:37;12.48;;;9.45;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:02:05;14.30;;;11.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:04:34;12.88;;;11.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:07:02;48.08;;;27.33;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:09:29;17.25;;;10.57;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:11:57;11.35;;;9.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:14:26;16.80;;;12.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:16:55;14.73;;;11.23;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:19:24;14.07;;;10.57;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:21:52;19.63;;;13.32;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:24:22;10.85;;;7.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:26:54;9.93;;;7.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:29:25;9.80;;;7.18;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:31:50;8.02;;;6.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:34:18;8.63;;;7.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:36:46;8.88;;;7.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:39:12;9.75;;;7.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:41:37;8.80;;;6.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:44:09;9.82;;;6.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:46:35;8.30;;;6.65;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:49:01;10.00;;;6.63;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:51:31;8.48;;;7.45;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:53:57;9.38;;;6.43;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:56:22;8.98;;;6.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T07:58:48;10.30;;;6.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:01:14;8.05;;;6.18;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:03:40;9.30;;;6.57;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:06:07;10.13;;;6.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:08:39;7.82;;;6.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:11:05;9.73;;;6.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:13:34;10.27;;;6.47;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:16:00;7.93;;;6.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:18:28;8.68;;;6.43;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:20:57;9.13;;;7.15;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:23:24;9.80;;;6.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:25:55;8.82;;;6.43;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:28:24;9.45;;;6.65;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:30:53;7.65;;;5.65;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:33:22;8.90;;;6.07;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:35:51;7.93;;;5.97;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:38:19;10.02;;;6.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:40:45;8.45;;;6.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:43:14;7.68;;;6.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:45:39;8.65;;;6.63;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:48:05;9.73;;;6.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:50:31;7.97;;;6.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:52:58;7.43;;;5.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:55:24;9.05;;;6.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T08:57:50;9.57;;;7.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:00:17;6.93;;;5.95;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:02:46;6.90;;;5.43;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:05:12;8.40;;;5.65;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:07:38;6.53;;;5.28;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:10:04;8.00;;;5.78;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:12:32;18.67;;;13.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:14:59;6.53;;;5.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:17:26;6.60;;;5.55;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:20:02;8.23;;;6.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:22:28;8.52;;;4.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:24:54;7.80;;;6.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:27:20;7.57;;;5.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:29:45;8.15;;;5.78;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:32:12;7.32;;;5.55;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:34:38;5.85;;;4.53;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:37:05;5.97;;;4.93;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:39:31;7.72;;;4.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:41:57;6.40;;;4.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:44:42;6.53;;;4.85;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:47:26;8.18;;;5.18;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:52:54;6.28;;;4.53;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:55:30;6.22;;;4.80;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T09:58:02;7.25;;;5.03;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:00:35;7.25;;;5.35;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:05:42;6.72;;;4.88;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:08:29;6.78;;;5.03;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:11:09;5.25;;;4.22;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:13:55;6.93;;;5.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:16:37;6.03;;;4.15;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:19:15;6.88;;;5.18;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:21:49;9.23;;;7.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:24:28;7.32;;;6.35;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:29:45;6.97;;;4.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:32:14;6.30;;;4.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:34:42;6.10;;;5.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:37:10;6.40;;;4.93;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:39:41;5.70;;;4.45;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:42:20;7.13;;;4.80;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:47:35;5.10;;;4.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T10:53:23;8.32;;;5.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:04:18;5.78;;;4.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:06:47;7.47;;;5.47;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:09:25;4.95;;;4.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:11:54;8.50;;;7.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:14:24;5.15;;;3.63;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:16:57;4.55;;;3.60;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:19:47;6.38;;;3.88;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:22:23;5.57;;;3.42;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:25:19;7.57;;;4.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:27:48;5.32;;;4.35;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:30:23;5.32;;;4.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:32:50;6.63;;;5.35;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:37:54;4.78;;;3.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:40:24;5.10;;;3.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:43:32;5.72;;;4.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:49:05;6.30;;;3.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:52:24;3.75;;;3.17;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T11:55:08;6.63;;;3.45;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:00:44;6.68;;;4.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:15:00;4.13;;;3.35;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:20:37;4.68;;;3.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:28:42;5.28;;;3.95;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:31:18;7.78;;;6.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:33:52;6.03;;;4.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:36:22;5.43;;;4.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:39:00;5.68;;;4.88;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:44:32;6.78;;;4.75;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:47:03;6.80;;;4.60;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:49:36;5.55;;;4.55;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:52:30;5.32;;;4.22;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:55:29;6.43;;;3.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T12:58:39;5.57;;;4.15;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T13:10:06;5.82;;;4.07;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T13:12:33;5.70;;;3.92;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T13:17:56;25.42;;;19.85;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T13:22:54;7.35;;;4.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T13:27:54;6.30;;;4.07;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T13:33:24;5.03;;;4.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T13:36:06;10.85;;;7.85;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T13:38:58;6.53;;;4.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T13:41:49;5.82;;;4.18;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T13:44:18;22.95;;;15.35;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T13:54:39;7.57;;;3.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:10:21;5.65;;;3.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:12:55;8.65;;;7.28;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:15:39;6.15;;;4.32;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:18:21;7.65;;;5.28;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:20:52;6.90;;;3.80;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:31:37;4.53;;;3.95;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:37:05;5.03;;;3.55;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:39:40;6.30;;;4.32;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:42:27;4.40;;;3.38;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:44:56;4.45;;;4.00;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:47:22;5.47;;;3.80;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:49:52;6.15;;;3.78;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:52:20;5.32;;;3.95;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:54:54;5.50;;;4.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T14:57:24;5.00;;;3.88;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:02:38;6.22;;;3.88;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:05:24;6.07;;;3.75;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:08:03;3.90;;;3.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:10:41;4.22;;;3.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:13:15;4.15;;;3.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:18:21;5.53;;;3.67;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:20:52;4.45;;;3.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:23:19;5.70;;;3.72;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:25:47;7.93;;;3.78;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:28:16;4.43;;;3.25;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:30:53;5.05;;;3.53;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:33:23;3.75;;;3.17;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:36:10;5.32;;;3.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:38:53;6.75;;;3.67;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:41:26;5.78;;;3.75;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:49:26;3.83;;;3.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:51:56;3.50;;;2.67;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:54:30;4.37;;;3.73;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:57:06;6.93;;;4.03;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T15:59:33;6.15;;;3.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:04:59;9.80;;;5.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:07:26;6.40;;;4.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:09:52;8.65;;;7.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:12:19;8.75;;;7.28;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:14:50;5.70;;;4.75;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:17:24;7.80;;;5.53;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:19:52;157.57;;;128.98;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:22:18;137.07;;;101.25;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:24:47;93.70;;;54.55;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:27:17;126.60;;;63.05;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:29:46;15.68;;;10.20;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:32:14;28.80;;;25.95;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:34:44;6.10;;;4.82;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:37:13;14.13;;;10.48;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:39:45;6.15;;;5.10;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:42:24;7.07;;;5.55;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:45:03;7.35;;;5.78;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:47:30;8.88;;;5.82;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:49:59;9.90;;;6.97;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:52:27;5.47;;;4.53;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:54:54;8.27;;;6.15;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:57:21;7.80;;;4.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T16:59:52;6.22;;;5.50;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:05:33;10.82;;;6.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:08:06;7.32;;;5.32;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:10:42;10.52;;;7.40;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:13:11;8.82;;;6.90;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:15:37;9.80;;;7.28;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:18:05;7.63;;;4.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:20:34;9.65;;;7.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:23:02;7.13;;;5.80;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:25:30;5.25;;;4.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:27:56;6.47;;;4.60;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:30:25;9.20;;;6.30;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:32:55;8.95;;;4.70;;
57565;SDS011;63999;43.882;-0.310;2023-02-28T17:35:25;7.05;;;3.70;;