sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61675;SDS011;47574;52.090;5.244;2023-04-03T00:01:33;2.5;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:03:11;2.4;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:06:24;2.0;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:08:01;2.9;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:09:38;2.21;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:11:15;4.5;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:14:28;2.5;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:16:05;2.6;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:17:43;2.31;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:20:56;4.7;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:22:33;2.6;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:24:10;3.2;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:27:23;2.0;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:28:59;2.9;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:30:35;1.8;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:32:12;2.0;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:35:27;4.61;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:37:04;2.6;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:38:40;3.2;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:41:54;1.7;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:43:30;3.0;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:45:25;2.0;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:47:08;2.4;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:50:24;3.0;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:52:02;2.6;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:53:44;2.0;;;1.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:55:25;2.31;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T00:58:42;2.6;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:00:24;4.1;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:02:01;5.6;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:03:38;2.4;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:06:52;2.4;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:08:31;4.41;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:10:11;2.7;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:13:26;2.9;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:15:07;2.8;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:16:51;2.7;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:18:29;3.4;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:23:56;2.7;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:25:44;4.7;;;3.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:27:24;3.3;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:29:01;2.4;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:32:22;2.5;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:33:59;2.8;;;1.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:35:37;4.41;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:37:14;4.7;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:40:27;4.2;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:42:04;3.3;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:43:42;2.4;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:46:54;2.5;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:48:31;4.7;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:50:08;3.3;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:51:45;4.1;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:54:58;3.6;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:56:34;5.4;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T01:58:10;3.7;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:01:23;3.5;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:03:01;2.31;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:04:38;2.31;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:07:51;3.0;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:09:27;5.3;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:11:04;4.91;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:12:40;3.0;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:15:52;3.8;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:17:28;3.6;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:19:04;4.0;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:22:17;3.1;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:23:53;3.7;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:25:29;3.4;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:28:44;5.7;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:30:20;4.5;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:31:56;2.6;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:33:32;4.3;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:36:47;4.91;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:38:23;3.5;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:40:00;3.1;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:43:13;4.1;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:44:49;6.4;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:46:25;4.0;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:49:37;3.9;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:51:13;3.2;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:52:50;2.9;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:54:26;4.0;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T02:59:15;4.0;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:00:52;4.41;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:04:04;2.21;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:05:40;5.7;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:07:16;6.1;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:10:29;4.41;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:12:05;6.8;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:13:41;4.3;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:16:54;5.2;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:18:30;5.2;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:20:07;3.8;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:21:43;4.3;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:25:00;5.9;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:26:37;5.11;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:28:13;2.31;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:31:25;4.41;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:33:02;5.5;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:34:39;4.61;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:36:15;4.41;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:39:27;4.2;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:41:04;4.2;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:42:40;3.7;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:45:52;4.61;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:47:29;5.4;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:49:06;5.2;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:52:18;4.7;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:53:54;5.5;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:55:30;4.3;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T03:58:44;5.2;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:00:20;5.2;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:01:56;4.8;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:03:32;6.7;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:06:45;4.7;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:08:21;4.91;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:09:57;4.2;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:13:10;5.9;;;2.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:14:46;4.41;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:16:22;4.41;;;2.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:19:35;5.6;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:21:11;4.91;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:22:47;5.2;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:24:23;6.2;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:27:36;4.41;;;2.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:29:13;6.7;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:30:49;5.0;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:34:02;5.4;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:35:38;4.5;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:37:14;4.91;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:40:28;6.2;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:42:03;4.7;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:43:40;3.7;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:45:16;5.4;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:48:28;4.61;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:50:05;4.8;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:51:42;4.61;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:54:54;7.0;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:56:30;3.8;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T04:58:06;5.6;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:01:19;4.61;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:02:55;3.4;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:04:31;5.6;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:07:44;6.0;;;2.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:09:20;6.9;;;2.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:10:56;4.7;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:12:32;5.0;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:15:45;5.4;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:17:22;6.7;;;2.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:18:58;6.1;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:22:11;8.0;;;2.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:23:47;8.31;;;2.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:25:23;5.5;;;3.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:28:35;9.0;;;3.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:30:12;7.6;;;3.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:31:49;5.9;;;3.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:33:26;6.6;;;3.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:36:39;4.41;;;3.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:38:16;6.5;;;3.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:39:52;8.0;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:43:04;7.1;;;3.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:44:40;7.8;;;3.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:46:17;9.4;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:49:31;8.0;;;3.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:51:09;4.91;;;3.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:52:50;9.9;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:54:31;8.71;;;3.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:57:43;6.7;;;3.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T05:59:19;8.2;;;3.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:00:56;8.31;;;3.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:04:09;8.4;;;3.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:05:46;6.9;;;3.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:07:22;9.5;;;3.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:09:00;7.1;;;3.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:12:13;9.21;;;3.3;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:13:49;9.0;;;3.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:15:26;9.4;;;3.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:18:39;4.91;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:25:13;7.1;;;2.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:26:49;6.1;;;2.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:28:26;6.3;;;3.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:30:02;9.71;;;3.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:33:14;7.9;;;3.3;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:34:50;7.5;;;2.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:36:26;7.2;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:39:38;5.9;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:41:15;7.8;;;2.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:42:52;6.8;;;3.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:46:04;7.9;;;3.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:47:40;7.5;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:49:16;9.1;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:50:52;6.6;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:54:05;6.9;;;2.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:55:42;7.8;;;2.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T06:57:18;7.9;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:00:31;8.4;;;3.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:02:08;7.3;;;2.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:03:47;5.8;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:07:01;8.31;;;2.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:08:37;8.6;;;2.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:10:14;7.8;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:11:50;6.4;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:15:03;6.4;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:16:40;6.5;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:18:16;6.5;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:21:29;5.6;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:23:06;7.5;;;2.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:24:41;4.61;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:27:55;7.2;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:29:31;5.11;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:31:08;6.3;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:32:47;6.8;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:36:00;6.3;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:37:36;8.81;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:39:13;7.7;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:42:26;3.8;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:44:03;7.9;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:45:41;5.7;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:47:18;5.7;;;2.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:50:30;5.5;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:52:06;5.3;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:53:43;4.1;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:56:55;6.1;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T07:58:31;4.8;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:00:07;5.7;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:03:20;4.3;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:04:56;5.3;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:06:33;8.5;;;2.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:09:47;6.2;;;2.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:11:23;3.0;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:12:59;4.2;;;1.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:14:36;4.61;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:17:54;5.9;;;2.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:19:30;4.5;;;2.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:21:07;8.0;;;2.31;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:24:20;6.4;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:25:56;5.3;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:27:32;4.61;;;2.21;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:29:09;4.91;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:32:22;5.0;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:33:58;5.4;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:35:37;2.9;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:38:50;5.2;;;1.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:40:28;3.7;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:42:05;5.11;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:43:55;4.2;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:47:22;5.11;;;1.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:49:04;3.3;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:50:50;4.3;;;1.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:52:32;3.4;;;1.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:56:00;3.5;;;1.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:57:44;2.21;;;1.2;;
61675;SDS011;47574;52.090;5.244;2023-04-03T08:59:24;2.21;;;1.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:01:05;3.1;;;1.3;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:02:53;5.5;;;2.1;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:06:10;2.8;;;1.3;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:07:52;3.2;;;1.3;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:09:36;4.2;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:11:19;1.8;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:14:45;3.9;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:16:36;1.8;;;1.11;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:18:24;2.1;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:20:11;1.3;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:21:56;2.21;;;1.11;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:23:33;3.0;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:26:57;2.1;;;1.2;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:28:39;2.1;;;1.3;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:30:18;1.8;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:31:58;2.21;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:35:17;1.9;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:36:57;2.21;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:38:34;1.9;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:42:21;1.0;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:45:35;1.7;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:47:17;1.4;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:49:01;2.6;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:52:33;2.1;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:54:30;1.8;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:56:18;2.6;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:57:59;2.8;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T09:59:39;2.21;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:01:22;1.6;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:04:41;1.11;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:06:21;1.5;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:08:20;1.3;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:09:59;2.0;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:11:38;1.8;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:15:11;1.7;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:16:51;1.11;;;0.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:18:37;2.5;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:20:25;0.7;;;0.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:22:13;1.8;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:25:46;1.9;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:27:35;6.1;;;4.61;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:29:22;1.9;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:31:15;1.8;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:33:01;2.31;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:34:53;0.9;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:38:23;0.6;;;0.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:40:15;1.4;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:42:05;2.0;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:43:53;0.5;;;0.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:45:47;1.11;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:47:34;1.11;;;0.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:49:24;1.7;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:53:01;1.6;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:54:45;0.8;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:56:31;1.11;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T10:58:16;2.0;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:00:00;1.11;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:03:24;3.5;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:05:07;1.0;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:06:56;1.11;;;0.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:08:38;1.3;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:10:21;0.7;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:13:49;0.9;;;0.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:15:30;1.2;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:17:11;0.6;;;0.5;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:19:01;2.5;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:20:53;1.9;;;1.11;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:24:20;1.4;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:27:48;0.8;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:29:31;3.8;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:31:21;1.6;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:35:12;1.3;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:36:51;1.2;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:38:31;0.8;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:40:18;2.21;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:42:20;2.21;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:44:05;3.4;;;1.4;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:46:09;2.7;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:49:59;1.7;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:51:39;1.9;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:53:35;2.1;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:56:33;2.4;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:58:12;1.7;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T11:59:51;3.5;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:01:43;1.4;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:03:29;2.9;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:06:41;2.31;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:08:46;1.5;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:10:26;2.4;;;0.7;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:12:21;1.7;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:14:04;2.5;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:15:51;1.3;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:17:29;0.7;;;0.6;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:21:10;1.11;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:23:06;2.5;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:24:44;1.6;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:26:22;1.5;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:28:04;1.5;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:31:31;1.3;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:33:23;0.9;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:35:16;1.7;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:37:01;1.7;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:38:53;1.3;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:40:43;1.5;;;1.11;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:42:32;2.8;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:46:17;2.31;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:47:55;1.5;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:49:35;1.4;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:51:14;2.0;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:52:56;2.8;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:56:18;1.5;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:57:57;1.5;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T12:59:49;1.8;;;1.0;;
61675;SDS011;47574;52.090;5.244;2023-04-03T13:01:26;1.3;;;0.8;;
61675;SDS011;47574;52.090;5.244;2023-04-03T13:04:40;1.4;;;0.9;;
61675;SDS011;47574;52.090;5.244;2023-04-03T13:06:17;1.2;;;1.11;;
61675;SDS011;47574;52.090;5.244;2023-04-03T13:07:58;1.2;;;1.11;;
61675;SDS011;47574;52.090;5.244;2023-04-03T13:09:37;1.5;;;1.0;;