sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28958;SDS011;16066;0.000;0.000;2022-09-29T00:01:07;13.80;;;10.37;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:03:33;14.83;;;10.53;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:06:00;15.33;;;11.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:08:27;12.17;;;9.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:10:53;13.20;;;10.27;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:13:19;16.23;;;10.87;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:15:53;15.63;;;10.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:18:26;15.60;;;10.93;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:20:57;15.20;;;10.93;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:23:30;13.50;;;10.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:26:19;13.57;;;10.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:28:46;15.37;;;11.47;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:31:13;14.37;;;10.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:33:39;15.90;;;11.23;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:36:05;15.13;;;10.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:38:37;16.07;;;11.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:41:03;15.40;;;10.93;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:46:29;15.33;;;11.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:49:01;14.20;;;10.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:51:31;13.43;;;10.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:53:59;13.57;;;10.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:56:25;15.10;;;10.83;;
28958;SDS011;16066;0.000;0.000;2022-09-29T00:58:53;13.40;;;9.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:01:25;13.67;;;10.07;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:03:55;15.90;;;11.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:06:35;13.37;;;10.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:09:09;16.57;;;10.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:11:37;13.53;;;9.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:14:03;15.30;;;10.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:16:32;17.07;;;11.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:18:59;17.30;;;11.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:24:29;13.50;;;10.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:27:35;15.37;;;11.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:41:11;15.17;;;11.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:43:46;16.13;;;11.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:46:21;15.20;;;10.73;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:48:51;16.07;;;11.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:51:20;13.33;;;10.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:53:52;13.67;;;10.87;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:56:24;13.93;;;10.43;;
28958;SDS011;16066;0.000;0.000;2022-09-29T01:59:14;14.67;;;10.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:01:50;14.77;;;10.53;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:04:23;16.73;;;11.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:07:18;15.50;;;11.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:09:48;15.20;;;11.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:12:18;14.53;;;10.87;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:14:48;14.80;;;10.67;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:17:24;16.60;;;11.43;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:19:55;15.23;;;11.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:22:21;15.43;;;12.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:24:47;15.70;;;11.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:27:15;14.43;;;10.77;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:29:41;14.70;;;10.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:32:08;15.73;;;11.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:34:35;15.87;;;11.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:45:17;17.77;;;12.33;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:51:00;18.57;;;12.97;;
28958;SDS011;16066;0.000;0.000;2022-09-29T02:56:55;12.80;;;10.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:00:23;16.23;;;11.73;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:02:34;16.00;;;11.77;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:05:01;15.33;;;11.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:07:27;15.73;;;11.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:09:53;16.33;;;12.03;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:12:18;15.70;;;11.23;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:14:44;16.57;;;12.43;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:17:10;16.00;;;11.57;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:19:36;14.80;;;11.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:22:01;14.40;;;10.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:24:27;15.93;;;11.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:26:53;18.30;;;12.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:29:19;15.97;;;11.33;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:31:44;14.47;;;10.53;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:34:10;15.77;;;10.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:36:35;14.83;;;11.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:39:01;15.03;;;11.30;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:41:26;16.17;;;11.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:43:52;14.53;;;11.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:46:17;16.17;;;11.43;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:48:43;13.00;;;10.30;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:51:08;14.57;;;11.23;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:53:34;15.07;;;10.47;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:56:00;14.97;;;11.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T03:58:26;15.63;;;11.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:00:52;13.40;;;10.47;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:03:17;16.13;;;11.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:05:44;15.43;;;11.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:08:10;15.33;;;11.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:10:36;16.47;;;12.33;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:13:03;15.30;;;11.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:15:29;14.93;;;11.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:17:55;15.77;;;10.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:20:20;15.60;;;10.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:22:46;14.27;;;11.37;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:25:11;17.23;;;12.53;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:27:37;16.60;;;12.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:30:03;18.10;;;12.67;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:32:30;16.10;;;11.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:34:55;15.07;;;11.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:37:21;16.30;;;12.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:39:47;15.47;;;12.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:42:12;16.40;;;12.30;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:44:38;16.63;;;11.77;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:47:03;17.73;;;12.27;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:49:29;14.63;;;10.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:51:55;15.40;;;11.30;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:54:21;14.40;;;11.33;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:56:47;15.40;;;11.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T04:59:13;16.17;;;11.23;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:01:38;16.30;;;11.77;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:04:04;14.90;;;11.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:06:29;16.90;;;12.47;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:08:55;16.70;;;12.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:11:21;14.70;;;11.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:13:49;14.43;;;11.43;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:16:15;17.20;;;12.67;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:18:40;16.43;;;11.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:21:06;16.70;;;12.07;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:23:33;13.20;;;10.37;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:26:00;17.20;;;12.27;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:28:26;14.50;;;10.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:30:52;17.30;;;12.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:33:17;16.27;;;11.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:35:43;15.17;;;11.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:38:08;17.53;;;12.03;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:40:34;15.77;;;11.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:43:01;15.67;;;11.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:45:26;14.50;;;10.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:47:52;15.63;;;11.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:50:18;17.30;;;12.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:52:44;17.50;;;12.30;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:55:13;16.30;;;11.67;;
28958;SDS011;16066;0.000;0.000;2022-09-29T05:57:39;15.70;;;11.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:00:04;15.20;;;10.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:02:31;17.40;;;12.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:04:56;18.23;;;11.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:07:22;17.47;;;12.30;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:09:47;16.60;;;12.03;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:12:13;16.87;;;11.73;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:14:38;17.20;;;12.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:17:04;15.10;;;10.57;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:19:29;14.57;;;10.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:21:55;17.53;;;11.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:24:20;16.40;;;11.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:26:46;18.43;;;11.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:29:11;15.53;;;11.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:31:37;17.77;;;11.77;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:34:03;17.03;;;12.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:36:50;16.10;;;11.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:39:33;16.10;;;11.43;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:42:00;19.43;;;12.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:44:26;15.40;;;11.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:46:52;16.93;;;11.83;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:49:18;13.40;;;10.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:51:45;19.40;;;11.67;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:54:11;16.63;;;10.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:56:38;15.53;;;11.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T06:59:04;14.47;;;10.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:01:30;13.90;;;9.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:03:55;15.30;;;9.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:06:21;15.80;;;10.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:08:46;16.47;;;10.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:11:12;13.73;;;11.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:13:38;19.23;;;10.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:16:08;13.73;;;9.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:18:35;14.53;;;10.83;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:21:04;16.50;;;11.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:23:31;17.37;;;9.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:25:57;13.53;;;9.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:28:23;16.43;;;10.67;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:30:58;14.10;;;10.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:33:30;14.63;;;9.93;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:35:56;15.57;;;11.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:38:24;12.93;;;9.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:40:50;14.20;;;9.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:43:16;13.07;;;9.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:45:48;14.20;;;10.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:48:15;14.80;;;9.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:50:41;16.00;;;10.67;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:53:08;12.70;;;9.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:55:34;14.47;;;10.07;;
28958;SDS011;16066;0.000;0.000;2022-09-29T07:57:59;18.30;;;10.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:00:25;14.43;;;10.03;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:02:51;15.30;;;10.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:05:17;15.10;;;10.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:07:43;15.63;;;12.07;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:10:08;15.90;;;10.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:12:34;13.97;;;10.27;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:15:00;13.87;;;10.30;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:17:25;15.00;;;10.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:19:51;13.33;;;10.27;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:22:16;14.27;;;10.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:24:42;16.97;;;11.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:27:07;16.17;;;11.27;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:29:33;14.00;;;9.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:31:58;14.73;;;11.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:34:24;14.60;;;10.83;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:36:49;18.23;;;10.87;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:39:16;13.03;;;9.67;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:41:55;16.50;;;10.07;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:44:36;13.50;;;10.37;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:47:20;15.13;;;10.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:49:54;14.17;;;10.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:52:23;11.50;;;9.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:54:54;12.60;;;10.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T08:57:25;12.87;;;10.07;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:02:44;15.03;;;10.77;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:07:51;14.27;;;9.97;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:19:25;12.90;;;9.67;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:22:23;13.80;;;10.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:30:49;16.17;;;10.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:36:00;13.10;;;9.57;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:38:36;13.13;;;9.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:41:13;13.07;;;10.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:43:46;12.87;;;9.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:46:17;13.50;;;9.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:48:57;12.33;;;9.37;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:57:02;11.30;;;8.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T09:59:44;13.23;;;9.53;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:02:15;11.63;;;9.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:04:44;12.40;;;8.47;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:07:19;11.63;;;8.77;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:09:46;13.40;;;9.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:12:16;12.97;;;9.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:14:47;11.20;;;8.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:17:18;11.10;;;8.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:22:18;12.37;;;9.27;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:24:44;12.23;;;9.03;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:27:10;11.60;;;8.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:29:43;11.00;;;8.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:32:24;13.33;;;8.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:35:22;12.00;;;8.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:37:59;11.37;;;8.37;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:40:27;12.33;;;7.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:42:53;12.57;;;8.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:45:29;12.17;;;8.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:50:35;10.57;;;7.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:53:20;10.50;;;7.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:55:48;10.87;;;8.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T10:58:21;12.10;;;8.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:01:01;10.50;;;7.87;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:03:45;11.23;;;8.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:06:30;9.93;;;7.53;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:14:29;9.43;;;6.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:17:00;10.40;;;7.43;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:19:43;10.67;;;7.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:22:19;12.50;;;7.33;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:30:11;13.90;;;6.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:33:06;10.73;;;7.07;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:35:51;8.33;;;6.37;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:38:36;9.83;;;7.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:52:44;9.17;;;6.33;;
28958;SDS011;16066;0.000;0.000;2022-09-29T11:55:32;9.60;;;6.83;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:06:43;9.40;;;6.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:12:11;7.50;;;5.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:15:03;7.97;;;6.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:17:39;12.40;;;6.23;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:20:14;6.67;;;5.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:22:52;8.07;;;5.30;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:25:22;8.40;;;5.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:27:51;6.43;;;5.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:30:28;7.80;;;5.57;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:38:19;10.10;;;4.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:41:08;8.73;;;4.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:43:44;6.17;;;4.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:46:24;6.67;;;5.30;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:51:43;6.43;;;4.87;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:54:21;6.30;;;4.53;;
28958;SDS011;16066;0.000;0.000;2022-09-29T12:57:01;6.33;;;4.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:05:13;6.80;;;4.37;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:08:14;5.10;;;4.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:10:45;5.43;;;3.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:18:50;5.37;;;4.53;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:21:39;4.33;;;3.93;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:29:25;6.13;;;3.83;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:31:53;4.23;;;3.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:37:00;6.47;;;4.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:39:55;6.10;;;4.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:45:13;6.20;;;4.07;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:47:45;5.40;;;3.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T13:55:55;3.87;;;3.47;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:01:07;6.10;;;4.37;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:06:14;6.80;;;4.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:08:52;5.83;;;4.57;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:11:27;7.87;;;4.97;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:16:57;8.10;;;5.53;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:27:37;6.50;;;4.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:32:58;5.67;;;3.93;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:35:28;7.03;;;4.33;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:40:26;5.67;;;3.87;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:43:05;5.40;;;4.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:45:40;5.33;;;4.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:48:31;7.03;;;4.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:51:25;5.23;;;4.23;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:54:20;7.60;;;4.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T14:56:59;5.00;;;4.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:02:47;5.40;;;4.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:05:26;4.27;;;3.27;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:07:54;7.83;;;4.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:12:49;5.83;;;3.97;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:15:28;6.93;;;4.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:18:02;6.10;;;4.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:20:54;5.63;;;4.23;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:26:12;6.27;;;3.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:28:38;5.37;;;3.87;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:31:07;6.00;;;4.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:33:35;4.70;;;3.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:39:36;6.63;;;4.23;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:42:11;5.40;;;3.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:44:46;5.90;;;4.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:47:20;6.07;;;4.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:49:52;4.07;;;3.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:52:18;5.80;;;3.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T15:54:48;5.90;;;3.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:02:49;5.90;;;4.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:05:25;5.57;;;4.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:10:26;4.10;;;3.57;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:15:31;5.77;;;3.83;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:17:58;5.60;;;3.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:20:48;5.30;;;4.27;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:25:43;7.40;;;3.83;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:28:22;5.30;;;3.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:31:02;5.90;;;4.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:33:32;7.93;;;4.30;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:36:00;6.70;;;4.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:38:47;9.70;;;4.93;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:41:27;8.53;;;5.90;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:46:50;7.70;;;5.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:51:51;12.40;;;5.67;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:54:21;9.30;;;6.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:57:08;6.07;;;4.77;;
28958;SDS011;16066;0.000;0.000;2022-09-29T16:59:41;11.27;;;5.70;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:02:09;10.20;;;7.37;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:04:36;7.77;;;5.67;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:07:01;7.87;;;5.77;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:09:27;10.60;;;6.07;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:11:53;6.80;;;5.00;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:14:18;8.87;;;6.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:16:45;8.73;;;6.37;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:19:17;7.50;;;5.47;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:21:44;6.77;;;5.50;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:24:09;9.60;;;6.30;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:26:36;7.67;;;5.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:29:27;9.63;;;6.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:31:53;13.63;;;6.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:34:19;12.70;;;6.17;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:36:46;8.30;;;5.43;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:39:12;6.53;;;5.40;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:41:37;8.67;;;5.23;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:44:04;8.47;;;5.80;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:46:29;10.60;;;6.20;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:48:55;7.30;;;5.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:51:21;8.33;;;6.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:53:46;7.80;;;5.63;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:56:15;8.10;;;5.97;;
28958;SDS011;16066;0.000;0.000;2022-09-29T17:58:49;7.70;;;5.97;;
28958;SDS011;16066;0.000;0.000;2022-09-29T18:01:17;8.77;;;5.93;;
28958;SDS011;16066;0.000;0.000;2022-09-29T18:03:45;9.60;;;6.10;;
28958;SDS011;16066;0.000;0.000;2022-09-29T18:06:15;7.80;;;5.87;;
28958;SDS011;16066;0.000;0.000;2022-09-29T18:08:45;8.70;;;6.13;;
28958;SDS011;16066;0.000;0.000;2022-09-29T18:11:12;9.57;;;5.60;;
28958;SDS011;16066;0.000;0.000;2022-09-29T18:13:38;9.23;;;5.90;;