sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2024-03-25T00:02:16;7.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:04:42;7.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:07:09;7.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:09:36;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:12:03;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:14:30;7.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:16:58;7.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:19:25;7.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:21:53;7.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:24:19;7.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:26:47;7.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:29:13;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:31:40;7.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:34:06;7.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:36:35;7.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:39:01;7.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:41:29;7.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:43:55;7.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:46:23;7.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:48:49;7.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:51:16;7.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:53:43;7.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:56:11;7.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T00:58:37;7.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:01:04;6.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:03:30;6.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:05:57;6.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:08:23;6.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:10:52;6.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:13:18;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:15:45;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:18:12;6.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:20:40;6.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:23:06;6.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:25:33;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:28:01;6.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:30:28;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:32:55;6.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:35:22;6.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:37:49;6.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:40:16;6.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:42:42;6.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:45:11;6.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:47:38;6.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:50:06;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:52:33;6.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:55:01;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:57:29;6.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T01:59:57;6.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:02:24;6.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:04:52;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:07:19;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:09:47;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:12:13;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:14:41;6.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:17:09;6.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:19:39;7.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:22:06;6.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:24:33;6.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:27:01;6.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:29:33;6.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:31:59;6.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:34:26;7.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:36:53;7.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:39:21;6.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:41:47;7.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:44:16;6.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:46:43;6.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:49:11;6.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:51:37;6.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:54:07;6.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:56:34;6.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T02:59:02;6.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:01:29;6.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:03:56;6.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:06:22;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:08:49;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:11:16;6.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:13:43;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:16:09;6.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:18:39;6.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:21:05;6.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:23:32;6.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:25:58;6.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:28:26;6.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:30:54;6.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:33:21;6.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:35:49;6.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:38:19;6.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:40:56;6.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:43:23;6.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:45:49;6.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:48:17;6.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:50:43;6.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:53:11;6.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:55:37;6.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T03:58:05;5.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:00:33;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:03:01;5.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:05:29;5.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:07:56;5.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:10:26;5.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:12:53;5.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:15:20;6.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:17:48;5.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:20:15;5.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:22:42;5.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:25:09;6.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:27:39;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:30:06;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:32:34;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:35:00;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:37:29;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:39:55;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:42:22;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:44:52;5.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:47:19;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:49:45;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:52:12;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:54:38;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:57:05;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T04:59:31;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:01:59;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:04:25;5.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:06:52;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:09:18;5.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:11:44;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:14:10;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:16:37;5.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:19:05;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:21:31;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:23:57;5.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:26:24;5.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:28:52;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:31:19;5.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:33:45;5.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:36:13;5.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:38:39;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:41:06;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:43:32;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:45:58;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:48:27;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:50:59;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:53:27;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:55:54;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T05:58:20;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:00:47;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:03:14;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:05:40;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:08:08;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:10:39;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:13:05;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:15:31;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:17:58;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:20:24;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:22:51;5.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:25:17;5.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:27:45;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:30:12;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:33:04;5.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:35:49;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:38:16;5.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:40:42;6.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:43:09;6.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:45:36;6.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:48:02;6.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:50:29;6.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:52:55;6.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:55:21;6.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T06:57:50;6.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:00:18;6.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:02:45;6.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:05:11;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:07:37;6.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:10:04;6.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:12:30;6.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:14:56;6.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:17:24;7.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:19:52;7.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:22:18;7.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:24:45;7.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:27:11;7.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:29:37;7.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:32:04;7.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:34:32;7.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:36:58;7.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:39:24;7.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:41:51;7.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:44:17;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:46:43;7.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:49:09;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:51:37;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:54:03;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:56:30;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T07:58:56;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:01:22;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:03:48;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:06:15;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:08:42;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:11:11;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:13:37;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:16:04;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:18:30;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:20:57;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:23:23;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:25:50;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:28:17;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:30:43;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:33:09;8.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:35:35;8.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:38:02;8.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:40:28;8.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:42:56;8.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:45:22;8.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:47:48;8.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:50:14;8.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:52:41;8.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:55:07;9.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T08:57:34;9.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:00:01;9.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:02:28;9.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:04:54;9.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:07:21;9.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:09:47;9.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:12:32;9.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:14:58;9.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:17:25;9.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:19:52;9.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:22:18;9.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:24:45;9.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:27:11;9.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:29:37;9.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:32:04;9.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:34:32;9.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:36:58;9.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:39:24;9.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:41:54;9.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:44:22;9.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:46:50;10.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:49:17;10.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:51:44;10.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:54:11;10.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:56:38;10.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T09:59:07;10.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:01:33;10.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:04:00;10.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:06:26;10.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:08:55;10.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:11:21;10.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:13:48;10.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:16:14;10.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:18:42;10.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:21:10;10.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:23:36;11.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:26:07;11.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:28:33;11.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:31:03;11.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:33:30;11.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:35:57;11.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:38:25;11.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:40:55;11.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:43:26;11.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:45:55;11.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:48:27;11.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:50:55;12.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:53:22;12.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:55:54;12.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T10:58:22;12.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:00:50;12.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:03:17;12.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:05:43;12.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:08:11;12.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:10:40;12.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:13:10;12.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:15:40;12.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:18:11;12.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:20:38;12.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:23:08;12.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:25:34;13.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:28:01;13.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:30:31;13.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:33:01;13.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:35:28;13.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:37:54;13.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:40:20;13.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:42:47;13.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:45:16;13.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:47:42;13.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:50:13;13.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:52:40;13.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:55:07;13.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T11:57:35;13.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:00:01;13.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:02:28;13.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:04:54;13.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:07:22;14.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:09:48;14.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:12:33;14.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:14:59;14.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:17:26;14.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:19:59;14.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:22:27;14.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:24:57;14.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:27:24;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:29:58;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:32:31;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:34:58;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:37:27;15.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:39:54;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:42:20;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:44:46;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:47:13;14.80;95.30
25112;DHT22;13092;51.996;4.458;2024-03-25T12:49:48;14.80;91.50
25112;DHT22;13092;51.996;4.458;2024-03-25T12:52:14;14.70;91.10
25112;DHT22;13092;51.996;4.458;2024-03-25T12:54:42;14.50;95.50
25112;DHT22;13092;51.996;4.458;2024-03-25T12:57:08;14.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T12:59:35;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:02:01;15.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:04:28;15.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:06:54;15.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:09:23;15.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:11:50;15.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:14:16;15.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:16:43;15.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:19:09;15.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:21:35;15.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:24:01;15.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:26:31;15.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:28:58;15.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:31:24;15.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:33:51;15.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:36:18;15.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:38:44;15.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:41:10;15.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:43:42;15.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:46:12;15.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:48:39;15.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:51:05;15.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:53:31;15.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:55:57;15.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T13:58:23;15.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:00:50;15.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:03:17;15.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:05:44;15.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:08:10;15.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:10:36;15.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:13:03;15.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:15:29;15.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:17:55;15.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:20:23;15.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:22:52;15.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:25:18;15.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:27:44;15.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:30:12;15.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:32:38;15.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:35:04;15.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:37:33;15.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:39:59;15.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:42:26;15.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:44:52;15.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:47:18;15.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:49:44;15.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:52:11;15.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:54:39;15.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:57:05;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T14:59:32;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:02:01;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:04:28;14.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:06:54;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:09:20;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:11:48;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:14:15;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:16:41;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:19:10;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:21:37;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:24:03;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:26:29;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:28:57;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:31:24;14.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:33:50;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:36:20;14.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:38:46;15.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-25T15:41:12;15.10;99.90