sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84592;BME280;74826;50.812;16.038;2023-12-20T00:01:32;96192.59;;;5.96;79.96
84592;BME280;74826;50.812;16.038;2023-12-20T00:03:57;96155.81;;;5.49;80.37
84592;BME280;74826;50.812;16.038;2023-12-20T00:06:23;96174.34;;;5.30;80.96
84592;BME280;74826;50.812;16.038;2023-12-20T00:08:48;96133.59;;;5.07;80.65
84592;BME280;74826;50.812;16.038;2023-12-20T00:11:13;96151.22;;;5.23;81.98
84592;BME280;74826;50.812;16.038;2023-12-20T00:13:39;96170.22;;;5.37;81.91
84592;BME280;74826;50.812;16.038;2023-12-20T00:16:04;96172.91;;;5.46;81.16
84592;BME280;74826;50.812;16.038;2023-12-20T00:18:30;96128.69;;;5.36;81.35
84592;BME280;74826;50.812;16.038;2023-12-20T00:20:55;96164.38;;;5.85;81.33
84592;BME280;74826;50.812;16.038;2023-12-20T00:23:21;96145.97;;;5.76;80.88
84592;BME280;74826;50.812;16.038;2023-12-20T00:25:48;96100.97;;;5.66;79.38
84592;BME280;74826;50.812;16.038;2023-12-20T00:28:14;96114.47;;;5.90;80.46
84592;BME280;74826;50.812;16.038;2023-12-20T00:30:39;96127.13;;;5.96;78.96
84592;BME280;74826;50.812;16.038;2023-12-20T00:33:04;96165.16;;;6.42;78.27
84592;BME280;74826;50.812;16.038;2023-12-20T00:35:30;96160.50;;;6.30;78.86
84592;BME280;74826;50.812;16.038;2023-12-20T00:37:55;96172.38;;;6.27;77.32
84592;BME280;74826;50.812;16.038;2023-12-20T00:40:21;96120.66;;;5.94;77.84
84592;BME280;74826;50.812;16.038;2023-12-20T00:42:47;96162.28;;;6.04;77.92
84592;BME280;74826;50.812;16.038;2023-12-20T00:45:13;96100.09;;;5.79;78.50
84592;BME280;74826;50.812;16.038;2023-12-20T00:47:39;96160.66;;;6.25;79.02
84592;BME280;74826;50.812;16.038;2023-12-20T00:50:05;96060.19;;;5.65;77.67
84592;BME280;74826;50.812;16.038;2023-12-20T00:52:31;96171.63;;;6.44;76.81
84592;BME280;74826;50.812;16.038;2023-12-20T00:54:56;96108.69;;;6.10;76.60
84592;BME280;74826;50.812;16.038;2023-12-20T00:57:21;96105.91;;;6.15;76.58
84592;BME280;74826;50.812;16.038;2023-12-20T00:59:47;96157.31;;;6.50;76.21
84592;BME280;74826;50.812;16.038;2023-12-20T01:02:12;96132.16;;;6.23;76.30
84592;BME280;74826;50.812;16.038;2023-12-20T01:04:38;96116.22;;;6.03;77.18
84592;BME280;74826;50.812;16.038;2023-12-20T01:07:03;96143.22;;;6.12;77.71
84592;BME280;74826;50.812;16.038;2023-12-20T01:09:29;96147.03;;;6.14;77.59
84592;BME280;74826;50.812;16.038;2023-12-20T01:11:54;96145.34;;;6.10;77.89
84592;BME280;74826;50.812;16.038;2023-12-20T01:14:20;96121.75;;;6.01;77.42
84592;BME280;74826;50.812;16.038;2023-12-20T01:16:45;96143.09;;;6.25;77.56
84592;BME280;74826;50.812;16.038;2023-12-20T01:19:11;96131.09;;;6.42;76.47
84592;BME280;74826;50.812;16.038;2023-12-20T01:21:36;96139.53;;;6.30;76.51
84592;BME280;74826;50.812;16.038;2023-12-20T01:24:02;96133.03;;;6.19;77.19
84592;BME280;74826;50.812;16.038;2023-12-20T01:26:28;96090.81;;;5.95;77.41
84592;BME280;74826;50.812;16.038;2023-12-20T01:28:53;96094.25;;;5.82;76.70
84592;BME280;74826;50.812;16.038;2023-12-20T01:31:19;96135.53;;;6.24;76.79
84592;BME280;74826;50.812;16.038;2023-12-20T01:33:44;96091.38;;;5.92;77.36
84592;BME280;74826;50.812;16.038;2023-12-20T01:36:10;96044.63;;;5.68;77.01
84592;BME280;74826;50.812;16.038;2023-12-20T01:38:36;96116.13;;;6.25;77.12
84592;BME280;74826;50.812;16.038;2023-12-20T01:41:01;96091.13;;;6.02;76.75
84592;BME280;74826;50.812;16.038;2023-12-20T01:43:27;96114.72;;;6.19;78.07
84592;BME280;74826;50.812;16.038;2023-12-20T01:45:52;96072.81;;;6.10;77.03
84592;BME280;74826;50.812;16.038;2023-12-20T01:48:19;96067.88;;;5.70;77.09
84592;BME280;74826;50.812;16.038;2023-12-20T01:50:45;96074.94;;;5.61;78.78
84592;BME280;74826;50.812;16.038;2023-12-20T01:53:12;96104.63;;;5.87;78.54
84592;BME280;74826;50.812;16.038;2023-12-20T01:55:39;96102.63;;;5.92;78.02
84592;BME280;74826;50.812;16.038;2023-12-20T01:58:05;96095.41;;;5.98;78.32
84592;BME280;74826;50.812;16.038;2023-12-20T02:00:33;96088.63;;;5.97;77.00
84592;BME280;74826;50.812;16.038;2023-12-20T02:03:01;96110.25;;;6.19;76.55
84592;BME280;74826;50.812;16.038;2023-12-20T02:05:27;96060.59;;;5.89;76.56
84592;BME280;74826;50.812;16.038;2023-12-20T02:07:53;96045.13;;;5.79;77.13
84592;BME280;74826;50.812;16.038;2023-12-20T02:10:19;96075.69;;;5.92;77.19
84592;BME280;74826;50.812;16.038;2023-12-20T02:12:44;96111.97;;;6.24;76.63
84592;BME280;74826;50.812;16.038;2023-12-20T02:15:10;96057.53;;;6.04;76.40
84592;BME280;74826;50.812;16.038;2023-12-20T02:17:36;96068.31;;;6.11;76.40
84592;BME280;74826;50.812;16.038;2023-12-20T02:20:01;96050.78;;;6.11;75.39
84592;BME280;74826;50.812;16.038;2023-12-20T02:22:27;96044.75;;;6.11;75.78
84592;BME280;74826;50.812;16.038;2023-12-20T02:24:53;96019.00;;;5.87;76.54
84592;BME280;74826;50.812;16.038;2023-12-20T02:27:19;95988.13;;;5.59;76.36
84592;BME280;74826;50.812;16.038;2023-12-20T02:29:47;96025.66;;;6.02;76.25
84592;BME280;74826;50.812;16.038;2023-12-20T02:32:12;96023.34;;;6.09;75.76
84592;BME280;74826;50.812;16.038;2023-12-20T02:34:38;96024.28;;;6.13;75.99
84592;BME280;74826;50.812;16.038;2023-12-20T02:37:03;96006.72;;;5.96;75.65
84592;BME280;74826;50.812;16.038;2023-12-20T02:39:29;96080.22;;;6.25;76.74
84592;BME280;74826;50.812;16.038;2023-12-20T02:41:55;96050.47;;;6.30;76.38
84592;BME280;74826;50.812;16.038;2023-12-20T02:44:20;96031.66;;;6.11;76.80
84592;BME280;74826;50.812;16.038;2023-12-20T02:46:46;95996.22;;;5.88;76.48
84592;BME280;74826;50.812;16.038;2023-12-20T02:49:11;96055.41;;;6.23;76.52
84592;BME280;74826;50.812;16.038;2023-12-20T02:51:37;96062.50;;;6.48;76.13
84592;BME280;74826;50.812;16.038;2023-12-20T02:54:05;96000.09;;;6.07;75.36
84592;BME280;74826;50.812;16.038;2023-12-20T02:56:32;96026.59;;;6.14;75.57
84592;BME280;74826;50.812;16.038;2023-12-20T02:58:57;96067.91;;;6.52;75.05
84592;BME280;74826;50.812;16.038;2023-12-20T03:01:23;96056.81;;;6.29;75.57
84592;BME280;74826;50.812;16.038;2023-12-20T03:03:48;96074.38;;;6.28;76.41
84592;BME280;74826;50.812;16.038;2023-12-20T03:06:18;96009.16;;;5.84;76.58
84592;BME280;74826;50.812;16.038;2023-12-20T03:08:44;96062.66;;;6.26;76.97
84592;BME280;74826;50.812;16.038;2023-12-20T03:11:10;96060.66;;;6.23;76.52
84592;BME280;74826;50.812;16.038;2023-12-20T03:13:35;96009.94;;;5.85;76.43
84592;BME280;74826;50.812;16.038;2023-12-20T03:16:01;96022.34;;;5.71;76.73
84592;BME280;74826;50.812;16.038;2023-12-20T03:18:26;96033.69;;;5.66;76.76
84592;BME280;74826;50.812;16.038;2023-12-20T03:20:53;96006.88;;;5.43;77.13
84592;BME280;74826;50.812;16.038;2023-12-20T03:23:19;96018.16;;;5.61;77.41
84592;BME280;74826;50.812;16.038;2023-12-20T03:25:44;96073.97;;;5.87;77.42
84592;BME280;74826;50.812;16.038;2023-12-20T03:28:10;96047.03;;;5.87;77.16
84592;BME280;74826;50.812;16.038;2023-12-20T03:30:35;96066.16;;;5.96;76.94
84592;BME280;74826;50.812;16.038;2023-12-20T03:33:00;96066.44;;;5.86;77.89
84592;BME280;74826;50.812;16.038;2023-12-20T03:35:26;96033.69;;;5.58;78.30
84592;BME280;74826;50.812;16.038;2023-12-20T03:37:51;95999.03;;;5.52;77.73
84592;BME280;74826;50.812;16.038;2023-12-20T03:40:17;96034.22;;;5.77;77.43
84592;BME280;74826;50.812;16.038;2023-12-20T03:42:42;96045.72;;;5.76;77.83
84592;BME280;74826;50.812;16.038;2023-12-20T03:45:08;96038.34;;;5.78;77.27
84592;BME280;74826;50.812;16.038;2023-12-20T03:47:34;96006.91;;;5.61;77.37
84592;BME280;74826;50.812;16.038;2023-12-20T03:49:59;96030.94;;;5.63;77.00
84592;BME280;74826;50.812;16.038;2023-12-20T03:52:24;96062.22;;;5.76;77.85
84592;BME280;74826;50.812;16.038;2023-12-20T03:54:50;96040.03;;;5.65;78.19
84592;BME280;74826;50.812;16.038;2023-12-20T03:57:15;96026.00;;;5.70;77.46
84592;BME280;74826;50.812;16.038;2023-12-20T03:59:41;96066.06;;;5.79;77.96
84592;BME280;74826;50.812;16.038;2023-12-20T04:02:08;96068.75;;;5.96;77.00
84592;BME280;74826;50.812;16.038;2023-12-20T04:04:34;95984.38;;;5.42;77.19
84592;BME280;74826;50.812;16.038;2023-12-20T04:06:59;96023.13;;;5.71;77.79
84592;BME280;74826;50.812;16.038;2023-12-20T04:09:24;96014.28;;;5.59;77.35
84592;BME280;74826;50.812;16.038;2023-12-20T04:11:50;96061.81;;;5.91;77.58
84592;BME280;74826;50.812;16.038;2023-12-20T04:14:16;95950.59;;;5.15;77.29
84592;BME280;74826;50.812;16.038;2023-12-20T04:16:41;96056.19;;;5.76;78.21
84592;BME280;74826;50.812;16.038;2023-12-20T04:19:07;96040.91;;;5.21;79.98
84592;BME280;74826;50.812;16.038;2023-12-20T04:21:33;96022.13;;;5.19;80.33
84592;BME280;74826;50.812;16.038;2023-12-20T04:23:58;96028.38;;;5.40;78.80
84592;BME280;74826;50.812;16.038;2023-12-20T04:26:24;95975.28;;;4.92;79.30
84592;BME280;74826;50.812;16.038;2023-12-20T04:28:49;95928.88;;;4.67;79.16
84592;BME280;74826;50.812;16.038;2023-12-20T04:31:14;96049.41;;;5.27;78.93
84592;BME280;74826;50.812;16.038;2023-12-20T04:33:40;96051.34;;;5.43;79.03
84592;BME280;74826;50.812;16.038;2023-12-20T04:36:06;96040.50;;;5.28;79.68
84592;BME280;74826;50.812;16.038;2023-12-20T04:38:31;96014.44;;;5.14;79.20
84592;BME280;74826;50.812;16.038;2023-12-20T04:40:56;96055.47;;;5.44;78.65
84592;BME280;74826;50.812;16.038;2023-12-20T04:43:22;96043.34;;;5.49;79.34
84592;BME280;74826;50.812;16.038;2023-12-20T04:45:48;95932.59;;;4.75;78.89
84592;BME280;74826;50.812;16.038;2023-12-20T04:48:13;96032.66;;;5.28;78.59
84592;BME280;74826;50.812;16.038;2023-12-20T04:50:38;96044.81;;;5.32;78.60
84592;BME280;74826;50.812;16.038;2023-12-20T04:53:04;96005.19;;;5.08;79.30
84592;BME280;74826;50.812;16.038;2023-12-20T04:55:29;96067.69;;;5.18;79.30
84592;BME280;74826;50.812;16.038;2023-12-20T04:57:55;96065.63;;;5.15;79.32
84592;BME280;74826;50.812;16.038;2023-12-20T05:00:21;96071.00;;;5.10;80.04
84592;BME280;74826;50.812;16.038;2023-12-20T05:02:47;96037.13;;;5.05;79.75
84592;BME280;74826;50.812;16.038;2023-12-20T05:05:13;96023.78;;;5.07;79.91
84592;BME280;74826;50.812;16.038;2023-12-20T05:07:40;96035.00;;;5.07;79.43
84592;BME280;74826;50.812;16.038;2023-12-20T05:10:06;96059.13;;;5.35;79.46
84592;BME280;74826;50.812;16.038;2023-12-20T05:12:33;96060.81;;;5.31;79.34
84592;BME280;74826;50.812;16.038;2023-12-20T05:14:59;96026.56;;;5.10;79.46
84592;BME280;74826;50.812;16.038;2023-12-20T05:17:24;96069.72;;;5.30;79.25
84592;BME280;74826;50.812;16.038;2023-12-20T05:19:50;95981.94;;;4.76;79.63
84592;BME280;74826;50.812;16.038;2023-12-20T05:22:20;96046.63;;;5.23;80.00
84592;BME280;74826;50.812;16.038;2023-12-20T05:24:46;96066.09;;;5.39;78.87
84592;BME280;74826;50.812;16.038;2023-12-20T05:27:11;95970.47;;;4.86;78.92
84592;BME280;74826;50.812;16.038;2023-12-20T05:29:37;96015.81;;;5.12;78.61
84592;BME280;74826;50.812;16.038;2023-12-20T05:32:03;96054.50;;;5.32;79.33
84592;BME280;74826;50.812;16.038;2023-12-20T05:34:31;96020.44;;;5.15;79.71
84592;BME280;74826;50.812;16.038;2023-12-20T05:36:58;96051.44;;;5.38;79.46
84592;BME280;74826;50.812;16.038;2023-12-20T05:39:23;96061.47;;;5.45;79.36
84592;BME280;74826;50.812;16.038;2023-12-20T05:41:49;96015.97;;;5.15;79.06
84592;BME280;74826;50.812;16.038;2023-12-20T05:44:14;96058.81;;;5.36;78.93
84592;BME280;74826;50.812;16.038;2023-12-20T05:46:40;96052.66;;;5.32;79.25
84592;BME280;74826;50.812;16.038;2023-12-20T05:49:06;96083.13;;;5.28;79.07
84592;BME280;74826;50.812;16.038;2023-12-20T05:51:31;96006.31;;;4.94;79.37
84592;BME280;74826;50.812;16.038;2023-12-20T05:53:58;96078.06;;;5.40;79.84
84592;BME280;74826;50.812;16.038;2023-12-20T05:56:23;96068.09;;;5.42;78.99
84592;BME280;74826;50.812;16.038;2023-12-20T05:58:49;96052.31;;;5.25;78.87
84592;BME280;74826;50.812;16.038;2023-12-20T06:01:15;96059.44;;;5.33;79.05
84592;BME280;74826;50.812;16.038;2023-12-20T06:03:42;96063.88;;;5.02;79.78
84592;BME280;74826;50.812;16.038;2023-12-20T06:06:08;96061.03;;;4.90;79.71
84592;BME280;74826;50.812;16.038;2023-12-20T06:08:34;96010.28;;;4.61;80.67
84592;BME280;74826;50.812;16.038;2023-12-20T06:11:01;96062.75;;;4.73;81.04
84592;BME280;74826;50.812;16.038;2023-12-20T06:13:26;95976.25;;;4.08;81.09
84592;BME280;74826;50.812;16.038;2023-12-20T06:15:54;96057.50;;;4.64;81.04
84592;BME280;74826;50.812;16.038;2023-12-20T06:18:19;96056.66;;;4.77;80.27
84592;BME280;74826;50.812;16.038;2023-12-20T06:20:45;96064.97;;;4.79;80.68
84592;BME280;74826;50.812;16.038;2023-12-20T06:23:10;96069.97;;;4.89;80.06
84592;BME280;74826;50.812;16.038;2023-12-20T06:25:36;96079.28;;;4.82;80.17
84592;BME280;74826;50.812;16.038;2023-12-20T06:28:01;96074.94;;;4.77;80.38
84592;BME280;74826;50.812;16.038;2023-12-20T06:30:26;96068.41;;;4.88;80.19
84592;BME280;74826;50.812;16.038;2023-12-20T06:32:53;96083.50;;;4.91;80.53
84592;BME280;74826;50.812;16.038;2023-12-20T06:35:18;96068.78;;;4.95;80.07
84592;BME280;74826;50.812;16.038;2023-12-20T06:37:44;96068.16;;;4.98;79.73
84592;BME280;74826;50.812;16.038;2023-12-20T06:40:10;96042.66;;;4.73;80.23
84592;BME280;74826;50.812;16.038;2023-12-20T06:42:36;96064.38;;;4.82;79.55
84592;BME280;74826;50.812;16.038;2023-12-20T06:45:02;96075.69;;;5.00;79.65
84592;BME280;74826;50.812;16.038;2023-12-20T06:47:27;96051.78;;;4.84;79.82
84592;BME280;74826;50.812;16.038;2023-12-20T06:49:53;96038.22;;;4.82;79.11
84592;BME280;74826;50.812;16.038;2023-12-20T06:52:18;96030.63;;;4.72;78.12
84592;BME280;74826;50.812;16.038;2023-12-20T06:54:43;96080.44;;;4.98;79.09
84592;BME280;74826;50.812;16.038;2023-12-20T06:57:09;96085.66;;;4.89;79.71
84592;BME280;74826;50.812;16.038;2023-12-20T06:59:39;96060.09;;;4.64;79.59
84592;BME280;74826;50.812;16.038;2023-12-20T07:02:05;96067.47;;;4.62;80.71
84592;BME280;74826;50.812;16.038;2023-12-20T07:04:30;96003.56;;;4.24;79.97
84592;BME280;74826;50.812;16.038;2023-12-20T07:06:56;96090.59;;;4.99;79.69
84592;BME280;74826;50.812;16.038;2023-12-20T07:09:28;96077.09;;;4.97;79.17
84592;BME280;74826;50.812;16.038;2023-12-20T07:11:53;96074.16;;;4.99;78.97
84592;BME280;74826;50.812;16.038;2023-12-20T07:14:19;96103.75;;;5.08;78.98
84592;BME280;74826;50.812;16.038;2023-12-20T07:16:44;96110.09;;;5.15;78.54
84592;BME280;74826;50.812;16.038;2023-12-20T07:19:10;96118.41;;;5.17;78.81
84592;BME280;74826;50.812;16.038;2023-12-20T07:21:35;96117.81;;;5.20;78.65
84592;BME280;74826;50.812;16.038;2023-12-20T07:24:01;96123.00;;;5.12;78.21
84592;BME280;74826;50.812;16.038;2023-12-20T07:26:26;96129.72;;;5.26;78.78
84592;BME280;74826;50.812;16.038;2023-12-20T07:28:52;96124.06;;;5.11;78.78
84592;BME280;74826;50.812;16.038;2023-12-20T07:31:18;96122.69;;;5.13;79.04
84592;BME280;74826;50.812;16.038;2023-12-20T07:33:43;96126.00;;;5.27;78.53
84592;BME280;74826;50.812;16.038;2023-12-20T07:36:09;96125.44;;;5.30;78.04
84592;BME280;74826;50.812;16.038;2023-12-20T07:38:34;96136.34;;;5.32;77.96
84592;BME280;74826;50.812;16.038;2023-12-20T07:41:00;96125.66;;;5.20;76.67
84592;BME280;74826;50.812;16.038;2023-12-20T07:43:25;96111.75;;;5.11;77.82
84592;BME280;74826;50.812;16.038;2023-12-20T07:45:51;96099.53;;;4.98;76.92
84592;BME280;74826;50.812;16.038;2023-12-20T07:48:16;96110.16;;;5.02;77.98
84592;BME280;74826;50.812;16.038;2023-12-20T07:50:42;96087.16;;;4.90;78.22
84592;BME280;74826;50.812;16.038;2023-12-20T07:53:08;96078.75;;;4.93;78.71
84592;BME280;74826;50.812;16.038;2023-12-20T07:55:33;96120.22;;;5.08;78.44
84592;BME280;74826;50.812;16.038;2023-12-20T07:58:00;96089.78;;;4.68;79.26
84592;BME280;74826;50.812;16.038;2023-12-20T08:00:26;96106.78;;;4.79;79.54
84592;BME280;74826;50.812;16.038;2023-12-20T08:02:51;96149.84;;;5.04;78.71
84592;BME280;74826;50.812;16.038;2023-12-20T08:05:17;96139.56;;;5.07;78.25
84592;BME280;74826;50.812;16.038;2023-12-20T08:07:42;96132.19;;;5.09;77.50
84592;BME280;74826;50.812;16.038;2023-12-20T08:10:08;96105.00;;;4.88;77.48
84592;BME280;74826;50.812;16.038;2023-12-20T08:12:34;96122.69;;;5.13;76.83
84592;BME280;74826;50.812;16.038;2023-12-20T08:15:01;96100.63;;;5.28;76.76
84592;BME280;74826;50.812;16.038;2023-12-20T08:17:26;96116.34;;;5.36;76.69
84592;BME280;74826;50.812;16.038;2023-12-20T08:19:52;96149.38;;;5.55;75.94
84592;BME280;74826;50.812;16.038;2023-12-20T08:22:17;96146.06;;;5.63;74.94
84592;BME280;74826;50.812;16.038;2023-12-20T08:24:43;96127.53;;;5.51;74.93
84592;BME280;74826;50.812;16.038;2023-12-20T08:27:08;96106.03;;;5.31;74.49
84592;BME280;74826;50.812;16.038;2023-12-20T08:29:35;96102.38;;;5.41;74.56
84592;BME280;74826;50.812;16.038;2023-12-20T08:32:01;96114.19;;;5.61;76.16
84592;BME280;74826;50.812;16.038;2023-12-20T08:34:27;96113.63;;;5.41;74.42
84592;BME280;74826;50.812;16.038;2023-12-20T08:36:53;96134.38;;;5.69;73.32
84592;BME280;74826;50.812;16.038;2023-12-20T08:39:18;96129.16;;;5.69;75.51
84592;BME280;74826;50.812;16.038;2023-12-20T08:41:44;96130.88;;;5.82;75.87
84592;BME280;74826;50.812;16.038;2023-12-20T08:44:09;96102.03;;;5.65;75.03
84592;BME280;74826;50.812;16.038;2023-12-20T08:46:35;96131.88;;;5.64;75.18
84592;BME280;74826;50.812;16.038;2023-12-20T08:49:02;96099.72;;;5.32;74.62
84592;BME280;74826;50.812;16.038;2023-12-20T08:51:28;96121.88;;;5.57;71.19
84592;BME280;74826;50.812;16.038;2023-12-20T08:53:54;96132.34;;;5.57;71.33
84592;BME280;74826;50.812;16.038;2023-12-20T08:56:20;96111.56;;;5.61;72.63
84592;BME280;74826;50.812;16.038;2023-12-20T08:58:46;96149.91;;;5.96;71.36
84592;BME280;74826;50.812;16.038;2023-12-20T09:01:12;96148.72;;;6.02;73.99
84592;BME280;74826;50.812;16.038;2023-12-20T09:03:38;96152.13;;;6.11;71.00
84592;BME280;74826;50.812;16.038;2023-12-20T09:06:04;96144.16;;;6.16;70.73
84592;BME280;74826;50.812;16.038;2023-12-20T09:08:30;96134.53;;;6.03;74.15
84592;BME280;74826;50.812;16.038;2023-12-20T09:10:56;96094.94;;;5.57;70.94
84592;BME280;74826;50.812;16.038;2023-12-20T09:13:25;96175.38;;;5.82;72.76
84592;BME280;74826;50.812;16.038;2023-12-20T09:15:57;96129.88;;;5.61;73.08
84592;BME280;74826;50.812;16.038;2023-12-20T09:18:22;96092.69;;;5.11;73.58
84592;BME280;74826;50.812;16.038;2023-12-20T09:20:48;96096.31;;;5.23;72.56
84592;BME280;74826;50.812;16.038;2023-12-20T09:23:18;96142.41;;;5.41;72.97
84592;BME280;74826;50.812;16.038;2023-12-20T09:25:44;96152.44;;;5.48;73.62
84592;BME280;74826;50.812;16.038;2023-12-20T09:28:09;96121.31;;;5.38;74.05
84592;BME280;74826;50.812;16.038;2023-12-20T09:30:35;96144.88;;;5.47;74.78
84592;BME280;74826;50.812;16.038;2023-12-20T09:33:04;96121.09;;;5.26;73.94
84592;BME280;74826;50.812;16.038;2023-12-20T09:35:32;96139.50;;;5.21;74.36
84592;BME280;74826;50.812;16.038;2023-12-20T09:37:57;96023.88;;;4.49;73.72
84592;BME280;74826;50.812;16.038;2023-12-20T09:40:25;96126.25;;;5.39;73.72
84592;BME280;74826;50.812;16.038;2023-12-20T09:43:04;96009.75;;;4.50;73.98
84592;BME280;74826;50.812;16.038;2023-12-20T09:45:33;96124.50;;;5.35;74.33
84592;BME280;74826;50.812;16.038;2023-12-20T09:47:59;96127.53;;;5.51;74.85
84592;BME280;74826;50.812;16.038;2023-12-20T09:50:25;96132.66;;;5.33;75.20
84592;BME280;74826;50.812;16.038;2023-12-20T09:52:53;96096.78;;;5.25;75.16
84592;BME280;74826;50.812;16.038;2023-12-20T09:55:20;96135.25;;;5.56;74.72
84592;BME280;74826;50.812;16.038;2023-12-20T09:57:46;96082.03;;;5.29;74.22
84592;BME280;74826;50.812;16.038;2023-12-20T10:00:12;96123.56;;;5.31;74.56
84592;BME280;74826;50.812;16.038;2023-12-20T10:02:42;96101.13;;;5.38;75.02
84592;BME280;74826;50.812;16.038;2023-12-20T10:05:15;96121.16;;;5.74;75.24
84592;BME280;74826;50.812;16.038;2023-12-20T10:07:41;96090.84;;;5.81;75.11
84592;BME280;74826;50.812;16.038;2023-12-20T10:10:07;96115.94;;;6.04;73.95
84592;BME280;74826;50.812;16.038;2023-12-20T10:12:34;96089.56;;;6.01;72.99
84592;BME280;74826;50.812;16.038;2023-12-20T10:14:59;96074.00;;;5.96;73.23
84592;BME280;74826;50.812;16.038;2023-12-20T10:17:27;96135.34;;;6.20;73.32
84592;BME280;74826;50.812;16.038;2023-12-20T10:19:54;96023.97;;;5.58;74.61
84592;BME280;74826;50.812;16.038;2023-12-20T10:22:20;96051.31;;;5.83;72.91
84592;BME280;74826;50.812;16.038;2023-12-20T10:24:46;96120.56;;;6.24;73.48
84592;BME280;74826;50.812;16.038;2023-12-20T10:27:12;96108.81;;;6.05;73.17
84592;BME280;74826;50.812;16.038;2023-12-20T10:29:38;96127.16;;;6.05;73.25
84592;BME280;74826;50.812;16.038;2023-12-20T10:32:39;96129.28;;;6.03;73.93
84592;BME280;74826;50.812;16.038;2023-12-20T10:35:04;96082.72;;;5.83;73.82
84592;BME280;74826;50.812;16.038;2023-12-20T10:37:30;96095.59;;;5.71;71.92
84592;BME280;74826;50.812;16.038;2023-12-20T10:39:56;96047.69;;;5.22;69.66
84592;BME280;74826;50.812;16.038;2023-12-20T10:42:27;96115.50;;;5.80;68.42
84592;BME280;74826;50.812;16.038;2023-12-20T10:44:52;96096.09;;;6.29;68.07
84592;BME280;74826;50.812;16.038;2023-12-20T10:47:20;96088.84;;;7.03;66.38
84592;BME280;74826;50.812;16.038;2023-12-20T10:49:46;96106.53;;;7.40;62.91
84592;BME280;74826;50.812;16.038;2023-12-20T10:52:12;96087.63;;;7.64;63.74
84592;BME280;74826;50.812;16.038;2023-12-20T10:54:40;96076.13;;;7.39;61.10
84592;BME280;74826;50.812;16.038;2023-12-20T10:57:06;96085.28;;;7.25;59.96
84592;BME280;74826;50.812;16.038;2023-12-20T10:59:33;96090.59;;;6.90;62.82
84592;BME280;74826;50.812;16.038;2023-12-20T11:02:02;96087.47;;;6.71;63.16
84592;BME280;74826;50.812;16.038;2023-12-20T11:07:25;96079.75;;;6.32;63.13
84592;BME280;74826;50.812;16.038;2023-12-20T11:09:59;96057.81;;;5.94;64.06
84592;BME280;74826;50.812;16.038;2023-12-20T11:12:34;96076.31;;;5.89;65.32
84592;BME280;74826;50.812;16.038;2023-12-20T11:15:01;96088.22;;;5.73;66.62
84592;BME280;74826;50.812;16.038;2023-12-20T11:17:31;96050.66;;;5.69;65.04
84592;BME280;74826;50.812;16.038;2023-12-20T11:22:27;96063.25;;;5.67;64.43
84592;BME280;74826;50.812;16.038;2023-12-20T11:24:53;96040.88;;;5.52;62.20
84592;BME280;74826;50.812;16.038;2023-12-20T11:27:21;96066.16;;;5.96;64.13
84592;BME280;74826;50.812;16.038;2023-12-20T11:29:54;96057.44;;;6.26;62.59
84592;BME280;74826;50.812;16.038;2023-12-20T11:35:00;96059.72;;;6.19;62.35
84592;BME280;74826;50.812;16.038;2023-12-20T11:37:30;96062.22;;;6.24;62.30
84592;BME280;74826;50.812;16.038;2023-12-20T11:55:29;96014.13;;;6.20;62.71
84592;BME280;74826;50.812;16.038;2023-12-20T11:57:55;96020.59;;;6.22;62.82
84592;BME280;74826;50.812;16.038;2023-12-20T12:00:21;96022.00;;;6.20;62.75
84592;BME280;74826;50.812;16.038;2023-12-20T12:02:59;95987.31;;;5.89;62.11
84592;BME280;74826;50.812;16.038;2023-12-20T12:05:25;96010.72;;;5.94;62.38
84592;BME280;74826;50.812;16.038;2023-12-20T12:07:51;96016.56;;;5.91;63.83
84592;BME280;74826;50.812;16.038;2023-12-20T12:10:17;96012.72;;;5.88;63.58
84592;BME280;74826;50.812;16.038;2023-12-20T12:12:42;95984.31;;;5.73;63.23
84592;BME280;74826;50.812;16.038;2023-12-20T12:15:08;96003.72;;;5.72;63.51
84592;BME280;74826;50.812;16.038;2023-12-20T12:17:34;95997.53;;;5.68;63.30
84592;BME280;74826;50.812;16.038;2023-12-20T12:20:04;96015.66;;;6.04;62.36
84592;BME280;74826;50.812;16.038;2023-12-20T12:22:29;96014.72;;;6.17;62.49
84592;BME280;74826;50.812;16.038;2023-12-20T12:24:59;95987.44;;;5.84;61.92
84592;BME280;74826;50.812;16.038;2023-12-20T12:27:24;96001.78;;;5.95;63.09
84592;BME280;74826;50.812;16.038;2023-12-20T12:30:03;96009.78;;;5.90;62.59
84592;BME280;74826;50.812;16.038;2023-12-20T12:32:29;96008.84;;;5.86;62.46
84592;BME280;74826;50.812;16.038;2023-12-20T12:34:55;95996.06;;;5.84;61.61
84592;BME280;74826;50.812;16.038;2023-12-20T12:37:20;96008.97;;;5.81;62.96
84592;BME280;74826;50.812;16.038;2023-12-20T12:39:49;95993.63;;;6.05;61.15
84592;BME280;74826;50.812;16.038;2023-12-20T12:42:14;95995.31;;;6.01;62.91
84592;BME280;74826;50.812;16.038;2023-12-20T12:44:40;96007.31;;;5.85;63.11
84592;BME280;74826;50.812;16.038;2023-12-20T12:47:05;96003.28;;;5.79;63.36
84592;BME280;74826;50.812;16.038;2023-12-20T12:49:32;95998.75;;;5.62;63.51
84592;BME280;74826;50.812;16.038;2023-12-20T12:51:57;95972.13;;;5.52;65.06
84592;BME280;74826;50.812;16.038;2023-12-20T12:54:23;95975.81;;;5.68;64.09
84592;BME280;74826;50.812;16.038;2023-12-20T12:56:49;95982.69;;;5.94;63.20
84592;BME280;74826;50.812;16.038;2023-12-20T12:59:15;96007.88;;;5.82;63.56
84592;BME280;74826;50.812;16.038;2023-12-20T13:01:41;96013.50;;;6.06;63.95
84592;BME280;74826;50.812;16.038;2023-12-20T13:04:06;95970.59;;;5.68;65.57
84592;BME280;74826;50.812;16.038;2023-12-20T13:06:39;95990.84;;;5.84;67.29
84592;BME280;74826;50.812;16.038;2023-12-20T13:09:06;95993.28;;;5.89;65.71
84592;BME280;74826;50.812;16.038;2023-12-20T13:11:31;95975.53;;;5.69;65.57
84592;BME280;74826;50.812;16.038;2023-12-20T13:13:57;95972.16;;;5.69;65.53
84592;BME280;74826;50.812;16.038;2023-12-20T13:16:26;95973.22;;;5.59;65.22
84592;BME280;74826;50.812;16.038;2023-12-20T13:18:51;95973.09;;;5.73;65.10