sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36189;SDS011;22232;50.914;13.858;2022-08-21T00:00:28;54.90;;;33.53;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:02:57;55.42;;;34.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:05:31;50.40;;;31.58;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:08:03;63.20;;;36.93;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:10:31;55.00;;;33.47;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:13:00;67.22;;;36.95;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:15:31;58.83;;;35.38;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:18:00;66.20;;;36.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:20:29;55.20;;;32.97;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:22:57;60.78;;;37.40;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:25:25;57.80;;;33.95;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:27:54;55.10;;;33.28;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:30:23;60.05;;;36.33;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:32:53;63.55;;;37.47;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:35:26;63.85;;;38.22;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:37:57;57.78;;;35.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:40:30;66.43;;;37.65;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:43:03;63.80;;;36.38;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:45:33;68.45;;;38.08;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:48:01;51.90;;;31.83;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:50:30;53.20;;;31.30;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:52:59;43.60;;;25.73;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:55:30;44.75;;;27.40;;
36189;SDS011;22232;50.914;13.858;2022-08-21T00:57:59;50.95;;;27.98;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:00:31;41.75;;;25.42;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:03:01;43.70;;;26.75;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:05:35;47.20;;;28.92;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:08:03;50.53;;;28.80;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:10:33;43.80;;;27.65;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:13:04;47.67;;;30.23;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:15:36;55.58;;;32.08;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:18:07;59.65;;;34.28;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:20:36;66.45;;;37.60;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:23:06;80.22;;;39.05;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:25:34;150.95;;;43.13;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:28:04;101.78;;;50.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:30:38;105.10;;;50.63;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:33:07;120.30;;;55.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:35:35;129.32;;;58.03;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:38:03;134.43;;;58.25;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:40:30;159.38;;;60.92;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:42:58;150.60;;;62.88;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:45:26;211.63;;;66.97;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:47:53;155.13;;;63.45;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:50:22;166.00;;;65.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:52:49;183.73;;;64.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:55:19;193.38;;;66.28;;
36189;SDS011;22232;50.914;13.858;2022-08-21T01:57:47;130.32;;;56.78;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:00:16;116.15;;;52.78;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:02:46;91.38;;;44.42;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:05:14;87.97;;;43.83;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:07:43;78.20;;;39.72;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:10:14;65.25;;;34.97;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:12:44;56.45;;;32.53;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:15:12;56.53;;;30.27;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:18:14;51.58;;;29.33;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:20:39;46.55;;;27.83;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:23:11;44.80;;;26.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:25:40;39.05;;;23.80;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:28:11;39.35;;;24.08;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:30:42;37.65;;;23.67;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:33:11;34.35;;;22.25;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:35:41;40.58;;;23.42;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:38:12;36.65;;;23.65;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:40:50;35.22;;;22.40;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:43:19;30.60;;;19.95;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:45:49;31.88;;;18.80;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:48:19;22.27;;;14.93;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:50:52;16.27;;;12.15;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:53:23;18.90;;;12.45;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:55:51;16.75;;;11.88;;
36189;SDS011;22232;50.914;13.858;2022-08-21T02:58:22;14.90;;;11.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:00:52;18.95;;;12.50;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:03:21;14.40;;;11.07;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:05:49;16.90;;;12.13;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:08:17;16.10;;;11.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:10:47;17.92;;;11.95;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:13:17;16.27;;;12.25;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:15:48;18.42;;;12.27;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:18:16;15.15;;;11.30;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:20:44;16.27;;;11.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:23:13;16.33;;;11.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:25:45;17.20;;;12.48;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:28:14;14.93;;;10.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:30:49;14.63;;;10.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:33:18;12.32;;;9.63;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:36:07;14.55;;;10.23;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:38:35;11.27;;;9.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:41:04;12.18;;;9.68;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:43:34;11.55;;;9.27;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:46:04;11.93;;;9.27;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:48:33;15.65;;;11.40;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:51:02;11.93;;;8.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:53:31;14.63;;;9.93;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:55:59;12.65;;;9.80;;
36189;SDS011;22232;50.914;13.858;2022-08-21T03:58:27;14.57;;;9.57;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:00:56;12.95;;;9.95;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:03:26;12.95;;;9.48;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:05:54;13.80;;;10.38;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:08:22;14.05;;;10.77;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:10:51;13.63;;;9.93;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:13:20;16.58;;;11.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:15:49;14.82;;;11.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:18:17;16.15;;;10.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:20:46;13.30;;;9.80;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:23:17;15.50;;;10.65;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:25:51;14.43;;;10.50;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:28:20;10.48;;;8.50;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:30:55;15.00;;;8.50;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:33:23;8.80;;;7.28;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:35:51;9.77;;;7.97;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:38:19;9.07;;;7.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:40:47;9.32;;;7.38;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:43:16;9.95;;;7.93;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:45:45;9.85;;;7.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:48:15;10.57;;;7.40;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:53:26;12.02;;;8.77;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:56:01;11.18;;;8.93;;
36189;SDS011;22232;50.914;13.858;2022-08-21T04:58:36;11.52;;;7.32;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:01:07;9.52;;;7.85;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:03:40;8.85;;;6.80;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:06:09;8.32;;;7.03;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:08:38;8.82;;;6.65;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:11:08;11.00;;;8.63;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:13:36;10.98;;;8.13;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:16:04;10.77;;;8.60;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:18:32;10.50;;;7.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:21:00;9.52;;;8.15;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:23:27;8.93;;;7.43;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:25:56;8.85;;;7.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:28:24;11.18;;;9.05;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:30:53;9.07;;;7.63;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:33:21;8.77;;;7.25;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:35:52;10.77;;;8.40;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:38:23;10.98;;;8.40;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:40:54;8.93;;;7.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:43:22;10.02;;;8.07;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:45:49;10.60;;;8.30;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:48:19;12.30;;;9.50;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:50:49;12.60;;;9.45;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:53:20;14.18;;;10.38;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:55:49;14.70;;;11.52;;
36189;SDS011;22232;50.914;13.858;2022-08-21T05:58:19;13.00;;;10.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:00:48;13.38;;;10.68;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:03:20;17.80;;;13.55;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:05:49;20.90;;;15.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:08:17;19.38;;;14.52;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:10:47;28.48;;;18.73;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:13:16;23.00;;;16.48;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:15:45;22.27;;;17.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:18:13;24.60;;;17.58;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:20:41;25.63;;;18.48;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:23:09;27.20;;;17.77;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:25:36;26.20;;;18.65;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:28:06;25.17;;;18.80;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:30:36;24.77;;;18.27;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:33:04;25.40;;;19.20;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:35:34;29.00;;;21.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:38:03;31.70;;;22.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:40:31;31.67;;;23.27;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:43:05;33.92;;;24.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:45:41;35.33;;;24.20;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:48:09;33.90;;;25.05;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:50:41;34.47;;;25.27;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:53:10;40.40;;;27.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:55:39;41.35;;;29.05;;
36189;SDS011;22232;50.914;13.858;2022-08-21T06:58:07;44.28;;;29.73;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:00:38;42.42;;;28.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:03:07;43.17;;;30.42;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:05:42;49.70;;;30.85;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:08:10;47.55;;;31.38;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:10:38;46.83;;;31.60;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:13:05;43.25;;;30.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:15:33;40.97;;;28.02;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:18:01;40.55;;;28.45;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:20:30;38.28;;;26.88;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:22:59;41.45;;;28.30;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:25:30;38.40;;;26.40;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:27:58;37.95;;;27.92;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:30:26;42.00;;;28.45;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:32:54;41.30;;;29.50;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:35:22;34.70;;;26.60;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:37:50;37.22;;;26.67;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:40:18;38.20;;;27.80;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:42:47;33.15;;;24.98;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:45:18;33.33;;;25.15;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:47:48;36.03;;;26.40;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:50:23;33.15;;;25.60;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:52:51;35.38;;;25.45;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:55:20;37.28;;;26.33;;
36189;SDS011;22232;50.914;13.858;2022-08-21T07:57:48;32.42;;;23.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:00:21;38.70;;;25.55;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:02:51;31.13;;;24.48;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:05:23;37.95;;;25.20;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:07:53;34.60;;;25.52;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:10:21;32.95;;;25.20;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:12:50;30.77;;;23.58;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:15:20;27.33;;;21.50;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:17:50;26.05;;;20.20;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:20:18;27.85;;;21.08;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:22:47;29.88;;;22.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:25:17;31.73;;;21.45;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:27:45;26.73;;;20.20;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:30:14;26.15;;;19.15;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:32:44;27.40;;;18.98;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:35:12;24.95;;;19.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:37:40;23.65;;;18.60;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:40:14;22.58;;;17.45;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:42:50;22.33;;;17.67;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:45:19;23.35;;;16.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:47:52;24.73;;;18.60;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:50:31;26.83;;;17.63;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:53:22;25.10;;;17.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:55:55;22.02;;;17.77;;
36189;SDS011;22232;50.914;13.858;2022-08-21T08:58:27;21.27;;;15.45;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:00:58;23.05;;;16.63;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:03:27;24.75;;;19.20;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:05:58;25.67;;;18.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:08:42;21.55;;;17.38;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:14:22;27.08;;;18.02;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:17:33;19.30;;;15.43;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:26:19;21.73;;;15.20;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:28:54;23.40;;;14.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:31:30;17.02;;;12.93;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:34:04;16.38;;;12.43;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:36:42;20.63;;;14.18;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:39:13;15.27;;;12.88;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:42:25;14.85;;;12.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:45:15;14.85;;;11.48;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:47:45;14.57;;;10.40;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:50:15;14.43;;;9.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:52:55;11.55;;;8.43;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:55:33;11.10;;;8.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T09:58:30;9.38;;;6.65;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:01:01;12.13;;;7.88;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:03:31;11.27;;;7.53;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:06:03;11.00;;;7.28;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:08:39;9.85;;;6.93;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:11:10;8.77;;;6.55;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:13:50;10.20;;;6.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:16:47;12.27;;;7.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:30:11;9.93;;;6.18;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:41:44;7.95;;;5.07;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:44:47;9.88;;;5.82;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:47:27;8.55;;;6.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:50:41;7.38;;;5.05;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:56:16;7.70;;;4.82;;
36189;SDS011;22232;50.914;13.858;2022-08-21T10:58:49;8.63;;;5.38;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:06:48;8.18;;;4.43;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:09:29;7.05;;;3.83;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:12:00;6.50;;;3.63;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:18:01;7.32;;;4.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:20:52;7.00;;;3.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:23:41;6.55;;;4.50;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:26:19;6.00;;;4.25;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:29:02;5.95;;;3.97;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:31:41;6.07;;;4.05;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:39:16;9.02;;;4.43;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:42:01;8.07;;;3.33;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:44:40;5.82;;;3.05;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:50:23;7.43;;;3.58;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:55:49;10.45;;;3.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T11:58:25;9.90;;;3.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:01:26;9.27;;;4.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:06:45;6.18;;;3.47;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:12:00;6.97;;;2.78;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:14:36;8.32;;;3.33;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:17:08;11.45;;;3.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:19:56;8.40;;;3.33;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:22:39;7.88;;;2.80;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:25:10;8.13;;;3.05;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:27:49;4.90;;;2.17;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:30:41;8.27;;;3.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:38:46;6.72;;;2.05;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:41:19;5.30;;;1.85;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:43:56;5.78;;;2.17;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:46:30;5.90;;;1.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:49:07;6.45;;;2.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:52:00;5.80;;;2.13;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:54:49;4.68;;;1.83;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:57:18;6.20;;;1.98;;
36189;SDS011;22232;50.914;13.858;2022-08-21T12:59:56;4.88;;;2.08;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:02:35;7.03;;;2.08;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:05:07;5.35;;;1.75;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:07:43;3.90;;;1.95;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:12:47;6.10;;;1.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:15:21;5.35;;;1.98;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:18:00;10.13;;;2.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:20:31;8.70;;;1.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:23:01;8.80;;;2.58;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:25:33;7.47;;;2.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:28:08;7.25;;;1.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:30:39;6.05;;;2.13;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:33:10;5.85;;;1.80;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:38:29;4.63;;;2.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:41:01;4.70;;;1.92;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:43:34;4.97;;;2.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:46:06;3.75;;;1.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:48:37;7.22;;;2.47;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:51:05;6.20;;;2.55;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:53:45;4.65;;;2.35;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:56:29;4.90;;;2.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T13:59:09;8.70;;;2.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:01:48;4.15;;;2.38;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:04:22;6.05;;;2.75;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:06:52;6.18;;;2.55;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:09:39;7.05;;;2.47;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:12:16;6.28;;;2.50;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:14:56;5.43;;;2.78;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:17:29;9.20;;;2.38;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:20:00;5.40;;;2.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:25:15;6.90;;;2.65;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:30:45;5.13;;;1.88;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:33:30;7.35;;;2.72;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:35:59;7.70;;;2.28;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:38:29;6.50;;;2.30;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:40:59;8.85;;;2.45;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:43:43;7.25;;;2.05;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:46:13;7.35;;;2.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:48:48;10.35;;;2.40;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:51:16;9.55;;;2.75;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:53:44;8.63;;;2.22;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:56:12;3.45;;;1.92;;
36189;SDS011;22232;50.914;13.858;2022-08-21T14:58:44;7.13;;;2.22;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:01:16;4.30;;;1.95;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:03:45;5.15;;;2.22;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:06:15;6.78;;;2.13;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:08:44;7.68;;;3.05;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:11:13;7.65;;;1.90;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:14:06;6.50;;;2.10;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:16:38;4.53;;;1.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:19:05;4.70;;;1.85;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:21:33;4.70;;;1.55;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:24:00;3.40;;;1.55;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:26:28;4.82;;;1.60;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:28:55;5.95;;;1.95;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:31:23;6.65;;;2.55;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:33:51;6.78;;;1.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:36:19;5.10;;;1.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:38:47;5.47;;;1.60;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:41:14;4.75;;;2.38;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:43:44;5.57;;;2.00;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:46:15;4.20;;;1.75;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:48:44;6.53;;;1.70;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:51:13;7.53;;;2.45;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:53:43;3.30;;;1.42;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:56:14;7.90;;;1.80;;
36189;SDS011;22232;50.914;13.858;2022-08-21T15:58:47;6.00;;;1.52;;
36189;SDS011;22232;50.914;13.858;2022-08-21T16:01:14;5.15;;;1.58;;
36189;SDS011;22232;50.914;13.858;2022-08-21T16:03:43;6.05;;;1.90;;