sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64843;DHT22;51310;52.198;5.422;2022-12-18T00:01:20;-2.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:03:52;-3.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:06:20;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:08:47;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:11:16;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:13:44;-1.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:16:13;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:18:43;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:21:11;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:23:40;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:26:29;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:29:12;-0.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:31:39;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:34:10;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:36:40;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:39:06;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:41:33;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:44:25;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:46:50;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:49:18;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:51:45;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:54:11;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:56:38;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T00:59:04;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:01:30;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:03:58;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:06:26;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:08:52;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:11:19;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:13:47;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:16:15;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:18:42;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:21:10;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:23:39;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:26:11;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:28:41;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:31:22;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:33:54;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:36:29;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:39:03;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:41:34;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:44:58;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:53:17;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:55:52;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T01:58:24;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:01:01;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:03:27;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:06:09;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:15:07;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:17:54;-3.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:20:34;-3.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:26:49;-4.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:29:46;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:32:22;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:34:55;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:37:23;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:39:55;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:42:24;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:44:56;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:47:24;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T02:53:17;-4.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:01:51;-4.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:04:48;-4.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:07:37;-4.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:10:16;-4.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:13:16;-4.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:16:02;-4.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:18:45;-4.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:21:22;-4.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:23:55;-4.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:26:24;-4.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:29:03;-4.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:31:40;-4.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:34:20;-4.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:36:52;-4.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:39:19;-4.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:44:28;-4.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:56:21;-4.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T03:58:52;-4.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:01:23;-4.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:03:55;-4.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:06:25;-4.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:08:52;-4.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:11:18;-4.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:13:44;-4.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:16:10;-4.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:18:36;-4.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:21:02;-4.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:23:28;-4.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:25:54;-4.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:28:21;-4.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:30:50;-4.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:33:19;-4.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:35:45;-4.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:38:11;-4.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:40:37;-4.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:43:04;-5.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:45:31;-5.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:47:58;-5.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:50:25;-5.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:52:50;-5.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:55:16;-5.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T04:57:42;-5.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:00:09;-5.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:02:36;-5.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:05:02;-5.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:07:28;-5.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:09:54;-5.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:12:23;-5.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:14:49;-5.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:17:15;-5.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:19:41;-5.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:22:07;-5.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:24:34;-5.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:27:00;-5.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:29:25;-5.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:31:51;-5.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:34:17;-5.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:36:43;-5.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:39:09;-5.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:41:35;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:44:01;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:46:27;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:48:53;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:51:21;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:53:48;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:56:19;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T05:58:47;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:01:19;-5.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:03:49;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:06:23;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:08:53;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:11:23;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:13:53;-5.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:18:46;-5.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:21:12;-5.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:23:38;-5.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:26:06;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:28:35;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:31:03;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:33:29;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:36:07;-5.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:38:38;-5.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:41:08;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:43:35;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:46:02;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:48:29;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:50:55;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:53:22;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:55:48;-5.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T06:58:14;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:00:40;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:03:06;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:05:33;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:07:59;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:10:25;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:12:51;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:15:17;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:17:43;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:20:09;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:22:35;-5.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:25:01;-5.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:27:27;-5.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:29:53;-5.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:32:20;-5.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:34:46;-5.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:37:11;-5.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:39:37;-5.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:42:03;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:44:51;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:47:17;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:49:43;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:52:08;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:54:34;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:57:00;-5.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T07:59:26;-5.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:01:52;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:04:18;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:06:44;-5.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:09:10;-5.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:11:36;-5.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:14:02;-5.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:16:28;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:18:54;-5.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:21:26;-5.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:23:56;-5.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:26:26;-5.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:28:56;-5.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:31:24;-5.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:33:53;-5.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:36:20;-5.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:38:47;-5.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:41:15;-5.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:43:42;-4.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:46:30;-4.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:49:00;-4.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:51:26;-4.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:53:51;-4.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:56:17;-4.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T08:58:44;-4.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:01:11;-4.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:03:39;-4.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:06:05;-4.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:08:35;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:11:02;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:13:28;-4.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:15:55;-3.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:18:22;-3.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:20:49;-3.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:23:18;-3.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:25:45;-3.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:28:16;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:30:46;-3.40;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:33:15;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:35:43;-3.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:38:16;-3.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:40:49;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:46:29;-3.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:49:03;-2.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:51:49;-2.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:55:30;-2.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T09:57:47;-2.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:00:23;-2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:02:52;-2.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:08:29;-2.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:17:33;-2.30;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:20:42;-2.20;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:26:44;-2.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:29:17;-2.10;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:31:43;-1.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:34:10;-2.00;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:36:40;-1.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:39:24;-1.90;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:42:18;-1.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:44:45;-1.80;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:47:15;-1.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:49:50;-1.70;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:52:22;-1.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:54:59;-1.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T10:57:30;-1.60;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T11:02:51;-1.50;99.90
64843;DHT22;51310;52.198;5.422;2022-12-18T11:07:55;-1.50;99.50
64843;DHT22;51310;52.198;5.422;2022-12-18T11:13:22;-1.40;99.70
64843;DHT22;51310;52.198;5.422;2022-12-18T11:15:52;-1.30;98.90
64843;DHT22;51310;52.198;5.422;2022-12-18T11:18:34;-1.30;98.00
64843;DHT22;51310;52.198;5.422;2022-12-18T11:21:12;-1.30;98.20
64843;DHT22;51310;52.198;5.422;2022-12-18T11:23:47;-1.20;98.00
64843;DHT22;51310;52.198;5.422;2022-12-18T11:26:16;-1.10;96.90
64843;DHT22;51310;52.198;5.422;2022-12-18T11:28:51;-1.10;96.90
64843;DHT22;51310;52.198;5.422;2022-12-18T11:31:33;-1.00;96.20
64843;DHT22;51310;52.198;5.422;2022-12-18T11:34:05;-0.90;95.30
64843;DHT22;51310;52.198;5.422;2022-12-18T11:36:46;-0.90;94.70
64843;DHT22;51310;52.198;5.422;2022-12-18T11:42:23;-0.80;93.90
64843;DHT22;51310;52.198;5.422;2022-12-18T11:45:46;-0.80;93.00
64843;DHT22;51310;52.198;5.422;2022-12-18T11:48:22;-2.90;92.40
64843;DHT22;51310;52.198;5.422;2022-12-18T11:50:57;-0.60;91.90
64843;DHT22;51310;52.198;5.422;2022-12-18T11:53:27;-0.60;91.10
64843;DHT22;51310;52.198;5.422;2022-12-18T11:56:00;-0.60;90.20
64843;DHT22;51310;52.198;5.422;2022-12-18T11:58:50;-0.60;89.80
64843;DHT22;51310;52.198;5.422;2022-12-18T12:01:47;-0.60;89.70
64843;DHT22;51310;52.198;5.422;2022-12-18T12:10:36;-0.50;87.80
64843;DHT22;51310;52.198;5.422;2022-12-18T12:16:51;-0.50;86.30
64843;DHT22;51310;52.198;5.422;2022-12-18T12:23:13;-0.40;84.90
64843;DHT22;51310;52.198;5.422;2022-12-18T12:34:17;-0.30;83.70
64843;DHT22;51310;52.198;5.422;2022-12-18T12:37:21;-0.30;82.60
64843;DHT22;51310;52.198;5.422;2022-12-18T12:40:03;-0.20;83.10
64843;DHT22;51310;52.198;5.422;2022-12-18T12:42:38;-0.20;82.40
64843;DHT22;51310;52.198;5.422;2022-12-18T12:51:26;-0.20;83.30
64843;DHT22;51310;52.198;5.422;2022-12-18T12:53:57;-0.20;82.20
64843;DHT22;51310;52.198;5.422;2022-12-18T12:57:31;-0.10;82.50
64843;DHT22;51310;52.198;5.422;2022-12-18T13:00:09;-0.10;81.60
64843;DHT22;51310;52.198;5.422;2022-12-18T13:03:01;-0.10;80.50
64843;DHT22;51310;52.198;5.422;2022-12-18T13:05:43;-0.10;80.70
64843;DHT22;51310;52.198;5.422;2022-12-18T13:08:28;0.00;80.60
64843;DHT22;51310;52.198;5.422;2022-12-18T13:11:00;0.00;79.90
64843;DHT22;51310;52.198;5.422;2022-12-18T13:13:55;0.00;79.90
64843;DHT22;51310;52.198;5.422;2022-12-18T13:16:23;0.10;79.00
64843;DHT22;51310;52.198;5.422;2022-12-18T13:18:57;0.10;78.40
64843;DHT22;51310;52.198;5.422;2022-12-18T13:21:29;0.10;78.50
64843;DHT22;51310;52.198;5.422;2022-12-18T13:24:15;0.10;78.50
64843;DHT22;51310;52.198;5.422;2022-12-18T13:27:00;0.10;77.40
64843;DHT22;51310;52.198;5.422;2022-12-18T13:29:52;0.10;77.70
64843;DHT22;51310;52.198;5.422;2022-12-18T13:32:24;0.10;77.30
64843;DHT22;51310;52.198;5.422;2022-12-18T13:35:37;0.10;77.40
64843;DHT22;51310;52.198;5.422;2022-12-18T13:37:55;0.10;76.60
64843;DHT22;51310;52.198;5.422;2022-12-18T13:46:00;1.30;76.50
64843;DHT22;51310;52.198;5.422;2022-12-18T13:48:36;0.10;75.10
64843;DHT22;51310;52.198;5.422;2022-12-18T13:51:09;0.10;75.10
64843;DHT22;51310;52.198;5.422;2022-12-18T13:53:43;0.20;75.00
64843;DHT22;51310;52.198;5.422;2022-12-18T13:56:20;0.20;74.70
64843;DHT22;51310;52.198;5.422;2022-12-18T14:02:00;0.20;74.00
64843;DHT22;51310;52.198;5.422;2022-12-18T14:04:38;0.20;74.00
64843;DHT22;51310;52.198;5.422;2022-12-18T14:07:13;0.20;73.80
64843;DHT22;51310;52.198;5.422;2022-12-18T14:09:47;0.20;72.90
64843;DHT22;51310;52.198;5.422;2022-12-18T14:12:33;0.20;72.90
64843;DHT22;51310;52.198;5.422;2022-12-18T14:21:25;0.20;72.90
64843;DHT22;51310;52.198;5.422;2022-12-18T14:26:50;0.30;72.90
64843;DHT22;51310;52.198;5.422;2022-12-18T14:29:26;0.20;71.80
64843;DHT22;51310;52.198;5.422;2022-12-18T14:32:17;0.40;71.20
64843;DHT22;51310;52.198;5.422;2022-12-18T14:34:53;0.30;71.30
64843;DHT22;51310;52.198;5.422;2022-12-18T14:37:25;0.30;70.80
64843;DHT22;51310;52.198;5.422;2022-12-18T14:40:01;0.30;70.70
64843;DHT22;51310;52.198;5.422;2022-12-18T14:42:31;0.30;70.10
64843;DHT22;51310;52.198;5.422;2022-12-18T14:45:32;0.30;71.80
64843;DHT22;51310;52.198;5.422;2022-12-18T14:48:18;0.40;69.70
64843;DHT22;51310;52.198;5.422;2022-12-18T14:50:59;0.40;68.80
64843;DHT22;51310;52.198;5.422;2022-12-18T14:53:39;0.30;69.40
64843;DHT22;51310;52.198;5.422;2022-12-18T14:56:15;0.40;69.20
64843;DHT22;51310;52.198;5.422;2022-12-18T14:59:24;0.30;69.20
64843;DHT22;51310;52.198;5.422;2022-12-18T15:02:00;0.30;69.60
64843;DHT22;51310;52.198;5.422;2022-12-18T15:05:20;0.30;69.30
64843;DHT22;51310;52.198;5.422;2022-12-18T15:07:58;0.30;69.10
64843;DHT22;51310;52.198;5.422;2022-12-18T15:10:26;0.30;69.30
64843;DHT22;51310;52.198;5.422;2022-12-18T15:18:00;0.30;68.90
64843;DHT22;51310;52.198;5.422;2022-12-18T15:20:31;0.30;68.60
64843;DHT22;51310;52.198;5.422;2022-12-18T15:23:16;0.30;68.80
64843;DHT22;51310;52.198;5.422;2022-12-18T15:25:43;0.30;68.70
64843;DHT22;51310;52.198;5.422;2022-12-18T15:28:48;0.30;68.60
64843;DHT22;51310;52.198;5.422;2022-12-18T15:36:18;0.30;68.70
64843;DHT22;51310;52.198;5.422;2022-12-18T15:38:48;0.30;68.50
64843;DHT22;51310;52.198;5.422;2022-12-18T15:41:18;0.20;68.80
64843;DHT22;51310;52.198;5.422;2022-12-18T15:43:48;0.30;68.90
64843;DHT22;51310;52.198;5.422;2022-12-18T15:46:26;0.30;68.40
64843;DHT22;51310;52.198;5.422;2022-12-18T15:48:56;0.30;68.70
64843;DHT22;51310;52.198;5.422;2022-12-18T15:51:26;0.30;68.10
64843;DHT22;51310;52.198;5.422;2022-12-18T15:54:04;0.30;68.00
64843;DHT22;51310;52.198;5.422;2022-12-18T15:56:36;0.30;68.40
64843;DHT22;51310;52.198;5.422;2022-12-18T15:59:22;0.30;67.60
64843;DHT22;51310;52.198;5.422;2022-12-18T16:01:50;0.40;68.00
64843;DHT22;51310;52.198;5.422;2022-12-18T16:04:21;0.30;67.20
64843;DHT22;51310;52.198;5.422;2022-12-18T16:06:49;0.30;67.70
64843;DHT22;51310;52.198;5.422;2022-12-18T16:09:16;0.30;67.20
64843;DHT22;51310;52.198;5.422;2022-12-18T16:11:43;0.20;67.00
64843;DHT22;51310;52.198;5.422;2022-12-18T16:14:23;0.30;66.80
64843;DHT22;51310;52.198;5.422;2022-12-18T16:16:56;0.40;67.30
64843;DHT22;51310;52.198;5.422;2022-12-18T16:19:25;0.30;67.40
64843;DHT22;51310;52.198;5.422;2022-12-18T16:21:53;0.30;67.20
64843;DHT22;51310;52.198;5.422;2022-12-18T16:24:27;0.30;67.50
64843;DHT22;51310;52.198;5.422;2022-12-18T16:26:58;0.20;67.20
64843;DHT22;51310;52.198;5.422;2022-12-18T16:29:26;0.30;67.50
64843;DHT22;51310;52.198;5.422;2022-12-18T16:31:55;0.30;67.30
64843;DHT22;51310;52.198;5.422;2022-12-18T16:34:29;0.20;67.60
64843;DHT22;51310;52.198;5.422;2022-12-18T16:37:01;0.30;67.90
64843;DHT22;51310;52.198;5.422;2022-12-18T16:39:33;0.30;67.60
64843;DHT22;51310;52.198;5.422;2022-12-18T16:42:02;0.30;67.30
64843;DHT22;51310;52.198;5.422;2022-12-18T16:44:30;0.30;67.00
64843;DHT22;51310;52.198;5.422;2022-12-18T16:46:56;0.30;67.80
64843;DHT22;51310;52.198;5.422;2022-12-18T16:49:27;0.30;66.90
64843;DHT22;51310;52.198;5.422;2022-12-18T16:51:54;0.30;67.00
64843;DHT22;51310;52.198;5.422;2022-12-18T16:54:20;0.30;66.80
64843;DHT22;51310;52.198;5.422;2022-12-18T16:56:46;0.30;66.70
64843;DHT22;51310;52.198;5.422;2022-12-18T16:59:15;0.40;67.00
64843;DHT22;51310;52.198;5.422;2022-12-18T17:01:41;0.30;66.70
64843;DHT22;51310;52.198;5.422;2022-12-18T17:04:08;0.30;66.80
64843;DHT22;51310;52.198;5.422;2022-12-18T17:06:38;0.40;67.40
64843;DHT22;51310;52.198;5.422;2022-12-18T17:09:12;0.30;66.90
64843;DHT22;51310;52.198;5.422;2022-12-18T17:11:40;0.30;66.80
64843;DHT22;51310;52.198;5.422;2022-12-18T17:14:16;0.40;66.90
64843;DHT22;51310;52.198;5.422;2022-12-18T17:16:44;0.30;66.60
64843;DHT22;51310;52.198;5.422;2022-12-18T17:19:11;0.30;66.60
64843;DHT22;51310;52.198;5.422;2022-12-18T17:21:38;0.40;66.60
64843;DHT22;51310;52.198;5.422;2022-12-18T17:24:04;0.30;66.70
64843;DHT22;51310;52.198;5.422;2022-12-18T17:26:31;0.40;67.00
64843;DHT22;51310;52.198;5.422;2022-12-18T17:28:57;0.40;66.40
64843;DHT22;51310;52.198;5.422;2022-12-18T17:31:26;0.40;66.50
64843;DHT22;51310;52.198;5.422;2022-12-18T17:33:54;0.30;66.80
64843;DHT22;51310;52.198;5.422;2022-12-18T17:36:21;0.30;67.40
64843;DHT22;51310;52.198;5.422;2022-12-18T17:38:52;0.40;67.40
64843;DHT22;51310;52.198;5.422;2022-12-18T17:41:22;0.40;67.40
64843;DHT22;51310;52.198;5.422;2022-12-18T17:43:53;0.40;67.50
64843;DHT22;51310;52.198;5.422;2022-12-18T17:46:23;0.40;67.10
64843;DHT22;51310;52.198;5.422;2022-12-18T17:48:50;0.40;67.20
64843;DHT22;51310;52.198;5.422;2022-12-18T17:51:17;0.30;67.60
64843;DHT22;51310;52.198;5.422;2022-12-18T17:53:43;0.40;67.60
64843;DHT22;51310;52.198;5.422;2022-12-18T17:56:12;0.40;67.60
64843;DHT22;51310;52.198;5.422;2022-12-18T17:58:42;0.40;67.50
64843;DHT22;51310;52.198;5.422;2022-12-18T18:01:11;0.40;67.30
64843;DHT22;51310;52.198;5.422;2022-12-18T18:03:39;0.40;67.70
64843;DHT22;51310;52.198;5.422;2022-12-18T18:06:05;0.40;67.50
64843;DHT22;51310;52.198;5.422;2022-12-18T18:08:32;0.40;67.70
64843;DHT22;51310;52.198;5.422;2022-12-18T18:11:08;0.40;67.80