sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38455;SDS011;24237;50.106;20.014;2023-02-01T00:01:26;12.30;;;7.32;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:03:52;15.27;;;8.10;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:06:17;14.02;;;7.22;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:08:43;15.18;;;7.95;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:11:09;19.83;;;8.43;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:13:37;22.23;;;8.35;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:18:29;19.38;;;7.70;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:20:55;14.10;;;7.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:23:21;18.10;;;8.43;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:25:47;14.10;;;7.97;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:28:12;19.80;;;8.02;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:30:38;16.90;;;9.13;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:33:04;13.27;;;7.97;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:35:29;15.30;;;8.02;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:37:55;19.00;;;8.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:40:23;11.52;;;7.00;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:42:49;16.02;;;8.05;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:45:14;15.43;;;7.63;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:47:40;15.52;;;6.68;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:50:06;12.27;;;7.25;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:52:32;15.57;;;7.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:54:58;14.05;;;7.28;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:57:24;14.50;;;7.88;;
38455;SDS011;24237;50.106;20.014;2023-02-01T00:59:49;12.82;;;6.72;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:02:15;11.60;;;6.82;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:04:40;13.85;;;6.40;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:07:06;14.82;;;6.57;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:09:31;10.85;;;5.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:11:57;9.68;;;5.05;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:14:27;11.23;;;6.47;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:16:53;14.80;;;5.68;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:19:19;9.23;;;5.22;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:21:45;12.27;;;5.75;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:24:10;12.23;;;5.10;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:26:36;12.15;;;6.45;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:29:02;12.40;;;6.45;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:31:29;9.57;;;5.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:33:56;14.63;;;7.15;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:36:23;12.75;;;5.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:38:49;14.25;;;4.75;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:41:19;13.38;;;6.70;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:43:51;11.95;;;5.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:49:03;9.60;;;5.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:51:44;9.13;;;4.68;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:54:26;6.03;;;3.60;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:57:01;5.80;;;3.35;;
38455;SDS011;24237;50.106;20.014;2023-02-01T01:59:34;5.20;;;2.97;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:02:02;8.38;;;3.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:04:28;7.13;;;2.95;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:06:56;7.10;;;3.70;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:09:28;7.43;;;3.63;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:11:54;7.95;;;3.80;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:14:20;7.95;;;4.40;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:16:58;8.13;;;4.25;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:19:41;17.00;;;5.07;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:34:26;7.38;;;3.38;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:48:11;13.55;;;3.58;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:50:49;15.40;;;3.70;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:54:05;8.75;;;2.78;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:56:55;12.70;;;2.47;;
38455;SDS011;24237;50.106;20.014;2023-02-01T02:59:41;12.13;;;3.00;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:02:28;11.57;;;2.95;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:05:13;16.70;;;2.95;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:13:04;14.32;;;3.25;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:21:23;10.73;;;1.83;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:24:03;16.13;;;2.88;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:26:36;11.10;;;2.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:29:07;11.75;;;3.08;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:31:38;14.73;;;3.15;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:34:04;12.88;;;2.42;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:36:30;14.30;;;1.67;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:41:47;12.80;;;1.80;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:49:19;11.60;;;2.17;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:51:58;11.77;;;2.92;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:54:25;11.00;;;2.00;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:56:53;7.75;;;1.67;;
38455;SDS011;24237;50.106;20.014;2023-02-01T03:59:22;11.93;;;2.42;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:01:49;5.05;;;2.13;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:04:15;10.27;;;1.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:06:48;12.65;;;2.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:09:15;8.00;;;1.83;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:11:41;8.70;;;2.47;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:14:06;11.77;;;3.03;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:16:33;9.55;;;2.97;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:18:59;12.25;;;3.45;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:21:25;7.03;;;2.38;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:23:52;11.07;;;3.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:26:19;17.40;;;4.63;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:28:45;9.45;;;2.42;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:31:14;5.25;;;1.60;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:33:41;11.30;;;2.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:36:06;11.73;;;2.50;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:38:32;9.10;;;2.03;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:40:58;6.35;;;2.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:43:24;9.13;;;2.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:45:50;9.20;;;2.28;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:48:16;7.63;;;2.50;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:50:43;12.88;;;2.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:53:12;6.88;;;2.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:55:39;4.45;;;2.10;;
38455;SDS011;24237;50.106;20.014;2023-02-01T04:58:05;5.00;;;2.05;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:00:30;8.75;;;2.78;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:02:56;7.97;;;1.90;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:05:21;10.05;;;2.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:07:47;8.30;;;2.42;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:10:13;8.13;;;2.35;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:12:38;7.10;;;2.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:15:22;7.93;;;2.72;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:17:48;9.68;;;2.78;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:20:13;12.65;;;2.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:22:40;5.80;;;2.40;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:25:06;6.57;;;2.45;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:27:32;9.90;;;2.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:29:57;7.78;;;2.17;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:32:23;9.23;;;2.72;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:34:49;10.93;;;2.22;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:37:14;5.93;;;2.42;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:39:40;8.13;;;2.78;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:42:06;6.93;;;2.80;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:44:31;9.77;;;2.63;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:46:57;9.48;;;3.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:49:22;6.28;;;2.60;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:51:48;11.10;;;3.83;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:54:13;9.00;;;3.88;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:56:39;9.50;;;3.97;;
38455;SDS011;24237;50.106;20.014;2023-02-01T05:59:05;4.85;;;3.15;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:01:31;7.03;;;4.32;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:03:56;8.98;;;3.90;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:06:22;12.02;;;4.28;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:08:48;10.88;;;4.35;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:11:13;10.23;;;3.67;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:13:39;7.78;;;4.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:16:04;12.23;;;4.13;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:18:32;11.38;;;4.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:21:01;13.52;;;4.35;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:23:29;18.80;;;5.93;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:25:59;8.43;;;3.67;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:28:30;16.35;;;4.97;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:30:57;15.70;;;4.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:33:23;11.88;;;4.72;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:35:56;10.77;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:38:25;11.82;;;5.07;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:40:55;17.73;;;5.32;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:43:22;12.05;;;4.47;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:45:49;12.20;;;4.93;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:48:15;16.77;;;5.03;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:50:41;10.52;;;5.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:53:06;14.45;;;4.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:55:32;12.00;;;4.72;;
38455;SDS011;24237;50.106;20.014;2023-02-01T06:57:58;16.48;;;5.47;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:00:23;11.55;;;4.93;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:02:50;15.65;;;4.70;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:05:16;15.57;;;5.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:07:42;22.30;;;4.97;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:10:08;20.85;;;5.22;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:12:34;12.07;;;4.22;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:18:22;14.43;;;4.80;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:20:51;25.60;;;8.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:23:16;19.92;;;4.95;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:25:42;16.20;;;4.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:28:08;20.70;;;4.50;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:30:33;13.25;;;3.90;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:32:59;17.65;;;4.50;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:35:26;14.60;;;3.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:37:52;11.35;;;3.05;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:40:18;12.43;;;3.60;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:42:48;18.20;;;4.88;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:45:13;10.45;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:47:40;12.80;;;3.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:50:05;17.42;;;3.70;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:52:31;11.55;;;3.28;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:54:57;14.68;;;3.67;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:57:23;15.80;;;3.88;;
38455;SDS011;24237;50.106;20.014;2023-02-01T07:59:48;14.30;;;3.47;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:02:32;7.22;;;2.70;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:04:58;10.90;;;3.60;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:07:27;11.50;;;4.47;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:09:52;8.25;;;3.45;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:12:18;15.45;;;3.70;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:14:43;13.68;;;3.80;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:17:09;14.82;;;3.78;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:19:34;14.63;;;3.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:22:00;14.00;;;3.40;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:24:31;12.48;;;3.95;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:26:56;9.57;;;3.50;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:29:22;11.07;;;3.95;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:31:47;13.85;;;3.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:34:13;18.30;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:36:38;13.63;;;4.35;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:39:05;10.95;;;3.83;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:41:33;12.93;;;4.28;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:43:59;10.05;;;4.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:46:25;17.92;;;4.45;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:48:51;19.83;;;5.38;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:51:17;14.35;;;4.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:53:44;12.65;;;4.22;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:56:11;10.23;;;4.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T08:58:38;16.45;;;5.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:01:24;18.70;;;4.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:03:50;14.95;;;4.63;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:06:15;20.60;;;4.68;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:08:41;17.75;;;5.32;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:11:10;14.90;;;4.33;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:13:38;24.52;;;4.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:16:04;11.82;;;4.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:18:29;17.45;;;6.32;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:20:55;9.77;;;3.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:23:21;12.02;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:25:47;13.23;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:28:15;15.55;;;5.15;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:30:43;11.63;;;4.13;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:33:09;20.38;;;4.93;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:35:37;12.43;;;5.15;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:38:03;15.15;;;4.40;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:40:29;12.90;;;4.85;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:45:59;11.75;;;4.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:48:36;14.88;;;4.85;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:51:06;11.57;;;4.05;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:53:41;12.35;;;3.50;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:56:12;9.02;;;3.28;;
38455;SDS011;24237;50.106;20.014;2023-02-01T09:58:44;15.65;;;4.18;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:01:19;12.90;;;4.43;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:03:47;10.77;;;3.15;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:09:11;8.82;;;3.50;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:16:58;10.25;;;3.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:22:56;8.73;;;3.03;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:25:58;7.95;;;2.63;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:28:33;12.15;;;3.28;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:31:02;10.27;;;3.42;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:33:40;10.40;;;3.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:36:23;12.18;;;3.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:39:00;7.18;;;2.90;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:41:38;8.45;;;2.67;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:44:15;14.18;;;3.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:46:44;12.68;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:49:15;8.55;;;3.33;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:52:02;9.25;;;4.13;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:54:38;11.00;;;3.95;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:57:08;6.55;;;2.83;;
38455;SDS011;24237;50.106;20.014;2023-02-01T10:59:35;8.80;;;3.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:02:05;10.87;;;3.13;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:04:44;13.63;;;3.35;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:07:16;16.15;;;4.00;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:09:51;6.55;;;3.17;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:12:38;11.65;;;3.25;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:15:20;17.45;;;3.78;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:17:48;11.18;;;3.50;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:20:42;14.57;;;4.13;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:23:30;6.40;;;2.47;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:26:02;15.57;;;4.13;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:28:54;10.18;;;3.80;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:31:24;14.77;;;3.92;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:33:52;10.95;;;4.43;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:36:24;9.77;;;3.33;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:41:40;13.82;;;4.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:50:15;6.45;;;2.58;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:52:53;9.85;;;3.05;;
38455;SDS011;24237;50.106;20.014;2023-02-01T11:55:56;11.82;;;3.67;;
38455;SDS011;24237;50.106;20.014;2023-02-01T12:01:21;10.85;;;3.40;;
38455;SDS011;24237;50.106;20.014;2023-02-01T12:04:27;12.88;;;4.60;;
38455;SDS011;24237;50.106;20.014;2023-02-01T12:07:20;7.38;;;3.28;;
38455;SDS011;24237;50.106;20.014;2023-02-01T12:15:38;12.85;;;3.97;;
38455;SDS011;24237;50.106;20.014;2023-02-01T12:40:34;14.18;;;4.75;;
38455;SDS011;24237;50.106;20.014;2023-02-01T12:45:51;13.60;;;5.18;;
38455;SDS011;24237;50.106;20.014;2023-02-01T12:51:15;17.50;;;5.78;;
38455;SDS011;24237;50.106;20.014;2023-02-01T12:53:51;17.70;;;5.10;;
38455;SDS011;24237;50.106;20.014;2023-02-01T12:59:02;14.75;;;5.72;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:01:40;9.90;;;4.03;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:04:16;17.52;;;4.32;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:06:51;17.13;;;4.03;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:09:49;20.20;;;4.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:12:43;13.13;;;4.43;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:15:24;13.63;;;4.72;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:17:54;16.65;;;4.80;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:20:29;11.85;;;4.18;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:23:05;17.10;;;4.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:28:11;9.35;;;3.88;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:41:52;12.68;;;4.32;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:44:30;12.73;;;4.68;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:47:03;15.45;;;5.40;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:49:37;15.05;;;4.85;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:52:05;14.68;;;4.78;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:54:46;14.63;;;4.50;;
38455;SDS011;24237;50.106;20.014;2023-02-01T13:57:28;13.00;;;4.78;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:00:08;11.50;;;4.85;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:13:23;13.88;;;5.28;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:23:57;13.82;;;4.93;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:26:27;14.48;;;4.50;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:31:51;12.90;;;4.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:34:19;11.02;;;4.95;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:36:52;10.52;;;4.10;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:42:00;8.13;;;4.22;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:44:30;12.48;;;4.93;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:49:33;10.23;;;4.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:52:09;12.85;;;4.32;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:54:39;12.60;;;4.07;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:57:05;7.60;;;4.18;;
38455;SDS011;24237;50.106;20.014;2023-02-01T14:59:42;10.43;;;4.15;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:02:24;9.00;;;4.38;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:04:55;9.75;;;4.10;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:07:23;8.63;;;4.18;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:09:50;8.88;;;4.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:12:27;6.78;;;3.50;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:17:55;10.10;;;4.38;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:23:05;4.20;;;3.10;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:25:40;11.80;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:28:13;12.23;;;4.32;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:30:40;7.68;;;4.68;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:33:17;11.85;;;4.30;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:35:45;9.15;;;4.60;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:43:28;7.85;;;3.65;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:46:00;10.50;;;5.10;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:48:39;11.60;;;6.10;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:51:16;9.00;;;5.13;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:53:48;10.82;;;5.15;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:56:26;10.40;;;5.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T15:58:55;11.63;;;6.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:01:24;8.88;;;5.80;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:04:01;12.07;;;5.68;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:06:52;14.02;;;7.15;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:09:20;13.70;;;7.47;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:11:52;13.13;;;6.53;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:14:24;17.48;;;7.72;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:16:51;16.60;;;8.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:19:18;14.10;;;7.90;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:21:44;15.05;;;8.07;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:24:10;17.30;;;8.48;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:26:36;14.90;;;8.02;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:29:03;16.80;;;8.55;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:31:32;13.30;;;7.47;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:34:02;18.23;;;7.75;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:36:29;16.95;;;8.05;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:39:15;11.82;;;6.35;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:41:55;14.98;;;7.78;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:44:21;16.17;;;8.93;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:46:47;16.00;;;8.98;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:49:23;17.00;;;8.68;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:51:50;16.27;;;7.88;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:54:21;12.50;;;6.70;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:56:47;16.40;;;7.45;;
38455;SDS011;24237;50.106;20.014;2023-02-01T16:59:13;16.50;;;7.32;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:01:39;21.35;;;9.13;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:04:06;14.65;;;8.10;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:06:32;19.27;;;8.90;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:09:01;20.35;;;10.00;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:11:28;18.42;;;9.20;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:16:42;14.85;;;8.63;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:19:12;13.32;;;8.02;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:21:42;18.38;;;9.02;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:24:17;21.52;;;10.23;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:26:46;22.35;;;11.57;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:29:13;14.07;;;9.10;;
38455;SDS011;24237;50.106;20.014;2023-02-01T17:31:39;19.88;;;10.90;;