sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9980;DHT22;5030;51.532;6.766;2022-10-16T00:01:42;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:04:08;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:06:34;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:09:00;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:11:36;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:14:04;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:16:31;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:18:56;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:21:25;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:23:52;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:26:19;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:28:49;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:31:17;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:33:43;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:36:11;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:38:37;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:41:03;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:46:38;13.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:49:24;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:51:52;14.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:54:22;14.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:56:49;14.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T00:59:18;14.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:01:45;14.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:04:11;14.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:06:57;14.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:09:31;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:12:23;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:14:56;14.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:17:49;14.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:20:33;14.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:29:11;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:31:41;13.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:34:45;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:37:16;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:39:48;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:42:23;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:44:51;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:47:28;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:50:08;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:52:39;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:55:14;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T01:57:43;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:00:12;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:02:41;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:07:42;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:10:09;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:12:36;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:15:05;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:17:32;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:19:58;13.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:22:33;12.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:25:12;12.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:30:30;12.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:32:59;12.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:35:27;12.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:37:53;12.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:40:20;12.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:42:53;12.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:45:20;12.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:47:46;12.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:50:12;12.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:52:37;12.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:55:03;12.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:57:29;12.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T02:59:55;12.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:02:20;12.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:04:46;12.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:07:11;12.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:09:37;12.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:12:03;12.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:14:29;12.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:16:54;12.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:19:20;12.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:21:46;12.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:24:11;12.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:26:37;12.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:29:03;12.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:31:30;12.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:33:56;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:36:22;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:38:47;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:41:13;13.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:43:39;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:46:04;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:48:30;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:50:57;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:53:23;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:55:49;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T03:58:14;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:00:42;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:03:08;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:05:33;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:07:59;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:10:25;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:12:50;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:15:16;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:17:42;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:20:08;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:22:34;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:24:59;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:27:25;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:29:50;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:32:16;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:34:42;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:37:07;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:39:33;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:41:59;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:44:24;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:46:51;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:49:16;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:51:42;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:54:09;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:56:34;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T04:59:05;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:01:31;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:03:56;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:06:23;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:08:50;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:11:16;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:13:42;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:16:07;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:18:33;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:20:58;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:23:24;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:25:55;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:28:21;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:30:46;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:33:12;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:35:38;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:38:04;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:40:29;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:42:55;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:45:21;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:47:46;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:50:12;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:52:38;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:55:04;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:57:30;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T05:59:56;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:02:21;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:04:47;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:07:12;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:09:38;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:12:04;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:14:29;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:16:55;13.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:19:20;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:21:46;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:24:12;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:26:38;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:29:04;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:31:30;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:33:59;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:36:25;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:38:51;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:41:19;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:43:45;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:46:12;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:48:38;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:51:06;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:53:34;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T06:58:36;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:01:03;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:03:29;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:05:54;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:08:20;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:10:46;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:13:11;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:15:39;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:18:05;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:20:31;13.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:22:56;13.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:25:22;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:27:48;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:30:13;14.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:32:39;14.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:35:05;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:37:31;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:39:57;14.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:42:22;14.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:44:48;14.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:47:13;14.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:49:39;14.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:52:05;14.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:54:30;14.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:56:56;14.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T07:59:22;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:01:49;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:04:14;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:06:40;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:09:08;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:11:34;14.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:14:00;14.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:16:26;14.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:18:51;14.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:21:19;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:23:46;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:26:12;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:28:38;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:31:14;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:33:42;14.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:36:09;14.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:38:35;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:49:29;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:51:56;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:54:36;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:57:20;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T08:59:46;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:04:54;15.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:07:48;15.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:10:33;15.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:13:28;15.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:21:24;15.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:23:51;15.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:26:18;15.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:28:47;15.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:31:19;15.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:33:50;15.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:36:17;15.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:38:43;16.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:41:22;16.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:43:54;16.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:46:40;16.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:49:22;16.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:51:49;16.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:54:17;16.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T09:56:43;16.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:04:10;16.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:06:42;16.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:09:26;16.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:12:00;16.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:17:22;16.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:19:53;16.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:22:28;16.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:27:39;16.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:32:58;16.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:35:39;16.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:40:55;16.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:46:03;16.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:51:37;16.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:54:36;17.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T10:57:21;17.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:02:40;17.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:07:39;17.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:10:16;17.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:12:51;17.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:15:23;17.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:18:00;17.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:20:37;17.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:24:03;17.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:26:04;17.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:28:37;17.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:34:11;17.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:39:29;17.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:42:21;17.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:47:51;17.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:50:29;17.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:55:45;17.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T11:58:30;17.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:03:39;17.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:06:22;17.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:08:51;17.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:14:03;17.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:16:28;17.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:19:11;17.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:21:38;18.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:24:04;18.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:26:38;18.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:31:52;18.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:37:20;17.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:39:48;17.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:44:55;18.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:49:53;18.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:52:49;17.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T12:55:18;17.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T13:19:34;18.70;97.50
9980;DHT22;5030;51.532;6.766;2022-10-16T13:22:24;19.00;93.30
9980;DHT22;5030;51.532;6.766;2022-10-16T13:30:26;19.00;93.40
9980;DHT22;5030;51.532;6.766;2022-10-16T13:33:00;18.90;94.90
9980;DHT22;5030;51.532;6.766;2022-10-16T13:35:28;18.80;97.90
9980;DHT22;5030;51.532;6.766;2022-10-16T13:38:27;18.60;96.10
9980;DHT22;5030;51.532;6.766;2022-10-16T13:41:05;18.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T13:46:15;18.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T13:48:41;18.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T13:51:17;18.20;98.40
9980;DHT22;5030;51.532;6.766;2022-10-16T13:53:44;18.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T13:56:16;18.40;98.50
9980;DHT22;5030;51.532;6.766;2022-10-16T13:58:42;18.50;98.80
9980;DHT22;5030;51.532;6.766;2022-10-16T14:01:41;18.90;97.60
9980;DHT22;5030;51.532;6.766;2022-10-16T14:04:10;19.10;90.80
9980;DHT22;5030;51.532;6.766;2022-10-16T14:06:41;19.30;88.30
9980;DHT22;5030;51.532;6.766;2022-10-16T14:09:08;19.50;93.90
9980;DHT22;5030;51.532;6.766;2022-10-16T14:11:44;19.50;77.90
9980;DHT22;5030;51.532;6.766;2022-10-16T14:14:12;19.20;89.90
9980;DHT22;5030;51.532;6.766;2022-10-16T14:16:40;19.00;87.90
9980;DHT22;5030;51.532;6.766;2022-10-16T14:19:20;18.80;87.10
9980;DHT22;5030;51.532;6.766;2022-10-16T14:21:48;18.60;90.20
9980;DHT22;5030;51.532;6.766;2022-10-16T14:24:43;18.50;93.10
9980;DHT22;5030;51.532;6.766;2022-10-16T14:27:30;18.30;98.10
9980;DHT22;5030;51.532;6.766;2022-10-16T14:30:19;18.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T14:33:01;18.30;99.10
9980;DHT22;5030;51.532;6.766;2022-10-16T14:35:33;18.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T14:38:01;18.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T14:40:30;19.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T14:42:56;19.00;97.80
9980;DHT22;5030;51.532;6.766;2022-10-16T14:45:26;18.90;97.30
9980;DHT22;5030;51.532;6.766;2022-10-16T14:47:54;18.80;97.40
9980;DHT22;5030;51.532;6.766;2022-10-16T14:50:21;18.70;99.60
9980;DHT22;5030;51.532;6.766;2022-10-16T14:52:47;18.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T14:55:14;18.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T14:57:40;18.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:00:23;18.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:02:50;18.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:05:22;18.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:07:50;18.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:10:17;18.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:12:43;18.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:15:19;18.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:17:47;18.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:20:13;18.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:22:38;18.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:25:50;18.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:28:09;18.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:30:36;18.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:33:02;18.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:35:28;17.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:37:54;17.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:40:21;17.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:42:47;17.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:45:13;17.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:47:41;17.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:50:08;17.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:52:34;17.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:55:00;17.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:57:28;17.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T15:59:53;17.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:02:19;17.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:04:45;17.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:07:10;17.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:09:36;16.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:12:02;16.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:14:28;16.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:16:55;16.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:19:22;16.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:21:48;16.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:24:14;16.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:26:40;16.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:29:14;16.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:31:41;16.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:34:07;16.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:36:33;16.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:38:59;16.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:41:27;15.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:43:56;15.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:46:26;15.80;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:48:52;15.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:51:21;15.70;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:53:49;15.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:56:15;15.60;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T16:58:44;15.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:01:10;15.50;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:03:36;15.40;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:06:04;15.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:08:31;15.30;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:10:57;15.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:13:29;15.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:15:55;15.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:18:22;15.20;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:20:48;15.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:23:14;15.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:25:41;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:28:08;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:30:37;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:33:04;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:35:39;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:38:05;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:40:34;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:43:01;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:45:27;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:47:55;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:50:22;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:52:52;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:55:20;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T17:57:45;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T18:00:11;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T18:02:39;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T18:05:08;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T18:07:34;15.10;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T18:09:59;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T18:12:31;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-10-16T18:14:57;15.10;99.90