sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30724;BME280;17473;52.286;20.930;2023-11-19T00:00:19;100955.78;;;0.59;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:02:46;100959.41;;;0.72;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:05:14;100959.59;;;0.53;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:07:41;100955.16;;;0.52;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:10:11;100957.38;;;0.37;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:12:43;100974.13;;;0.61;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:15:18;100961.28;;;0.31;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:17:47;100964.81;;;0.32;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:20:20;100963.84;;;0.52;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:22:49;100963.47;;;0.47;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:25:19;100957.38;;;0.47;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:27:47;100948.81;;;0.48;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:30:15;100947.88;;;0.58;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:32:42;100946.44;;;0.51;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:35:10;100940.97;;;0.58;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:37:37;100935.03;;;0.49;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:40:05;100923.97;;;0.52;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:42:33;100922.75;;;0.69;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:45:00;100919.94;;;0.55;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:47:28;100919.28;;;0.47;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:49:58;100913.97;;;0.46;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:52:25;100915.41;;;0.42;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:54:52;100910.72;;;0.38;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:57:20;100904.84;;;0.51;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T00:59:47;100897.84;;;0.50;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:02:15;100887.56;;;0.62;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:04:42;100885.22;;;0.55;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:07:09;100882.41;;;0.52;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:09:42;100878.34;;;0.55;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:12:10;100877.16;;;0.62;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:14:37;100871.59;;;0.57;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:17:05;100866.59;;;0.71;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:19:33;100852.19;;;0.64;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:22:00;100850.94;;;0.81;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:24:27;100840.34;;;0.68;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:26:55;100856.03;;;0.47;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:29:24;100856.53;;;0.43;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:31:51;100860.69;;;0.41;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:34:19;100860.28;;;0.46;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:36:47;100862.31;;;0.71;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:39:16;100867.84;;;0.54;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:41:43;100858.06;;;0.51;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:44:11;100858.13;;;0.73;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:46:43;100840.50;;;0.59;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:49:11;100836.50;;;0.52;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:51:40;100834.56;;;0.50;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:54:08;100814.59;;;0.71;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:56:38;100813.84;;;0.61;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T01:59:09;100814.34;;;0.68;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:01:36;100815.34;;;0.47;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:04:08;100810.13;;;0.47;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:06:40;100814.41;;;0.57;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:09:08;100806.06;;;0.61;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:11:35;100806.09;;;0.51;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:14:02;100802.91;;;0.43;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:16:33;100795.59;;;0.50;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:19:01;100800.06;;;0.62;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:21:28;100798.25;;;0.61;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:23:55;100790.75;;;0.54;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:27:02;100791.50;;;0.64;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:29:34;100789.06;;;0.77;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:32:02;100778.16;;;0.81;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:34:30;100770.16;;;0.90;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:36:58;100768.28;;;0.77;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:39:25;100773.09;;;0.72;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:41:53;100766.41;;;0.86;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:44:20;100778.75;;;0.89;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:46:47;100768.00;;;0.84;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:49:15;100757.03;;;0.88;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:51:42;100761.97;;;0.85;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:54:10;100754.69;;;0.91;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:56:37;100751.78;;;0.99;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T02:59:05;100733.75;;;0.90;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:01:42;100739.56;;;0.98;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:04:11;100723.13;;;0.87;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:06:39;100729.25;;;0.99;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:09:06;100720.38;;;1.07;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:11:37;100724.47;;;1.16;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:14:04;100717.59;;;0.94;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:16:31;100722.09;;;0.85;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:18:59;100707.31;;;0.96;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:21:30;100703.34;;;0.89;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:24:00;100699.75;;;0.99;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:26:28;100692.13;;;0.90;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:28:55;100691.84;;;0.97;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:31:24;100683.13;;;0.97;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:33:52;100687.84;;;0.90;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:36:21;100689.78;;;0.93;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:38:48;100682.97;;;0.83;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:41:15;100686.41;;;0.94;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:43:44;100686.69;;;1.21;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:46:21;100684.41;;;1.14;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:48:49;100673.31;;;1.04;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:51:17;100677.06;;;1.08;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:53:47;100667.00;;;1.13;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:56:14;100672.47;;;1.28;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T03:58:41;100652.63;;;1.18;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:01:12;100643.13;;;1.06;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:03:43;100644.59;;;1.03;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:06:13;100639.25;;;1.01;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:08:40;100642.78;;;1.14;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:11:07;100627.28;;;1.15;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:13:35;100615.06;;;1.02;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:16:03;100607.50;;;1.05;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:18:31;100613.94;;;0.99;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:20:58;100612.59;;;1.16;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:23:26;100612.00;;;0.96;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:25:53;100611.22;;;0.97;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:28:20;100598.44;;;1.00;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:30:47;100594.59;;;1.19;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:33:14;100592.09;;;0.97;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:35:42;100585.50;;;0.90;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:38:09;100586.63;;;0.82;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:40:36;100578.97;;;0.95;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:43:03;100584.63;;;0.89;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:45:30;100574.66;;;0.96;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:47:58;100579.09;;;0.97;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:50:26;100570.41;;;0.96;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:52:54;100576.16;;;1.04;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:55:26;100571.19;;;1.07;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T04:57:54;100564.41;;;1.09;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:00:21;100566.91;;;1.07;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:02:49;100565.63;;;1.02;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:05:17;100563.03;;;1.02;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:07:44;100558.19;;;1.07;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:10:12;100545.84;;;1.16;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:12:39;100542.03;;;1.23;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:15:07;100535.44;;;1.16;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:17:34;100542.81;;;1.22;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:20:01;100539.41;;;1.23;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:22:28;100531.81;;;1.26;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:24:55;100526.97;;;1.19;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:27:22;100524.13;;;1.04;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:29:50;100517.59;;;0.97;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:32:17;100519.38;;;0.86;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:34:44;100526.88;;;0.93;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:37:14;100526.41;;;1.11;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:39:42;100522.09;;;1.00;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:42:09;100510.91;;;1.13;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:44:37;100516.00;;;1.11;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:47:07;100516.13;;;1.01;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:49:34;100513.41;;;1.11;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:52:02;100505.25;;;0.94;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:54:30;100507.09;;;1.07;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:56:58;100509.44;;;1.16;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T05:59:25;100504.25;;;1.04;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:01:53;100505.38;;;0.96;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:04:20;100505.59;;;0.99;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:06:47;100509.09;;;1.00;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:09:15;100504.00;;;1.01;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:11:42;100510.00;;;1.00;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:14:09;100507.88;;;1.06;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:16:36;100507.63;;;1.03;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:19:04;100502.00;;;0.97;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:21:31;100497.13;;;1.02;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:23:58;100491.13;;;1.03;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:26:26;100482.75;;;0.95;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:28:54;100485.38;;;0.83;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:31:21;100489.09;;;0.99;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:33:48;100480.50;;;0.88;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:36:15;100475.66;;;0.81;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:38:46;100472.69;;;0.76;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:41:13;100468.16;;;0.61;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:43:40;100453.00;;;0.68;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:46:16;100453.00;;;1.15;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:48:44;100456.75;;;0.71;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:51:12;100449.06;;;0.85;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:53:39;100447.50;;;0.87;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:56:24;100453.47;;;0.86;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T06:58:51;100446.47;;;0.61;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:01:19;100442.63;;;0.80;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:03:47;100432.88;;;0.77;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:06:15;100432.56;;;0.84;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:08:42;100428.97;;;0.70;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:11:12;100433.09;;;1.04;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:13:41;100428.50;;;0.88;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:16:09;100425.09;;;0.77;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:18:39;100424.63;;;1.06;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:21:07;100421.59;;;0.88;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:23:37;100418.44;;;0.81;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:26:06;100416.97;;;0.84;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:28:35;100426.44;;;0.96;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:31:03;100418.53;;;0.94;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:33:30;100416.56;;;1.27;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:35:57;100410.69;;;1.30;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:38:24;100407.69;;;0.88;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:40:51;100405.66;;;0.84;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:43:23;100405.44;;;0.81;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:45:50;100404.81;;;1.08;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:48:17;100405.44;;;0.81;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:50:49;100397.72;;;0.94;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:53:17;100381.94;;;0.67;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:55:44;100384.66;;;0.81;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T07:58:11;100383.03;;;0.83;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T08:00:39;100372.16;;;1.00;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T08:03:07;100372.53;;;0.81;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T08:05:35;100375.66;;;1.13;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T08:08:03;100374.16;;;1.16;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T08:10:30;100370.81;;;1.43;99.46
30724;BME280;17473;52.286;20.930;2023-11-19T08:12:57;100367.91;;;1.26;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T08:15:24;100365.94;;;1.35;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T08:17:54;100358.06;;;1.34;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T08:20:22;100346.69;;;1.45;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T08:22:50;100349.03;;;1.54;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T08:25:17;100350.19;;;1.46;99.35
30724;BME280;17473;52.286;20.930;2023-11-19T08:27:44;100340.66;;;1.58;98.65
30724;BME280;17473;52.286;20.930;2023-11-19T08:30:13;100336.16;;;1.44;99.21
30724;BME280;17473;52.286;20.930;2023-11-19T08:32:40;100334.84;;;1.62;98.81
30724;BME280;17473;52.286;20.930;2023-11-19T08:35:08;100330.41;;;1.86;98.37
30724;BME280;17473;52.286;20.930;2023-11-19T08:37:35;100339.63;;;1.81;96.58
30724;BME280;17473;52.286;20.930;2023-11-19T08:40:04;100335.47;;;2.10;96.30
30724;BME280;17473;52.286;20.930;2023-11-19T08:42:31;100335.97;;;2.18;95.33
30724;BME280;17473;52.286;20.930;2023-11-19T08:44:58;100331.78;;;2.20;94.92
30724;BME280;17473;52.286;20.930;2023-11-19T08:47:26;100335.75;;;2.01;96.32
30724;BME280;17473;52.286;20.930;2023-11-19T08:49:53;100326.94;;;1.99;96.08
30724;BME280;17473;52.286;20.930;2023-11-19T08:52:23;100326.03;;;2.12;95.93
30724;BME280;17473;52.286;20.930;2023-11-19T08:54:51;100322.31;;;1.95;95.48
30724;BME280;17473;52.286;20.930;2023-11-19T08:57:18;100321.53;;;2.10;96.25
30724;BME280;17473;52.286;20.930;2023-11-19T08:59:45;100322.63;;;2.00;94.96
30724;BME280;17473;52.286;20.930;2023-11-19T09:02:13;100309.25;;;1.82;96.65
30724;BME280;17473;52.286;20.930;2023-11-19T09:04:40;100304.13;;;2.22;96.00
30724;BME280;17473;52.286;20.930;2023-11-19T09:07:08;100295.97;;;2.04;95.44
30724;BME280;17473;52.286;20.930;2023-11-19T09:09:36;100286.63;;;1.81;95.92
30724;BME280;17473;52.286;20.930;2023-11-19T09:12:04;100289.53;;;1.85;96.45
30724;BME280;17473;52.286;20.930;2023-11-19T09:14:31;100284.34;;;2.12;94.87
30724;BME280;17473;52.286;20.930;2023-11-19T09:16:58;100278.84;;;1.94;94.44
30724;BME280;17473;52.286;20.930;2023-11-19T09:19:26;100273.56;;;2.19;94.68
30724;BME280;17473;52.286;20.930;2023-11-19T09:21:53;100274.66;;;2.23;93.79
30724;BME280;17473;52.286;20.930;2023-11-19T09:24:21;100275.16;;;2.31;93.94
30724;BME280;17473;52.286;20.930;2023-11-19T09:26:48;100273.03;;;2.39;93.36
30724;BME280;17473;52.286;20.930;2023-11-19T09:29:15;100262.91;;;2.30;93.90
30724;BME280;17473;52.286;20.930;2023-11-19T09:31:43;100263.72;;;2.42;93.34
30724;BME280;17473;52.286;20.930;2023-11-19T09:34:10;100265.22;;;1.98;94.88
30724;BME280;17473;52.286;20.930;2023-11-19T09:36:37;100270.72;;;2.30;94.93
30724;BME280;17473;52.286;20.930;2023-11-19T09:39:05;100251.38;;;1.99;94.33
30724;BME280;17473;52.286;20.930;2023-11-19T09:41:35;100251.28;;;2.11;95.82
30724;BME280;17473;52.286;20.930;2023-11-19T09:44:02;100251.31;;;2.25;94.10
30724;BME280;17473;52.286;20.930;2023-11-19T09:46:30;100254.50;;;2.21;94.60
30724;BME280;17473;52.286;20.930;2023-11-19T09:48:58;100243.91;;;2.17;95.06
30724;BME280;17473;52.286;20.930;2023-11-19T09:51:26;100242.69;;;2.26;94.85
30724;BME280;17473;52.286;20.930;2023-11-19T09:53:54;100236.06;;;1.91;96.53
30724;BME280;17473;52.286;20.930;2023-11-19T09:56:22;100228.44;;;1.80;97.62
30724;BME280;17473;52.286;20.930;2023-11-19T09:58:50;100225.03;;;1.95;95.91
30724;BME280;17473;52.286;20.930;2023-11-19T10:01:17;100224.03;;;1.66;98.20
30724;BME280;17473;52.286;20.930;2023-11-19T10:03:55;100222.13;;;1.77;98.99
30724;BME280;17473;52.286;20.930;2023-11-19T10:06:24;100224.03;;;1.79;98.92
30724;BME280;17473;52.286;20.930;2023-11-19T10:08:53;100216.94;;;2.03;97.81
30724;BME280;17473;52.286;20.930;2023-11-19T10:11:21;100202.41;;;1.94;97.47
30724;BME280;17473;52.286;20.930;2023-11-19T10:13:49;100199.78;;;1.67;98.75
30724;BME280;17473;52.286;20.930;2023-11-19T10:16:17;100195.69;;;1.84;98.78
30724;BME280;17473;52.286;20.930;2023-11-19T10:18:49;100193.06;;;1.70;98.49
30724;BME280;17473;52.286;20.930;2023-11-19T10:21:19;100190.91;;;1.77;98.32
30724;BME280;17473;52.286;20.930;2023-11-19T10:23:52;100184.78;;;1.63;99.41
30724;BME280;17473;52.286;20.930;2023-11-19T10:26:21;100181.16;;;1.87;98.92
30724;BME280;17473;52.286;20.930;2023-11-19T10:28:49;100175.25;;;1.90;98.63
30724;BME280;17473;52.286;20.930;2023-11-19T10:31:18;100174.44;;;2.18;97.01
30724;BME280;17473;52.286;20.930;2023-11-19T10:33:46;100162.44;;;1.93;98.32
30724;BME280;17473;52.286;20.930;2023-11-19T10:36:14;100168.97;;;2.00;97.71
30724;BME280;17473;52.286;20.930;2023-11-19T10:38:55;100147.09;;;1.58;99.07
30724;BME280;17473;52.286;20.930;2023-11-19T10:41:30;100150.84;;;1.61;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T10:43:59;100153.03;;;1.95;98.26
30724;BME280;17473;52.286;20.930;2023-11-19T10:46:40;100140.59;;;1.64;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T10:49:08;100145.09;;;1.67;99.96
30724;BME280;17473;52.286;20.930;2023-11-19T10:51:36;100135.09;;;1.60;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T10:54:05;100114.00;;;1.68;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T10:56:34;100113.78;;;1.65;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T10:59:02;100112.66;;;1.75;99.72
30724;BME280;17473;52.286;20.930;2023-11-19T11:01:52;100093.75;;;1.64;99.52
30724;BME280;17473;52.286;20.930;2023-11-19T11:04:24;100099.16;;;1.67;99.51
30724;BME280;17473;52.286;20.930;2023-11-19T11:06:55;100096.75;;;1.84;99.22
30724;BME280;17473;52.286;20.930;2023-11-19T11:09:23;100094.38;;;1.60;99.60
30724;BME280;17473;52.286;20.930;2023-11-19T11:11:51;100081.03;;;1.42;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T11:14:21;100082.47;;;1.37;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T11:16:50;100059.03;;;1.64;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T11:19:18;100063.22;;;1.62;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T11:21:52;100055.72;;;1.53;99.94
30724;BME280;17473;52.286;20.930;2023-11-19T11:31:09;100040.53;;;1.32;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T11:39:35;100032.59;;;1.31;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T11:45:09;100027.09;;;1.39;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T11:50:15;100007.38;;;1.56;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T11:55:54;100002.19;;;1.43;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T11:58:30;99992.06;;;1.48;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:01:00;99977.97;;;1.44;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:03:29;99979.56;;;1.55;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:05:58;99964.41;;;1.63;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:08:27;99962.56;;;1.76;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:10:57;99960.06;;;1.77;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:13:53;99952.44;;;1.80;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:16:22;99941.19;;;1.66;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:18:50;99941.38;;;1.69;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:21:30;99940.00;;;1.61;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:23:59;99929.25;;;1.70;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:26:38;99927.50;;;1.84;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:29:05;99930.47;;;1.90;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:31:35;99921.72;;;1.75;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:34:07;99921.94;;;1.64;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:36:40;99922.22;;;1.97;99.83
30724;BME280;17473;52.286;20.930;2023-11-19T12:39:07;99915.13;;;1.95;99.39
30724;BME280;17473;52.286;20.930;2023-11-19T12:41:50;99917.69;;;1.80;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:44:18;99918.22;;;1.74;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:46:45;99907.41;;;1.68;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:49:12;99919.03;;;1.73;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:51:39;99917.41;;;1.75;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:54:06;99906.34;;;1.64;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:56:33;99906.16;;;1.61;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T12:59:11;99913.91;;;1.75;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T13:01:39;99912.47;;;1.51;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T13:04:18;99904.16;;;1.57;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T13:06:46;99899.47;;;1.51;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T13:09:31;99905.81;;;1.70;100.00
30724;BME280;17473;52.286;20.930;2023-11-19T13:11:58;99889.97;;;1.52;100.00