sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6853;BME280;3465;42.144;24.722;2023-02-02T00:00:42;143906.84;;;3.93;75.01
6853;BME280;3465;42.144;24.722;2023-02-02T00:03:07;143908.09;;;3.93;75.18
6853;BME280;3465;42.144;24.722;2023-02-02T00:05:35;143923.03;;;3.99;75.05
6853;BME280;3465;42.144;24.722;2023-02-02T00:08:00;143939.22;;;4.06;74.80
6853;BME280;3465;42.144;24.722;2023-02-02T00:10:26;143954.16;;;4.12;74.39
6853;BME280;3465;42.144;24.722;2023-02-02T00:12:51;143957.88;;;4.13;74.37
6853;BME280;3465;42.144;24.722;2023-02-02T00:15:18;143980.28;;;4.22;73.75
6853;BME280;3465;42.144;24.722;2023-02-02T00:17:43;143985.25;;;4.24;73.26
6853;BME280;3465;42.144;24.722;2023-02-02T00:20:09;144006.44;;;4.33;73.33
6853;BME280;3465;42.144;24.722;2023-02-02T00:22:34;144025.13;;;4.40;73.07
6853;BME280;3465;42.144;24.722;2023-02-02T00:25:00;144033.84;;;4.44;72.92
6853;BME280;3465;42.144;24.722;2023-02-02T00:27:25;144035.09;;;4.45;73.27
6853;BME280;3465;42.144;24.722;2023-02-02T00:29:51;144018.91;;;4.38;73.99
6853;BME280;3465;42.144;24.722;2023-02-02T00:32:18;144050.03;;;4.51;73.82
6853;BME280;3465;42.144;24.722;2023-02-02T00:34:44;144038.84;;;4.46;74.41
6853;BME280;3465;42.144;24.722;2023-02-02T00:37:09;143981.53;;;4.23;74.61
6853;BME280;3465;42.144;24.722;2023-02-02T00:39:35;144027.63;;;4.42;75.14
6853;BME280;3465;42.144;24.722;2023-02-02T00:42:00;143992.72;;;4.27;74.93
6853;BME280;3465;42.144;24.722;2023-02-02T00:44:25;143997.72;;;4.29;75.29
6853;BME280;3465;42.144;24.722;2023-02-02T00:47:09;143969.06;;;4.18;75.53
6853;BME280;3465;42.144;24.722;2023-02-02T00:49:34;143975.31;;;4.20;75.79
6853;BME280;3465;42.144;24.722;2023-02-02T00:52:00;143989.00;;;4.26;75.32
6853;BME280;3465;42.144;24.722;2023-02-02T00:54:26;143986.53;;;4.25;75.50
6853;BME280;3465;42.144;24.722;2023-02-02T00:56:51;143974.06;;;4.20;75.67
6853;BME280;3465;42.144;24.722;2023-02-02T00:59:17;143970.34;;;4.18;75.56
6853;BME280;3465;42.144;24.722;2023-02-02T01:01:42;143977.81;;;4.21;75.14
6853;BME280;3465;42.144;24.722;2023-02-02T01:04:07;143972.81;;;4.19;75.20
6853;BME280;3465;42.144;24.722;2023-02-02T01:06:33;143957.88;;;4.13;75.23
6853;BME280;3465;42.144;24.722;2023-02-02T01:08:59;143919.31;;;3.98;75.59
6853;BME280;3465;42.144;24.722;2023-02-02T01:11:24;143936.69;;;4.05;76.04
6853;BME280;3465;42.144;24.722;2023-02-02T01:13:50;143935.50;;;4.04;76.20
6853;BME280;3465;42.144;24.722;2023-02-02T01:16:16;143935.50;;;4.04;76.63
6853;BME280;3465;42.144;24.722;2023-02-02T01:18:42;143923.03;;;3.99;76.97
6853;BME280;3465;42.144;24.722;2023-02-02T01:21:09;143880.69;;;3.82;77.54
6853;BME280;3465;42.144;24.722;2023-02-02T01:23:36;143901.84;;;3.91;78.03
6853;BME280;3465;42.144;24.722;2023-02-02T01:26:04;143899.38;;;3.90;78.69
6853;BME280;3465;42.144;24.722;2023-02-02T01:28:30;143910.59;;;3.94;78.76
6853;BME280;3465;42.144;24.722;2023-02-02T01:30:56;143903.13;;;3.91;79.33
6853;BME280;3465;42.144;24.722;2023-02-02T01:33:23;143849.59;;;3.70;79.53
6853;BME280;3465;42.144;24.722;2023-02-02T01:35:53;143878.22;;;3.81;79.49
6853;BME280;3465;42.144;24.722;2023-02-02T01:38:21;143885.69;;;3.84;78.95
6853;BME280;3465;42.144;24.722;2023-02-02T01:40:52;143895.66;;;3.88;79.11
6853;BME280;3465;42.144;24.722;2023-02-02T01:45:46;143885.69;;;3.84;79.70
6853;BME280;3465;42.144;24.722;2023-02-02T01:48:12;143867.03;;;3.77;80.13
6853;BME280;3465;42.144;24.722;2023-02-02T01:50:39;143847.13;;;3.69;80.31
6853;BME280;3465;42.144;24.722;2023-02-02T01:53:05;143860.78;;;3.74;80.54
6853;BME280;3465;42.144;24.722;2023-02-02T01:55:33;143874.47;;;3.80;80.03
6853;BME280;3465;42.144;24.722;2023-02-02T01:58:04;143868.28;;;3.77;80.00
6853;BME280;3465;42.144;24.722;2023-02-02T02:00:30;143875.75;;;3.80;79.14
6853;BME280;3465;42.144;24.722;2023-02-02T02:03:01;143889.41;;;3.86;78.90
6853;BME280;3465;42.144;24.722;2023-02-02T02:05:35;143880.69;;;3.82;79.24
6853;BME280;3465;42.144;24.722;2023-02-02T02:08:18;143881.94;;;3.83;79.52
6853;BME280;3465;42.144;24.722;2023-02-02T02:10:44;143874.47;;;3.80;80.00
6853;BME280;3465;42.144;24.722;2023-02-02T02:13:10;143874.47;;;3.80;80.78
6853;BME280;3465;42.144;24.722;2023-02-02T02:15:44;143825.94;;;3.60;81.08
6853;BME280;3465;42.144;24.722;2023-02-02T02:18:42;143849.59;;;3.70;81.41
6853;BME280;3465;42.144;24.722;2023-02-02T02:30:10;143808.56;;;3.53;84.10
6853;BME280;3465;42.144;24.722;2023-02-02T02:32:51;143799.84;;;3.50;84.41
6853;BME280;3465;42.144;24.722;2023-02-02T02:35:30;143793.59;;;3.47;84.77
6853;BME280;3465;42.144;24.722;2023-02-02T02:40:38;143694.06;;;3.07;84.61
6853;BME280;3465;42.144;24.722;2023-02-02T02:43:13;143740.13;;;3.26;84.63
6853;BME280;3465;42.144;24.722;2023-02-02T02:45:40;143793.59;;;3.47;84.47
6853;BME280;3465;42.144;24.722;2023-02-02T02:48:09;143789.84;;;3.46;84.58
6853;BME280;3465;42.144;24.722;2023-02-02T02:50:35;143789.84;;;3.46;84.60
6853;BME280;3465;42.144;24.722;2023-02-02T02:53:19;143764.97;;;3.36;84.49
6853;BME280;3465;42.144;24.722;2023-02-02T02:55:49;143776.19;;;3.40;85.12
6853;BME280;3465;42.144;24.722;2023-02-02T03:01:38;143753.78;;;3.31;85.41
6853;BME280;3465;42.144;24.722;2023-02-02T03:07:23;143778.66;;;3.41;84.55
6853;BME280;3465;42.144;24.722;2023-02-02T03:09:51;143804.78;;;3.52;83.23
6853;BME280;3465;42.144;24.722;2023-02-02T03:12:18;143837.13;;;3.65;81.67
6853;BME280;3465;42.144;24.722;2023-02-02T03:14:43;143864.50;;;3.76;80.63
6853;BME280;3465;42.144;24.722;2023-02-02T03:17:09;143870.75;;;3.78;79.26
6853;BME280;3465;42.144;24.722;2023-02-02T03:19:34;143918.03;;;3.97;78.77
6853;BME280;3465;42.144;24.722;2023-02-02T03:22:00;143925.50;;;4.00;78.44
6853;BME280;3465;42.144;24.722;2023-02-02T03:24:25;143929.25;;;4.02;78.26
6853;BME280;3465;42.144;24.722;2023-02-02T03:26:50;143845.84;;;3.68;77.79
6853;BME280;3465;42.144;24.722;2023-02-02T03:29:16;143937.97;;;4.05;77.23
6853;BME280;3465;42.144;24.722;2023-02-02T03:31:42;143962.88;;;4.15;77.12
6853;BME280;3465;42.144;24.722;2023-02-02T03:34:07;143932.97;;;4.03;77.34
6853;BME280;3465;42.144;24.722;2023-02-02T03:36:33;143942.97;;;4.07;77.42
6853;BME280;3465;42.144;24.722;2023-02-02T03:38:58;143946.69;;;4.09;77.08
6853;BME280;3465;42.144;24.722;2023-02-02T03:41:23;143880.69;;;3.82;76.76
6853;BME280;3465;42.144;24.722;2023-02-02T03:43:49;143961.63;;;4.15;76.95
6853;BME280;3465;42.144;24.722;2023-02-02T03:46:14;143900.59;;;3.90;77.49
6853;BME280;3465;42.144;24.722;2023-02-02T03:48:39;143898.13;;;3.89;77.66
6853;BME280;3465;42.144;24.722;2023-02-02T03:51:10;143934.22;;;4.04;77.56
6853;BME280;3465;42.144;24.722;2023-02-02T03:53:36;143926.78;;;4.01;78.20
6853;BME280;3465;42.144;24.722;2023-02-02T03:56:01;143929.25;;;4.02;78.26
6853;BME280;3465;42.144;24.722;2023-02-02T03:58:27;143925.50;;;4.00;78.43
6853;BME280;3465;42.144;24.722;2023-02-02T04:00:52;143916.78;;;3.97;78.85
6853;BME280;3465;42.144;24.722;2023-02-02T04:03:20;143894.41;;;3.88;78.75
6853;BME280;3465;42.144;24.722;2023-02-02T04:05:48;143895.66;;;3.88;78.91
6853;BME280;3465;42.144;24.722;2023-02-02T04:08:14;143906.84;;;3.93;78.99
6853;BME280;3465;42.144;24.722;2023-02-02T04:10:41;143863.28;;;3.75;79.18
6853;BME280;3465;42.144;24.722;2023-02-02T04:13:06;143900.59;;;3.90;79.04
6853;BME280;3465;42.144;24.722;2023-02-02T04:15:32;143768.75;;;3.37;79.16
6853;BME280;3465;42.144;24.722;2023-02-02T04:17:57;143903.13;;;3.91;79.19
6853;BME280;3465;42.144;24.722;2023-02-02T04:20:23;143890.66;;;3.86;79.69
6853;BME280;3465;42.144;24.722;2023-02-02T04:22:48;143880.69;;;3.82;80.28
6853;BME280;3465;42.144;24.722;2023-02-02T04:25:14;143868.28;;;3.77;80.82
6853;BME280;3465;42.144;24.722;2023-02-02T04:27:39;143848.38;;;3.69;81.39
6853;BME280;3465;42.144;24.722;2023-02-02T04:30:05;143835.94;;;3.64;81.62
6853;BME280;3465;42.144;24.722;2023-02-02T04:32:30;143819.75;;;3.58;82.19
6853;BME280;3465;42.144;24.722;2023-02-02T04:34:56;143828.47;;;3.61;82.13
6853;BME280;3465;42.144;24.722;2023-02-02T04:37:21;143832.19;;;3.63;81.85
6853;BME280;3465;42.144;24.722;2023-02-02T04:39:47;143838.41;;;3.65;81.29
6853;BME280;3465;42.144;24.722;2023-02-02T04:42:12;143819.75;;;3.58;82.09
6853;BME280;3465;42.144;24.722;2023-02-02T04:44:38;143791.13;;;3.46;82.92
6853;BME280;3465;42.144;24.722;2023-02-02T04:47:04;143783.66;;;3.43;82.67
6853;BME280;3465;42.144;24.722;2023-02-02T04:49:29;143771.22;;;3.38;83.01
6853;BME280;3465;42.144;24.722;2023-02-02T04:51:54;143762.50;;;3.35;83.21
6853;BME280;3465;42.144;24.722;2023-02-02T04:54:20;143758.75;;;3.33;83.39
6853;BME280;3465;42.144;24.722;2023-02-02T04:56:45;143747.56;;;3.29;83.63
6853;BME280;3465;42.144;24.722;2023-02-02T04:59:11;143716.50;;;3.16;83.74
6853;BME280;3465;42.144;24.722;2023-02-02T05:01:36;143751.31;;;3.30;83.26
6853;BME280;3465;42.144;24.722;2023-02-02T05:04:01;143736.38;;;3.24;83.50
6853;BME280;3465;42.144;24.722;2023-02-02T05:06:27;143726.41;;;3.20;83.75
6853;BME280;3465;42.144;24.722;2023-02-02T05:08:52;143771.22;;;3.38;82.59
6853;BME280;3465;42.144;24.722;2023-02-02T05:11:20;143763.75;;;3.35;82.06
6853;BME280;3465;42.144;24.722;2023-02-02T05:13:47;143773.69;;;3.39;82.22
6853;BME280;3465;42.144;24.722;2023-02-02T05:16:13;143757.50;;;3.33;82.07
6853;BME280;3465;42.144;24.722;2023-02-02T05:18:40;143781.13;;;3.42;81.56
6853;BME280;3465;42.144;24.722;2023-02-02T05:21:05;143783.66;;;3.43;81.46
6853;BME280;3465;42.144;24.722;2023-02-02T05:23:31;143777.41;;;3.41;81.04
6853;BME280;3465;42.144;24.722;2023-02-02T05:25:57;143779.94;;;3.42;81.45
6853;BME280;3465;42.144;24.722;2023-02-02T05:28:23;143779.94;;;3.42;80.79
6853;BME280;3465;42.144;24.722;2023-02-02T05:30:49;143776.19;;;3.40;80.35
6853;BME280;3465;42.144;24.722;2023-02-02T05:33:15;143808.56;;;3.53;79.85
6853;BME280;3465;42.144;24.722;2023-02-02T05:35:46;143781.13;;;3.42;79.61
6853;BME280;3465;42.144;24.722;2023-02-02T05:38:13;143791.13;;;3.46;80.16
6853;BME280;3465;42.144;24.722;2023-02-02T05:40:38;143781.13;;;3.42;80.58
6853;BME280;3465;42.144;24.722;2023-02-02T05:43:04;143753.78;;;3.31;80.50
6853;BME280;3465;42.144;24.722;2023-02-02T05:45:29;143758.75;;;3.33;81.13
6853;BME280;3465;42.144;24.722;2023-02-02T05:47:55;143748.84;;;3.29;81.84
6853;BME280;3465;42.144;24.722;2023-02-02T05:50:21;143755.03;;;3.32;82.32
6853;BME280;3465;42.144;24.722;2023-02-02T05:52:47;143730.16;;;3.22;82.21
6853;BME280;3465;42.144;24.722;2023-02-02T05:55:13;143747.56;;;3.29;82.44
6853;BME280;3465;42.144;24.722;2023-02-02T05:57:38;143750.03;;;3.30;82.09
6853;BME280;3465;42.144;24.722;2023-02-02T06:00:04;143701.53;;;3.10;82.56
6853;BME280;3465;42.144;24.722;2023-02-02T06:02:30;143741.34;;;3.26;82.80
6853;BME280;3465;42.144;24.722;2023-02-02T06:04:56;143757.50;;;3.33;82.33
6853;BME280;3465;42.144;24.722;2023-02-02T06:07:21;143787.38;;;3.45;81.18
6853;BME280;3465;42.144;24.722;2023-02-02T06:09:46;143801.03;;;3.50;80.67
6853;BME280;3465;42.144;24.722;2023-02-02T06:12:12;143811.03;;;3.54;80.21
6853;BME280;3465;42.144;24.722;2023-02-02T06:14:37;143834.66;;;3.64;79.71
6853;BME280;3465;42.144;24.722;2023-02-02T06:17:03;143867.03;;;3.77;78.63
6853;BME280;3465;42.144;24.722;2023-02-02T06:19:28;143879.47;;;3.82;78.08
6853;BME280;3465;42.144;24.722;2023-02-02T06:21:53;143893.13;;;3.87;78.37
6853;BME280;3465;42.144;24.722;2023-02-02T06:24:19;143904.34;;;3.92;78.45
6853;BME280;3465;42.144;24.722;2023-02-02T06:26:44;143925.50;;;4.00;77.71
6853;BME280;3465;42.144;24.722;2023-02-02T06:29:11;143939.22;;;4.06;77.29
6853;BME280;3465;42.144;24.722;2023-02-02T06:31:37;143939.22;;;4.06;77.32
6853;BME280;3465;42.144;24.722;2023-02-02T06:34:02;143947.94;;;4.09;77.65
6853;BME280;3465;42.144;24.722;2023-02-02T06:36:27;143961.63;;;4.15;76.91
6853;BME280;3465;42.144;24.722;2023-02-02T06:38:54;143970.34;;;4.18;76.81
6853;BME280;3465;42.144;24.722;2023-02-02T06:41:21;143987.78;;;4.25;76.43
6853;BME280;3465;42.144;24.722;2023-02-02T06:43:47;143957.88;;;4.13;75.91
6853;BME280;3465;42.144;24.722;2023-02-02T06:46:12;144003.94;;;4.32;75.45
6853;BME280;3465;42.144;24.722;2023-02-02T06:48:38;143992.72;;;4.27;74.81
6853;BME280;3465;42.144;24.722;2023-02-02T06:51:04;144052.50;;;4.52;73.99
6853;BME280;3465;42.144;24.722;2023-02-02T06:53:31;144098.63;;;4.70;73.99
6853;BME280;3465;42.144;24.722;2023-02-02T06:55:58;144256.84;;;5.34;73.42
6853;BME280;3465;42.144;24.722;2023-02-02T06:58:24;144566.19;;;6.58;68.43
6853;BME280;3465;42.144;24.722;2023-02-02T07:00:50;144918.25;;;8.00;64.17
6853;BME280;3465;42.144;24.722;2023-02-02T07:03:16;145104.56;;;8.75;58.54
6853;BME280;3465;42.144;24.722;2023-02-02T07:05:41;145063.28;;;8.58;58.71
6853;BME280;3465;42.144;24.722;2023-02-02T07:08:07;144959.50;;;8.16;59.64
6853;BME280;3465;42.144;24.722;2023-02-02T07:10:32;144984.56;;;8.26;61.08
6853;BME280;3465;42.144;24.722;2023-02-02T07:12:57;145293.41;;;9.50;57.63
6853;BME280;3465;42.144;24.722;2023-02-02T07:15:23;145541.28;;;10.50;53.74
6853;BME280;3465;42.144;24.722;2023-02-02T07:17:48;145481.19;;;10.26;53.49
6853;BME280;3465;42.144;24.722;2023-02-02T07:20:14;145586.38;;;10.68;53.62
6853;BME280;3465;42.144;24.722;2023-02-02T07:22:40;145868.34;;;11.81;51.74
6853;BME280;3465;42.144;24.722;2023-02-02T07:25:08;146156.81;;;12.96;46.67
6853;BME280;3465;42.144;24.722;2023-02-02T07:27:33;146326.31;;;13.64;44.61
6853;BME280;3465;42.144;24.722;2023-02-02T07:29:59;146464.50;;;14.19;43.16
6853;BME280;3465;42.144;24.722;2023-02-02T07:32:24;146492.19;;;14.30;42.49
6853;BME280;3465;42.144;24.722;2023-02-02T07:34:50;146689.50;;;15.09;40.69
6853;BME280;3465;42.144;24.722;2023-02-02T07:37:16;146741.03;;;15.29;39.63
6853;BME280;3465;42.144;24.722;2023-02-02T07:39:41;146847.94;;;15.72;38.14
6853;BME280;3465;42.144;24.722;2023-02-02T07:42:10;146791.41;;;15.49;38.68
6853;BME280;3465;42.144;24.722;2023-02-02T07:44:35;146529.88;;;14.45;39.78
6853;BME280;3465;42.144;24.722;2023-02-02T07:47:01;146429.34;;;14.05;40.59
6853;BME280;3465;42.144;24.722;2023-02-02T07:49:26;146499.72;;;14.33;40.19
6853;BME280;3465;42.144;24.722;2023-02-02T07:51:52;146665.59;;;14.99;39.38
6853;BME280;3465;42.144;24.722;2023-02-02T07:54:17;146846.72;;;15.71;38.04
6853;BME280;3465;42.144;24.722;2023-02-02T07:56:43;146640.44;;;14.89;38.37
6853;BME280;3465;42.144;24.722;2023-02-02T07:59:08;146223.41;;;13.23;41.33
6853;BME280;3465;42.144;24.722;2023-02-02T08:01:34;145924.75;;;12.03;44.58
6853;BME280;3465;42.144;24.722;2023-02-02T08:03:59;145721.66;;;11.22;46.91
6853;BME280;3465;42.144;24.722;2023-02-02T08:06:32;145535.00;;;10.47;49.03
6853;BME280;3465;42.144;24.722;2023-02-02T08:08:59;145453.66;;;10.15;50.63
6853;BME280;3465;42.144;24.722;2023-02-02T08:11:26;145401.03;;;9.93;51.76
6853;BME280;3465;42.144;24.722;2023-02-02T08:13:55;145403.50;;;9.94;51.95
6853;BME280;3465;42.144;24.722;2023-02-02T08:16:22;145433.56;;;10.06;52.44
6853;BME280;3465;42.144;24.722;2023-02-02T08:18:48;145488.69;;;10.29;50.84
6853;BME280;3465;42.144;24.722;2023-02-02T08:21:14;145501.22;;;10.34;51.06
6853;BME280;3465;42.144;24.722;2023-02-02T08:23:41;145453.66;;;10.15;51.04
6853;BME280;3465;42.144;24.722;2023-02-02T08:28:32;145275.88;;;9.43;52.59
6853;BME280;3465;42.144;24.722;2023-02-02T08:31:03;145254.59;;;9.35;53.03
6853;BME280;3465;42.144;24.722;2023-02-02T08:33:29;145203.31;;;9.14;54.17
6853;BME280;3465;42.144;24.722;2023-02-02T08:35:54;145233.38;;;9.26;54.04
6853;BME280;3465;42.144;24.722;2023-02-02T08:38:22;145213.34;;;9.18;54.50
6853;BME280;3465;42.144;24.722;2023-02-02T08:40:47;145248.38;;;9.32;53.81
6853;BME280;3465;42.144;24.722;2023-02-02T08:43:12;145228.34;;;9.24;53.30
6853;BME280;3465;42.144;24.722;2023-02-02T08:45:41;145238.34;;;9.28;54.32
6853;BME280;3465;42.144;24.722;2023-02-02T08:48:08;145250.84;;;9.33;53.77
6853;BME280;3465;42.144;24.722;2023-02-02T08:50:34;145288.41;;;9.48;53.24
6853;BME280;3465;42.144;24.722;2023-02-02T08:52:59;145304.66;;;9.55;53.59
6853;BME280;3465;42.144;24.722;2023-02-02T08:55:24;145358.44;;;9.76;52.90
6853;BME280;3465;42.144;24.722;2023-02-02T08:57:50;145383.50;;;9.86;51.81
6853;BME280;3465;42.144;24.722;2023-02-02T09:00:16;145403.50;;;9.94;51.56
6853;BME280;3465;42.144;24.722;2023-02-02T09:02:41;145377.25;;;9.84;52.21
6853;BME280;3465;42.144;24.722;2023-02-02T09:05:07;145406.03;;;9.95;52.19
6853;BME280;3465;42.144;24.722;2023-02-02T09:07:32;145451.13;;;10.13;52.20
6853;BME280;3465;42.144;24.722;2023-02-02T09:09:57;145506.25;;;10.36;51.83
6853;BME280;3465;42.144;24.722;2023-02-02T09:12:23;145535.00;;;10.47;51.03
6853;BME280;3465;42.144;24.722;2023-02-02T09:14:49;145596.38;;;10.72;50.93
6853;BME280;3465;42.144;24.722;2023-02-02T09:17:14;145598.88;;;10.73;49.69
6853;BME280;3465;42.144;24.722;2023-02-02T09:19:40;145581.38;;;10.66;49.82
6853;BME280;3465;42.144;24.722;2023-02-02T09:22:05;145607.63;;;10.76;50.44
6853;BME280;3465;42.144;24.722;2023-02-02T09:24:30;145618.91;;;10.81;50.27
6853;BME280;3465;42.144;24.722;2023-02-02T09:26:56;145676.53;;;11.04;48.97
6853;BME280;3465;42.144;24.722;2023-02-02T09:29:21;145711.63;;;11.18;48.18
6853;BME280;3465;42.144;24.722;2023-02-02T09:31:46;145726.69;;;11.24;48.70
6853;BME280;3465;42.144;24.722;2023-02-02T09:34:13;145779.28;;;11.45;47.92
6853;BME280;3465;42.144;24.722;2023-02-02T09:36:39;145877.13;;;11.84;47.59
6853;BME280;3465;42.144;24.722;2023-02-02T09:39:05;145927.28;;;12.04;45.23
6853;BME280;3465;42.144;24.722;2023-02-02T09:44:37;145995.00;;;12.31;44.66
6853;BME280;3465;42.144;24.722;2023-02-02T09:47:16;145972.41;;;12.22;46.23
6853;BME280;3465;42.144;24.722;2023-02-02T09:52:19;145894.69;;;11.91;45.88
6853;BME280;3465;42.144;24.722;2023-02-02T09:54:48;145829.47;;;11.65;46.95
6853;BME280;3465;42.144;24.722;2023-02-02T09:57:38;145852.03;;;11.74;46.49
6853;BME280;3465;42.144;24.722;2023-02-02T10:00:26;145907.22;;;11.96;46.35
6853;BME280;3465;42.144;24.722;2023-02-02T10:02:58;145914.75;;;11.99;45.94
6853;BME280;3465;42.144;24.722;2023-02-02T10:05:30;146045.16;;;12.51;45.92
6853;BME280;3465;42.144;24.722;2023-02-02T10:08:00;146060.19;;;12.57;44.79
6853;BME280;3465;42.144;24.722;2023-02-02T10:10:31;146090.31;;;12.69;44.82
6853;BME280;3465;42.144;24.722;2023-02-02T10:13:02;146082.81;;;12.66;43.95
6853;BME280;3465;42.144;24.722;2023-02-02T10:18:20;146180.69;;;13.06;44.35
6853;BME280;3465;42.144;24.722;2023-02-02T10:20:58;146132.97;;;12.86;44.39
6853;BME280;3465;42.144;24.722;2023-02-02T10:23:30;146253.50;;;13.35;43.81
6853;BME280;3465;42.144;24.722;2023-02-02T10:28:41;146440.63;;;14.09;41.94
6853;BME280;3465;42.144;24.722;2023-02-02T10:31:35;146534.88;;;14.47;39.67
6853;BME280;3465;42.144;24.722;2023-02-02T10:34:11;146507.25;;;14.36;40.14
6853;BME280;3465;42.144;24.722;2023-02-02T10:39:36;146479.59;;;14.25;41.09
6853;BME280;3465;42.144;24.722;2023-02-02T10:44:56;146558.75;;;14.57;41.04
6853;BME280;3465;42.144;24.722;2023-02-02T10:47:27;146648.00;;;14.92;39.97
6853;BME280;3465;42.144;24.722;2023-02-02T10:50:09;146685.72;;;15.07;38.75
6853;BME280;3465;42.144;24.722;2023-02-02T10:53:05;146729.72;;;15.25;38.92
6853;BME280;3465;42.144;24.722;2023-02-02T10:55:41;146743.53;;;15.30;39.02
6853;BME280;3465;42.144;24.722;2023-02-02T11:00:45;147158.84;;;16.96;35.70
6853;BME280;3465;42.144;24.722;2023-02-02T11:03:13;147294.94;;;17.50;34.46
6853;BME280;3465;42.144;24.722;2023-02-02T11:05:40;147388.13;;;17.87;34.07
6853;BME280;3465;42.144;24.722;2023-02-02T11:10:55;147765.25;;;19.37;31.32
6853;BME280;3465;42.144;24.722;2023-02-02T11:13:46;147567.19;;;18.59;32.37
6853;BME280;3465;42.144;24.722;2023-02-02T11:18:38;147738.72;;;19.27;30.94
6853;BME280;3465;42.144;24.722;2023-02-02T11:21:25;147793.00;;;19.48;30.77
6853;BME280;3465;42.144;24.722;2023-02-02T11:26:54;147949.47;;;20.11;29.77
6853;BME280;3465;42.144;24.722;2023-02-02T11:29:58;148075.78;;;20.61;29.75
6853;BME280;3465;42.144;24.722;2023-02-02T11:32:25;148011.41;;;20.35;29.88
6853;BME280;3465;42.144;24.722;2023-02-02T11:35:16;148049.28;;;20.50;29.08
6853;BME280;3465;42.144;24.722;2023-02-02T11:38:07;147988.69;;;20.26;28.77
6853;BME280;3465;42.144;24.722;2023-02-02T11:40:36;147960.91;;;20.15;28.41
6853;BME280;3465;42.144;24.722;2023-02-02T11:43:25;147946.97;;;20.10;28.76
6853;BME280;3465;42.144;24.722;2023-02-02T11:45:57;147751.34;;;19.32;28.78
6853;BME280;3465;42.144;24.722;2023-02-02T11:48:28;147650.38;;;18.92;29.50
6853;BME280;3465;42.144;24.722;2023-02-02T11:50:56;147470.06;;;18.20;30.17
6853;BME280;3465;42.144;24.722;2023-02-02T11:53:33;147444.84;;;18.10;30.41
6853;BME280;3465;42.144;24.722;2023-02-02T11:56:06;147428.47;;;18.03;31.29
6853;BME280;3465;42.144;24.722;2023-02-02T12:01:25;147189.09;;;17.08;30.40
6853;BME280;3465;42.144;24.722;2023-02-02T12:03:56;147168.94;;;17.00;30.21
6853;BME280;3465;42.144;24.722;2023-02-02T12:06:22;147022.88;;;16.42;31.54
6853;BME280;3465;42.144;24.722;2023-02-02T12:08:49;146982.59;;;16.26;31.82
6853;BME280;3465;42.144;24.722;2023-02-02T12:11:35;146814.03;;;15.58;32.54
6853;BME280;3465;42.144;24.722;2023-02-02T12:14:16;146678.19;;;15.04;33.15
6853;BME280;3465;42.144;24.722;2023-02-02T12:22:55;146663.06;;;14.98;34.25
6853;BME280;3465;42.144;24.722;2023-02-02T12:41:35;146426.78;;;14.04;36.32
6853;BME280;3465;42.144;24.722;2023-02-02T12:46:52;146390.38;;;13.89;35.80
6853;BME280;3465;42.144;24.722;2023-02-02T12:49:32;146376.56;;;13.84;35.46
6853;BME280;3465;42.144;24.722;2023-02-02T13:00:19;146391.63;;;13.90;36.07
6853;BME280;3465;42.144;24.722;2023-02-02T13:10:46;146360.25;;;13.77;36.24
6853;BME280;3465;42.144;24.722;2023-02-02T13:13:16;146348.97;;;13.73;36.67
6853;BME280;3465;42.144;24.722;2023-02-02T13:15:48;146323.84;;;13.63;36.48
6853;BME280;3465;42.144;24.722;2023-02-02T13:18:23;146233.41;;;13.27;36.77
6853;BME280;3465;42.144;24.722;2023-02-02T13:21:10;146223.41;;;13.23;36.25
6853;BME280;3465;42.144;24.722;2023-02-02T13:23:48;146169.41;;;13.01;36.98
6853;BME280;3465;42.144;24.722;2023-02-02T13:26:21;146166.88;;;13.00;37.62
6853;BME280;3465;42.144;24.722;2023-02-02T13:31:44;146171.94;;;13.02;37.97
6853;BME280;3465;42.144;24.722;2023-02-02T13:34:19;146227.16;;;13.24;38.08
6853;BME280;3465;42.144;24.722;2023-02-02T13:36:53;146219.63;;;13.21;37.80
6853;BME280;3465;42.144;24.722;2023-02-02T13:39:51;146261.03;;;13.38;37.50
6853;BME280;3465;42.144;24.722;2023-02-02T13:44:57;146341.38;;;13.70;36.97
6853;BME280;3465;42.144;24.722;2023-02-02T13:47:33;146323.84;;;13.63;36.26
6853;BME280;3465;42.144;24.722;2023-02-02T13:50:05;146291.19;;;13.50;36.75
6853;BME280;3465;42.144;24.722;2023-02-02T13:55:55;146303.75;;;13.55;36.35
6853;BME280;3465;42.144;24.722;2023-02-02T13:58:42;146286.16;;;13.48;35.48
6853;BME280;3465;42.144;24.722;2023-02-02T14:01:13;146271.09;;;13.42;35.95
6853;BME280;3465;42.144;24.722;2023-02-02T14:03:49;146262.28;;;13.38;36.01
6853;BME280;3465;42.144;24.722;2023-02-02T14:06:18;146135.50;;;12.87;43.08
6853;BME280;3465;42.144;24.722;2023-02-02T14:08:54;146070.25;;;12.61;46.47
6853;BME280;3465;42.144;24.722;2023-02-02T14:11:23;146020.06;;;12.41;50.16
6853;BME280;3465;42.144;24.722;2023-02-02T14:13:52;145926.03;;;12.04;52.52
6853;BME280;3465;42.144;24.722;2023-02-02T14:27:00;145849.53;;;11.73;56.15
6853;BME280;3465;42.144;24.722;2023-02-02T14:39:27;145819.38;;;11.61;54.29
6853;BME280;3465;42.144;24.722;2023-02-02T14:48:09;145649.00;;;10.93;54.79
6853;BME280;3465;42.144;24.722;2023-02-02T14:58:52;145685.31;;;11.07;57.91
6853;BME280;3465;42.144;24.722;2023-02-02T15:06:37;145664.00;;;10.99;59.29
6853;BME280;3465;42.144;24.722;2023-02-02T15:28:31;145582.56;;;10.66;61.21
6853;BME280;3465;42.144;24.722;2023-02-02T15:33:32;145536.28;;;10.48;63.23
6853;BME280;3465;42.144;24.722;2023-02-02T15:36:03;145504.97;;;10.35;64.20
6853;BME280;3465;42.144;24.722;2023-02-02T15:38:33;145487.44;;;10.28;64.63
6853;BME280;3465;42.144;24.722;2023-02-02T15:41:15;145493.72;;;10.31;65.63
6853;BME280;3465;42.144;24.722;2023-02-02T15:43:43;145486.22;;;10.28;65.50
6853;BME280;3465;42.144;24.722;2023-02-02T15:46:12;145510.00;;;10.37;64.69
6853;BME280;3465;42.144;24.722;2023-02-02T15:48:40;145478.66;;;10.25;64.93
6853;BME280;3465;42.144;24.722;2023-02-02T15:51:15;145484.94;;;10.27;64.65
6853;BME280;3465;42.144;24.722;2023-02-02T15:58:49;145462.38;;;10.18;64.89
6853;BME280;3465;42.144;24.722;2023-02-02T16:01:17;145416.03;;;9.99;65.07
6853;BME280;3465;42.144;24.722;2023-02-02T16:04:03;145459.88;;;10.17;64.91
6853;BME280;3465;42.144;24.722;2023-02-02T16:06:36;145448.63;;;10.13;65.20