sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17715;DHT22;8977;50.902;4.314;2024-02-16T00:02:04;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:04:31;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:06:58;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:09:25;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:11:52;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:14:20;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:16:48;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:19:15;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:21:42;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:24:08;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:26:37;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:29:05;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:31:32;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:33:59;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:36:26;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:38:53;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:41:21;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:43:50;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:46:18;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:48:45;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:51:12;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:53:39;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:56:06;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T00:58:34;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:01:04;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:03:32;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:05:59;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:08:26;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:10:53;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:13:20;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:15:48;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:18:16;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:20:43;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:23:10;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:25:37;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:28:04;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:30:31;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:32:58;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:35:26;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:37:53;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:40:20;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:42:47;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:45:14;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:47:43;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:50:12;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:52:42;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:55:10;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T01:57:39;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:00:07;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:02:34;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:05:01;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:07:29;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:09:57;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:12:24;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:14:52;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:17:19;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:19:46;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:22:15;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:24:42;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:27:10;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:29:37;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:32:04;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:34:31;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:36:58;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:39:27;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:41:54;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:44:22;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:46:49;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:49:16;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:51:43;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:54:10;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:56:38;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T02:59:05;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:01:32;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:04:00;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:06:27;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:08:54;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:11:21;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:13:49;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:16:16;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:18:43;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:21:13;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:23:42;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:26:14;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:28:42;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:31:16;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:33:43;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:36:10;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:38:40;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:41:07;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:43:34;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:46:01;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:48:30;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:50:57;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:53:24;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:55:51;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T03:58:18;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:00:45;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:03:11;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:05:40;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:08:07;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:10:34;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:13:01;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:15:28;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:17:55;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:20:22;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:22:50;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:25:17;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:27:44;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:30:11;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:32:38;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:35:05;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:37:36;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:40:05;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:42:33;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:45:00;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:47:27;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:49:54;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:52:21;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:54:48;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:57:16;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T04:59:43;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:02:10;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:04:37;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:07:04;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:09:32;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:11:59;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:14:27;15.70;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:16:54;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:19:21;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:21:48;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:24:15;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:26:42;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:29:10;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:31:38;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:34:05;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:36:32;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:39:01;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:41:45;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:44:12;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:46:41;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:49:08;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:51:36;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:54:05;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:56:33;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T05:59:02;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:01:29;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:03:57;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:06:24;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:08:51;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:11:18;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:13:45;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:16:11;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:18:38;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:21:09;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:23:35;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:26:02;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:28:29;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:30:56;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:33:23;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:35:50;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:38:18;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:40:45;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:43:12;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:45:38;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:48:06;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:50:33;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:52:59;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:55:28;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T06:57:54;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:00:21;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:02:48;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:05:15;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:07:43;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:10:10;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:12:40;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:15:08;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:17:35;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:20:02;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:22:31;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:24:58;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:27:26;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:29:54;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:32:21;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:34:48;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:37:15;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:39:42;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:42:09;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:44:38;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:47:06;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:49:33;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:52:00;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:54:27;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:56:55;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T07:59:21;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:01:49;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:04:18;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:06:45;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:09:11;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:11:39;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:14:07;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:16:34;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:19:01;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:21:29;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:23:56;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:26:22;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:28:49;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:31:17;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:33:44;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:36:12;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:38:40;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:41:07;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:43:34;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:46:01;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:48:29;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:50:56;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:53:22;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:55:51;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T08:58:17;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:00:45;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:03:14;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:05:41;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:08:09;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:10:37;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:13:05;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:15:32;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:17:59;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:20:26;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:22:52;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:25:19;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:27:46;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:30:15;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:32:42;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:35:09;15.60;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:37:39;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:40:07;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:42:37;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:45:06;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:47:36;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:50:06;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:52:33;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:55:01;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:57:27;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T09:59:54;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:02:21;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:04:50;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:07:29;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:09:56;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:12:23;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:14:56;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:17:25;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:19:59;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:22:28;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:24:55;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:27:37;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:30:07;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:32:38;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:35:09;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:37:37;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:40:05;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:42:35;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:45:03;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:47:31;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:49:57;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:52:26;15.50;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:54:53;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:57:23;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T10:59:53;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:02:21;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:04:49;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:07:19;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:09:47;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:12:16;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:14:44;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:17:12;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:19:40;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:22:07;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:24:42;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:27:11;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:29:39;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:32:07;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:34:34;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:37:04;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:39:31;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:42:01;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:44:30;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:46:57;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:49:24;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:51:51;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:54:18;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:56:45;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T11:59:14;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:01:56;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:04:25;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:06:54;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:09:21;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:11:50;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:14:17;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:16:47;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:19:16;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:21:43;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:24:10;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:26:37;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:29:05;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:31:32;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:34:03;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:36:33;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:39:00;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:41:29;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:43:56;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:46:23;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:48:52;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:51:19;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:53:47;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:56:14;15.00;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T12:58:42;15.00;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:01:09;15.00;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:03:37;15.00;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:06:05;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:08:32;15.00;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:11:00;14.90;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:13:27;15.00;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:15:54;15.00;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:18:22;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:20:48;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:23:15;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:25:42;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:28:10;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:30:37;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:33:05;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:35:34;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:38:03;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:40:30;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:42:59;15.00;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:45:30;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:48:13;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:50:40;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:53:07;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:55:34;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T13:58:01;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:00:29;15.10;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:02:56;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:05:23;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:07:51;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:10:17;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:12:45;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:15:12;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:17:42;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:20:10;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:22:37;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:25:04;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:27:31;15.20;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:29:59;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:32:26;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:34:54;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:37:21;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:39:48;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:42:14;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:44:41;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:47:08;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:49:35;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:52:05;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:54:32;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:56:59;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T14:59:26;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:01:56;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:04:24;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:06:51;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:09:19;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:11:46;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:14:13;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:16:40;15.40;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:19:07;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:21:34;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:24:02;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:26:30;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:28:57;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:31:24;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:33:51;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:36:18;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:38:45;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:41:12;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:43:40;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:46:07;15.30;99.90
17715;DHT22;8977;50.902;4.314;2024-02-16T15:48:34;15.30;99.90