sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30519;SDS011;17300;50.374;8.006;2022-09-17T00:02:23;1.07;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:04:50;1.73;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:07:18;2.33;;;0.87;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:09:45;1.47;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:12:12;5.00;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:14:39;1.70;;;0.57;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:17:06;0.80;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:19:32;1.23;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:21:59;4.17;;;1.13;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:24:28;1.87;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:26:55;1.17;;;0.57;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:29:21;1.37;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:31:48;3.20;;;0.83;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:34:15;1.90;;;0.53;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:36:41;3.10;;;0.93;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:39:09;1.30;;;0.57;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:41:41;1.27;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:47:13;1.80;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:49:45;1.10;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:52:14;1.60;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:54:43;1.53;;;0.63;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:57:15;2.37;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-09-17T00:59:42;1.80;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:02:09;2.23;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:04:36;1.00;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:07:04;3.47;;;0.97;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:09:37;1.53;;;0.87;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:12:26;1.70;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:15:09;2.70;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:17:42;2.30;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:26:30;1.90;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:29:13;2.27;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:31:52;1.63;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:34:24;2.03;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:36:58;1.00;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:39:30;2.07;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:42:09;1.20;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:44:44;2.53;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:47:20;4.93;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:49:49;1.90;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:52:18;1.07;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:54:46;0.83;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:57:17;2.13;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T01:59:49;1.70;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:02:22;2.13;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:04:56;1.20;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:07:26;1.17;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:09:57;1.43;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:12:28;2.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:14:59;1.57;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:17:33;2.50;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:20:04;1.80;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:22:33;1.47;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:25:07;1.50;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:27:46;1.80;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:30:17;1.43;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:32:45;1.10;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:35:12;1.50;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:37:39;1.07;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:40:07;2.10;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:42:38;2.23;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:45:17;1.93;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:47:58;1.67;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:50:45;1.67;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:53:30;2.10;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:56:06;1.90;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T02:58:42;1.87;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:01:13;4.20;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:03:47;1.27;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:06:15;2.20;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:08:44;2.03;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:11:11;2.60;;;0.87;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:13:39;1.30;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:16:06;1.93;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:18:33;2.93;;;0.93;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:21:02;1.93;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:23:28;1.63;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:25:55;1.40;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:28:22;1.30;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:30:50;1.80;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:33:17;1.60;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:35:45;1.97;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:38:13;1.60;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:40:41;1.70;;;0.63;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:43:07;1.23;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:45:35;0.80;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:48:01;1.97;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:50:28;1.73;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:52:55;1.07;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:55:23;1.03;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T03:57:50;1.33;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:00:16;1.17;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:02:43;1.80;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:05:10;1.07;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:07:38;1.23;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:10:05;1.33;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:12:34;0.57;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:15:00;2.67;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:17:27;1.13;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:19:54;0.73;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:22:20;1.13;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:24:47;1.00;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:27:14;2.30;;;1.17;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:29:42;1.23;;;1.13;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:32:09;1.83;;;1.33;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:34:35;2.10;;;1.47;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:37:02;1.87;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:39:29;2.73;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:41:55;2.13;;;1.57;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:44:22;4.70;;;2.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:46:50;2.43;;;2.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:49:17;3.20;;;2.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:51:44;3.63;;;2.37;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:54:10;4.07;;;3.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:56:38;6.07;;;3.13;;
30519;SDS011;17300;50.374;8.006;2022-09-17T04:59:05;3.20;;;2.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:01:32;4.33;;;3.47;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:04:00;3.90;;;3.20;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:06:27;6.20;;;3.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:08:54;7.20;;;4.97;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:11:20;5.77;;;4.20;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:13:47;4.67;;;3.83;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:16:13;4.90;;;3.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:18:40;4.90;;;3.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:21:08;5.40;;;3.43;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:23:35;3.60;;;3.27;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:26:02;6.87;;;3.77;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:28:28;4.80;;;3.10;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:30:57;3.53;;;3.07;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:33:24;5.13;;;3.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:35:51;3.73;;;2.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:38:19;5.50;;;3.57;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:40:46;4.33;;;3.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:43:14;3.93;;;3.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:45:41;5.10;;;3.10;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:48:09;3.30;;;2.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:50:37;4.77;;;3.07;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:53:05;3.20;;;2.87;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:55:34;3.67;;;3.03;;
30519;SDS011;17300;50.374;8.006;2022-09-17T05:58:07;4.77;;;3.33;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:00:35;3.80;;;2.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:03:02;4.47;;;2.63;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:05:29;3.40;;;2.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:07:56;3.17;;;2.43;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:10:23;4.93;;;2.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:12:55;2.73;;;2.17;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:15:21;2.47;;;2.07;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:17:48;4.07;;;2.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:20:15;2.63;;;1.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:22:42;2.30;;;1.97;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:25:09;2.77;;;2.20;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:27:36;3.60;;;1.87;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:30:05;3.77;;;1.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:32:32;3.00;;;2.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:34:59;3.33;;;1.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:37:26;3.83;;;2.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:39:53;3.80;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:42:55;4.90;;;2.20;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:45:24;3.27;;;1.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:47:51;2.57;;;1.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:50:19;3.37;;;1.87;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:52:46;3.33;;;1.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:55:14;3.00;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T06:57:42;2.23;;;1.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:00:09;3.33;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:02:38;5.47;;;2.10;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:05:09;3.27;;;1.73;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:07:36;3.47;;;2.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:10:04;3.07;;;1.87;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:12:31;1.97;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:14:58;3.93;;;2.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:17:30;4.20;;;2.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:20:17;3.33;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:22:44;3.13;;;2.07;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:25:19;2.90;;;1.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:27:46;3.27;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:30:12;3.13;;;1.63;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:32:39;3.87;;;2.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:35:08;2.27;;;1.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:37:34;3.13;;;2.07;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:40:01;2.73;;;1.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:42:29;3.23;;;2.03;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:44:55;4.27;;;2.10;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:47:22;2.35;;;1.75;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:49:49;3.22;;;1.85;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:52:17;2.40;;;1.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:54:44;2.30;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:57:10;2.80;;;1.75;;
30519;SDS011;17300;50.374;8.006;2022-09-17T07:59:37;3.17;;;1.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:02:05;3.78;;;1.95;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:04:35;2.33;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:07:02;1.95;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:09:31;2.28;;;1.45;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:11:57;2.65;;;1.25;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:14:24;2.83;;;1.38;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:16:51;3.00;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:19:18;2.60;;;1.33;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:21:45;2.50;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:24:11;2.72;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:26:39;3.17;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:29:06;2.22;;;1.05;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:31:34;2.50;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:34:01;2.80;;;1.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:36:31;2.35;;;1.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:38:58;1.55;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:41:27;1.27;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:44:10;2.13;;;1.08;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:46:44;2.05;;;0.93;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:49:15;2.50;;;1.33;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:51:52;2.05;;;0.88;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:54:30;1.03;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:57:06;1.63;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T08:59:44;1.30;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:02:22;1.23;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:05:02;1.47;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:07:38;1.53;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:10:13;2.63;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:12:44;0.97;;;0.57;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:15:19;1.60;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:17:50;1.57;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:20:20;1.63;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:22:56;2.70;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:25:31;1.97;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:28:12;1.83;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:30:51;1.50;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:33:28;2.57;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:35:57;2.20;;;0.93;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:38:28;2.07;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:40:59;1.80;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:43:33;1.93;;;0.83;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:46:08;1.13;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:48:51;1.17;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:51:31;2.00;;;0.82;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:54:19;2.75;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:56:59;1.65;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T09:59:31;1.73;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:02:01;1.88;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:04:28;1.48;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:06:58;2.78;;;1.15;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:09:27;1.58;;;0.93;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:12:04;2.83;;;0.93;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:14:40;1.80;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:17:10;1.20;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:19:43;4.15;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:22:18;2.38;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:24:49;1.98;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:27:18;2.22;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:29:46;1.33;;;0.93;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:32:16;2.95;;;0.95;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:34:56;1.20;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:37:31;2.30;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:40:00;2.38;;;1.08;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:42:30;2.17;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:45:10;2.40;;;0.82;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:47:57;2.35;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:50:31;1.50;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:53:01;2.72;;;0.88;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:55:30;1.35;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T10:58:03;2.10;;;1.02;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:00:43;1.48;;;0.65;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:03:36;1.45;;;0.75;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:06:20;1.58;;;0.75;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:08:58;2.17;;;0.85;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:11:33;1.98;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:14:13;1.38;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:16:52;1.95;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:19:34;2.67;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:22:11;1.73;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:28:00;3.50;;;1.13;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:30:33;2.08;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:36:16;1.53;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:38:47;1.20;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:41:16;1.30;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:43:48;2.23;;;0.83;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:46:20;1.00;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:48:50;0.93;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:51:25;1.53;;;0.63;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:53:56;1.20;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:56:28;1.23;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T11:59:01;1.10;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:01:34;1.23;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:04:11;1.03;;;0.53;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:07:03;0.77;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:09:44;1.35;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:12:17;1.10;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:14:48;1.13;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:17:19;1.73;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:19:49;1.77;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:22:21;2.27;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:24:51;1.07;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:27:24;1.60;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:30:03;0.73;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:32:38;0.70;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:35:17;1.33;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:37:59;0.93;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:40:36;1.43;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:43:14;1.43;;;0.63;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:46:08;1.30;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:48:51;2.10;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:51:43;1.57;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:54:24;1.57;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:57:16;2.70;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T12:59:52;1.67;;;0.47;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:02:26;2.27;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:05:04;1.03;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:07:58;0.73;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:13:42;1.67;;;0.57;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:16:15;1.20;;;0.53;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:18:48;0.87;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:21:22;1.40;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:23:55;1.00;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:26:31;0.80;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:29:00;1.53;;;0.63;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:36:55;1.47;;;0.97;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:39:38;1.10;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:42:10;0.47;;;0.33;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:44:43;0.80;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:47:14;0.77;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:49:49;0.70;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:52:32;0.63;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:55:02;1.07;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T13:57:45;1.47;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:09:29;0.60;;;0.33;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:12:21;1.33;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:15:33;0.87;;;0.37;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:18:31;0.50;;;0.37;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:21:04;1.03;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:23:41;0.50;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:26:11;1.97;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:28:46;0.60;;;0.43;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:31:19;1.23;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:33:49;1.03;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:36:17;0.60;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:38:47;0.57;;;0.33;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:41:17;2.83;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:43:50;0.97;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:46:20;1.20;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:48:49;0.30;;;0.27;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:51:23;0.87;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:54:10;0.83;;;0.37;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:57:16;0.60;;;0.23;;
30519;SDS011;17300;50.374;8.006;2022-09-17T14:59:51;0.77;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:02:21;0.80;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:05:00;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:07:28;0.60;;;0.37;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:10:04;2.07;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:12:32;0.50;;;0.37;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:15:01;1.10;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:17:28;0.50;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:19:57;0.40;;;0.27;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:22:28;0.50;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:25:00;0.73;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:27:30;0.60;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:30:02;0.57;;;0.33;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:32:30;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:35:18;1.43;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:37:47;0.20;;;0.20;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:40:22;0.20;;;0.20;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:43:00;0.27;;;0.20;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:45:31;0.67;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:48:01;0.60;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-09-17T15:50:29;0.30;;;0.30;;