sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35463;DHT22;21578;47.892;9.970;2023-04-25T00:03:44;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T00:08:33;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T00:13:20;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T00:18:07;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T00:22:54;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T00:27:42;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T00:32:30;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T00:37:17;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T00:42:05;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T00:46:54;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T00:51:41;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T00:56:29;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:01:16;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:06:05;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:10:52;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:15:41;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:20:29;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:25:19;7.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:30:08;7.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:34:55;7.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:39:42;7.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:44:31;7.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:49:18;7.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:54:05;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T01:58:53;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:03:42;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:08:29;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:13:16;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:18:03;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:22:53;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:27:40;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:32:27;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:37:14;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:42:02;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:46:49;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:51:36;6.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T02:56:23;6.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:01:12;6.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:05:59;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:10:46;6.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:15:34;6.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:20:22;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:25:09;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:29:56;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:34:43;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:39:31;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:44:18;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:49:05;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:53:52;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T03:58:41;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:03:27;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:08:14;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:13:01;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:17:49;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:22:36;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:27:23;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:32:12;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:37:01;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:41:48;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:46:36;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:51:27;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T04:56:15;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:01:02;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:05:49;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:10:36;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:15:24;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:20:11;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:24:59;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:29:46;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:34:34;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:39:21;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:44:08;6.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:48:56;6.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:53:44;6.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T05:58:31;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:03:18;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:08:05;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:12:53;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:17:40;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:22:27;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:27:14;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:32:02;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:36:49;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:41:36;7.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:46:22;7.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:51:11;7.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T06:55:59;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T07:00:46;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T07:05:32;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T07:10:21;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T07:15:08;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T07:19:57;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T07:24:43;8.40;96.10
35463;DHT22;21578;47.892;9.970;2023-04-25T07:29:35;8.50;96.20
35463;DHT22;21578;47.892;9.970;2023-04-25T07:34:22;8.60;96.20
35463;DHT22;21578;47.892;9.970;2023-04-25T07:39:10;8.70;96.00
35463;DHT22;21578;47.892;9.970;2023-04-25T07:43:57;8.80;92.20
35463;DHT22;21578;47.892;9.970;2023-04-25T07:48:45;8.70;91.10
35463;DHT22;21578;47.892;9.970;2023-04-25T07:53:32;8.80;93.00
35463;DHT22;21578;47.892;9.970;2023-04-25T07:58:20;9.00;90.90
35463;DHT22;21578;47.892;9.970;2023-04-25T08:03:09;9.00;89.50
35463;DHT22;21578;47.892;9.970;2023-04-25T08:07:57;9.20;91.30
35463;DHT22;21578;47.892;9.970;2023-04-25T08:12:44;9.30;89.90
35463;DHT22;21578;47.892;9.970;2023-04-25T08:17:31;9.20;90.80
35463;DHT22;21578;47.892;9.970;2023-04-25T08:22:18;9.20;90.70
35463;DHT22;21578;47.892;9.970;2023-04-25T08:27:06;9.10;91.50
35463;DHT22;21578;47.892;9.970;2023-04-25T08:31:54;9.30;92.40
35463;DHT22;21578;47.892;9.970;2023-04-25T08:36:41;9.00;92.40
35463;DHT22;21578;47.892;9.970;2023-04-25T08:41:28;8.90;94.80
35463;DHT22;21578;47.892;9.970;2023-04-25T08:46:17;8.80;93.80
35463;DHT22;21578;47.892;9.970;2023-04-25T08:51:07;8.60;95.20
35463;DHT22;21578;47.892;9.970;2023-04-25T08:55:55;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:00:42;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:05:31;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:10:18;7.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:15:07;7.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:19:54;7.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:24:44;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:29:32;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:34:19;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:39:12;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:44:03;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:48:50;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:53:40;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T09:58:29;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:03:19;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:08:06;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:12:54;5.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:17:42;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:22:34;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:27:22;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:32:09;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:36:56;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:41:52;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:46:39;5.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:51:27;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T10:56:17;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:01:07;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:05:54;5.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:10:41;5.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:15:28;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:20:16;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:25:07;5.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:29:54;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:34:43;5.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:39:32;5.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:44:19;5.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:49:06;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:53:53;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T11:58:58;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:03:46;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:08:33;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:13:21;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:18:10;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:22:57;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:27:44;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:32:32;6.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:37:20;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:42:07;6.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:46:57;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:51:45;6.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T12:56:33;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:01:20;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:06:07;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:10:54;7.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:15:43;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:20:30;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:25:17;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:30:05;7.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:34:54;6.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:39:41;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:44:28;6.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:49:15;6.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:54:03;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T13:58:50;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:03:37;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:08:24;6.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:13:13;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:18:01;7.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:22:48;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:27:35;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:32:23;7.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:37:10;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:41:57;7.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:46:44;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:51:33;7.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T14:56:20;7.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T15:01:07;7.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T15:05:55;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T15:10:43;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T15:15:31;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T15:20:18;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T15:25:06;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T15:29:54;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T15:34:41;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T15:39:28;9.20;96.20
35463;DHT22;21578;47.892;9.970;2023-04-25T15:44:15;9.10;94.60
35463;DHT22;21578;47.892;9.970;2023-04-25T15:49:03;9.40;93.50
35463;DHT22;21578;47.892;9.970;2023-04-25T15:53:50;9.20;93.80
35463;DHT22;21578;47.892;9.970;2023-04-25T15:58:37;9.10;95.30
35463;DHT22;21578;47.892;9.970;2023-04-25T16:03:24;9.10;95.50
35463;DHT22;21578;47.892;9.970;2023-04-25T16:08:15;9.40;94.60
35463;DHT22;21578;47.892;9.970;2023-04-25T16:13:02;9.80;93.70
35463;DHT22;21578;47.892;9.970;2023-04-25T16:17:49;9.80;91.70
35463;DHT22;21578;47.892;9.970;2023-04-25T16:22:37;9.90;92.80
35463;DHT22;21578;47.892;9.970;2023-04-25T16:27:25;10.00;91.60
35463;DHT22;21578;47.892;9.970;2023-04-25T16:32:12;10.00;91.00
35463;DHT22;21578;47.892;9.970;2023-04-25T16:36:59;9.70;90.50
35463;DHT22;21578;47.892;9.970;2023-04-25T16:41:46;9.40;91.70
35463;DHT22;21578;47.892;9.970;2023-04-25T16:46:35;9.30;92.30
35463;DHT22;21578;47.892;9.970;2023-04-25T16:51:22;9.50;90.30
35463;DHT22;21578;47.892;9.970;2023-04-25T16:56:09;9.30;92.00
35463;DHT22;21578;47.892;9.970;2023-04-25T17:00:55;9.50;90.30
35463;DHT22;21578;47.892;9.970;2023-04-25T17:05:44;9.70;89.50
35463;DHT22;21578;47.892;9.970;2023-04-25T17:10:31;10.00;87.60
35463;DHT22;21578;47.892;9.970;2023-04-25T17:15:19;10.10;86.40
35463;DHT22;21578;47.892;9.970;2023-04-25T17:20:07;9.90;87.50
35463;DHT22;21578;47.892;9.970;2023-04-25T17:24:55;9.70;87.60
35463;DHT22;21578;47.892;9.970;2023-04-25T17:29:42;9.50;90.30
35463;DHT22;21578;47.892;9.970;2023-04-25T17:34:29;9.20;90.00
35463;DHT22;21578;47.892;9.970;2023-04-25T17:39:16;9.20;90.70
35463;DHT22;21578;47.892;9.970;2023-04-25T17:44:06;9.10;92.40
35463;DHT22;21578;47.892;9.970;2023-04-25T17:48:53;9.00;92.20
35463;DHT22;21578;47.892;9.970;2023-04-25T17:53:40;8.80;92.90
35463;DHT22;21578;47.892;9.970;2023-04-25T17:58:26;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:03:15;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:08:02;8.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:12:50;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:17:37;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:22:26;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:27:13;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:32:00;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:36:48;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:41:38;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:46:25;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:51:12;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T18:55:59;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:00:47;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:05:34;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:10:21;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:15:08;7.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:19:57;7.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:24:44;7.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:29:31;7.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:34:18;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:39:07;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:43:54;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:48:40;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:53:28;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T19:58:17;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:03:04;6.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:07:51;6.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:12:38;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:17:27;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:22:13;6.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:27:00;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:31:47;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:36:36;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:41:24;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:46:12;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:50:59;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T20:55:47;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:00:34;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:05:23;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:10:10;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:14:58;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:19:45;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:24:32;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:29:21;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:34:09;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:38:56;5.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:43:43;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:48:30;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:53:18;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T21:58:05;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:02:52;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:07:39;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:12:28;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:17:14;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:22:02;5.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:26:49;5.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:31:37;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:36:24;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:41:12;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:45:59;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:50:48;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T22:55:35;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:00:22;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:05:10;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:09:59;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:14:48;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:19:35;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:24:22;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:29:10;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:33:57;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:38:44;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:43:31;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:48:20;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:53:07;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-25T23:57:54;5.90;96.60
