sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12315;DHT22;23886;46.614;14.276;2022-12-01T00:01:02;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:03:30;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:05:58;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:08:26;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:10:53;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:13:20;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:15:47;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:18:14;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:20:42;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:23:09;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:25:36;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:28:03;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:30:30;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:32:57;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:35:24;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:37:53;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:40:20;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:42:47;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:45:15;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:47:42;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:50:10;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:52:37;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:55:06;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T00:57:33;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:00:00;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:02:27;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:04:54;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:07:21;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:09:48;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:12:16;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:14:43;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:17:10;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:19:37;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:22:04;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:24:31;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:26:58;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:29:26;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:31:53;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:34:20;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:36:47;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:39:14;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:41:41;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:44:47;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:47:15;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:49:45;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:52:12;1.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:54:43;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:57:11;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T01:59:42;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:02:12;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:04:45;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:07:15;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:09:43;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:12:21;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:15:10;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:17:46;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:20:51;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:23:46;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:26:29;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:29:26;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:32:00;1.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:34:36;1.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:37:09;1.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:39:45;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:42:23;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:45:08;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:47:39;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:50:09;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:52:38;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:55:06;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T02:57:33;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:00:00;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:02:34;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:05:12;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:07:53;1.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:10:23;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:13:00;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:15:35;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:18:09;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:20:45;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:23:16;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:25:47;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:28:26;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:30:59;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:33:31;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:36:04;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:38:33;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:41:05;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:43:37;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:46:08;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:48:38;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:51:12;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:53:48;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:56:19;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T03:58:48;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:01:16;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:03:45;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:06:14;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:08:41;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:11:08;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:13:48;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:16:15;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:18:42;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:21:09;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:23:38;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:26:22;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:28:49;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:31:16;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:33:43;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:36:10;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:38:38;1.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:41:08;1.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:43:35;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:46:02;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:48:29;1.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:50:56;1.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:53:24;1.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:55:52;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T04:58:19;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:00:46;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:03:13;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:05:40;1.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:08:07;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:10:34;1.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:13:03;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:15:30;1.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:17:57;1.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:20:25;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:23:09;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:25:36;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:28:05;1.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:30:32;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:32:59;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:35:26;1.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:37:53;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:40:20;1.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:42:47;1.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:45:15;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:47:42;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:50:09;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:52:36;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:55:05;1.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:57:32;1.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T05:59:59;1.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:02:28;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:04:55;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:07:22;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:09:51;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:12:18;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:14:45;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:17:12;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:19:40;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:22:09;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:24:36;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:27:03;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:29:30;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:31:57;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:34:24;0.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:36:52;1.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:39:19;1.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:41:46;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:44:13;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:46:40;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:49:09;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:51:36;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:54:05;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:56:32;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T06:58:59;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:01:26;1.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:03:53;1.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:06:20;1.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:08:47;1.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:11:16;1.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:13:43;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:16:11;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:18:38;1.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:21:07;1.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:23:34;1.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:26:03;1.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:28:32;1.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:31:03;1.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:33:30;1.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:35:58;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:38:26;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:40:54;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:43:21;1.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:45:49;1.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:48:17;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:50:44;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:53:11;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:55:38;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T07:58:04;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:00:31;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:03:00;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:05:27;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:07:54;1.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:10:21;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:12:47;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:15:14;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:17:41;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:20:10;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:22:37;1.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:25:05;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:27:33;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:30:00;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:32:27;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:34:54;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:37:23;1.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:39:50;1.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:42:17;1.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:44:43;2.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:47:10;2.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:49:37;2.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:52:04;2.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:54:33;2.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:57:00;2.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T08:59:27;1.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:01:54;2.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:04:23;2.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:06:52;2.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:09:21;2.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:11:50;2.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:14:18;2.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:16:46;2.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:19:15;2.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:21:42;2.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:24:10;2.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:26:38;2.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:29:08;2.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:31:36;2.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:34:05;2.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:36:33;2.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:39:01;2.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:41:31;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:44:02;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:46:36;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:49:11;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:51:39;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:54:07;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:56:41;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T09:59:15;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:01:48;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:04:19;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:06:51;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:09:24;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:11:58;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:14:28;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:17:08;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:19:41;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:25:19;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:27:56;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:30:25;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:32:55;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:35:25;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:37:58;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:40:26;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:42:54;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:45:23;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:48:13;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:50:42;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:53:28;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:56:07;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T10:58:42;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:01:15;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:03:49;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:06:21;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:08:52;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:11:33;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:14:03;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:16:35;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:19:27;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:21:56;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:24:32;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:26:59;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:29:33;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:32:03;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:34:38;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:37:07;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:39:37;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:42:06;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:44:47;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:47:18;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:49:51;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:52:24;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:55:01;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:57:30;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T11:59:57;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:02:33;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:05:25;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:08:02;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:10:39;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:13:31;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:16:11;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:18:50;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:21:30;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:24:24;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:27:01;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:29:48;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:32:31;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:35:14;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:37:51;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:40:27;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:43:12;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:45:55;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:48:28;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:51:04;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:53:39;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:56:09;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T12:58:40;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:01:14;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:03:45;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:06:18;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:08:51;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:11:22;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:13:56;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:16:27;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:18:59;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:21:34;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:24:04;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:26:33;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:29:04;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:31:41;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:34:19;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:36:50;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:39:21;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:42:01;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:44:32;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:47:03;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:49:38;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:52:24;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T13:55:20;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:00:39;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:06:25;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:08:56;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:11:27;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:13:57;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:16:44;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:19:26;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:21:54;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:24:24;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:26:54;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:29:29;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:32:24;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:35:12;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:37:47;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:40:22;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:42:55;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:45:48;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:48:22;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:50:52;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:53:23;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:55:54;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T14:58:25;2.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:00:58;2.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:03:33;2.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:06:01;2.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:08:33;2.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:11:01;2.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:13:32;2.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:16:01;2.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:18:30;2.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:21:02;2.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:23:31;2.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:25:58;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:28:31;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:31:00;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:33:32;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:36:00;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:38:31;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:40:59;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:43:31;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:46:00;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:48:31;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:51:02;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:53:33;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:56:03;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T15:58:35;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T16:01:11;2.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-01T16:03:51;2.50;99.90