sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71764;BME280;59602;52.142;5.408;2023-11-19T00:02:22;100859.19;;;12.33;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:04:49;100858.38;;;12.32;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:07:15;100864.66;;;12.33;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:09:44;100859.59;;;12.35;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:12:11;100859.59;;;12.35;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:14:37;100856.47;;;12.33;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:17:04;100855.66;;;12.32;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:19:30;100858.03;;;12.30;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:21:57;100862.31;;;12.31;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:24:29;100866.19;;;12.34;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:26:56;100869.31;;;12.36;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:29:23;100855.28;;;12.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:31:50;100849.84;;;12.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:34:17;100841.66;;;12.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:36:47;100836.19;;;12.34;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:39:15;100832.31;;;12.31;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:41:42;100836.22;;;12.30;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:44:09;100836.59;;;12.29;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:46:35;100841.66;;;12.30;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:49:03;100833.50;;;12.30;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:51:30;100832.69;;;12.30;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:53:58;100824.91;;;12.32;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:56:25;100822.19;;;12.32;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T00:58:52;100819.44;;;12.32;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:01:18;100825.69;;;12.32;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:03:45;100836.59;;;12.32;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:06:12;100831.13;;;12.32;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:08:42;100820.22;;;12.32;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:11:19;100833.50;;;12.30;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:13:47;100833.84;;;12.32;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:16:14;100829.97;;;12.33;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:18:41;100819.44;;;12.35;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:21:07;100821.78;;;12.40;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:23:35;100810.50;;;12.42;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:26:02;100817.91;;;12.41;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:28:29;100803.47;;;12.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:30:57;100803.47;;;12.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:33:24;100791.00;;;12.36;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:35:51;100805.81;;;12.35;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:38:17;100804.63;;;12.36;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:40:44;100804.63;;;12.36;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:43:11;100802.69;;;12.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:45:38;100806.97;;;12.34;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:48:06;100806.59;;;12.36;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:50:33;100801.53;;;12.34;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:53:00;100800.75;;;12.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:55:27;100798.03;;;12.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T01:57:55;100807.75;;;12.38;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:00:27;100810.47;;;12.38;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:02:53;100819.84;;;12.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:05:21;100813.59;;;12.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:07:48;100809.31;;;12.36;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:10:16;100803.88;;;12.32;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:12:45;100794.13;;;12.31;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:15:12;100792.22;;;12.28;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:17:39;100790.66;;;12.23;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:20:06;100790.66;;;12.20;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:22:35;100796.09;;;12.16;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:25:04;100808.19;;;12.15;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:27:57;100813.25;;;12.13;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:30:25;100812.84;;;12.11;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:32:54;100816.38;;;12.08;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:35:24;100822.59;;;12.01;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:37:52;100819.06;;;12.01;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:40:19;100820.25;;;12.00;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:42:45;100801.56;;;11.98;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:45:12;100813.63;;;11.94;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:47:41;100803.13;;;11.92;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:50:10;100792.22;;;11.89;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:52:42;100807.00;;;11.88;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:55:10;100801.56;;;11.88;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T02:57:39;100804.66;;;11.90;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:00:16;100810.91;;;11.90;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:02:44;100803.91;;;11.89;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:05:14;100802.72;;;11.87;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:07:42;100802.34;;;11.88;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:10:10;100803.88;;;11.86;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:12:40;100796.88;;;11.77;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:15:07;100805.81;;;11.78;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:17:38;100807.75;;;11.74;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:20:06;100803.84;;;11.71;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:22:33;100808.91;;;11.69;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:25:01;100805.41;;;11.65;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:27:27;100799.56;;;11.63;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:29:54;100805.78;;;11.60;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:32:20;100805.78;;;11.60;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:34:47;100798.41;;;11.57;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:37:13;100793.34;;;11.55;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:39:43;100791.78;;;11.51;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:42:10;100787.50;;;11.46;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:44:39;100777.34;;;11.43;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:47:06;100776.59;;;11.39;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:49:33;100779.69;;;11.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:51:59;100796.03;;;11.37;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:54:26;100794.50;;;11.36;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:56:54;100808.06;;;11.33;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T03:59:20;100804.19;;;11.30;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:01:47;100822.84;;;11.28;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:04:14;100803.78;;;11.25;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:06:41;100813.13;;;11.24;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:09:07;100809.22;;;11.21;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:11:35;100810.00;;;11.21;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:14:02;100804.16;;;11.19;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:16:28;100811.53;;;11.19;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:18:55;100817.38;;;11.17;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:21:22;100821.25;;;11.16;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:23:49;100812.28;;;11.16;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:26:16;100819.69;;;11.15;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:28:43;100842.22;;;11.16;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:31:09;100814.63;;;11.17;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:33:36;100814.63;;;11.17;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:36:03;100816.59;;;11.17;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:38:30;100816.59;;;11.17;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:40:57;100813.84;;;11.13;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:43:24;100821.22;;;11.13;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:45:50;100827.47;;;11.10;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:48:17;100836.00;;;11.08;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:50:44;100833.66;;;11.07;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:53:11;100822.00;;;11.06;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:55:38;100816.16;;;11.08;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T04:58:04;100811.88;;;11.07;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:00:32;100808.75;;;11.05;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:02:58;100807.22;;;11.04;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:05:25;100814.97;;;11.01;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:07:52;100821.19;;;10.98;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:10:19;100829.34;;;10.98;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:12:46;100832.06;;;10.98;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:15:13;100829.72;;;11.00;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:17:40;100832.84;;;10.99;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:20:07;100831.28;;;10.98;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:22:41;100821.94;;;10.95;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:25:08;100813.41;;;10.97;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:27:37;100819.22;;;10.95;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:30:05;100814.94;;;10.91;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:32:33;100818.03;;;10.89;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:35:00;100832.03;;;10.88;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:37:28;100820.34;;;10.87;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:39:55;100826.59;;;10.88;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:42:22;100821.88;;;10.85;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:44:50;100839.75;;;10.82;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:47:16;100826.94;;;10.83;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:49:43;100828.91;;;10.86;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:52:10;100824.59;;;10.85;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:54:38;100828.47;;;10.80;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:57:06;100833.13;;;10.79;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T05:59:36;100833.50;;;10.78;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:02:03;100832.38;;;10.79;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:04:29;100825.34;;;10.78;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:06:56;100829.25;;;10.77;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:09:23;100828.47;;;10.76;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:11:51;100827.28;;;10.74;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:14:18;100827.66;;;10.76;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:16:45;100822.63;;;10.78;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:19:11;100812.56;;;10.78;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:21:38;100829.63;;;10.79;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:24:05;100835.84;;;10.79;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:26:31;100832.75;;;10.81;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:28:58;100839.34;;;10.80;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:31:25;100840.94;;;10.81;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:33:52;100844.00;;;10.79;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:36:18;100849.81;;;10.78;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:38:45;100846.34;;;10.77;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:41:13;100841.25;;;10.76;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:43:40;100852.13;;;10.76;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:46:16;100857.97;;;10.74;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:48:43;100856.41;;;10.73;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:51:11;100859.53;;;10.72;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:53:38;100856.81;;;10.72;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:56:18;100863.38;;;10.71;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T06:58:45;100863.03;;;10.72;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:01:11;100868.06;;;10.70;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:03:38;100862.25;;;10.72;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:06:05;100863.78;;;10.73;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:08:32;100861.06;;;10.73;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:10:58;100872.31;;;10.71;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:13:25;100866.50;;;10.73;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:15:55;100877.38;;;10.73;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:18:22;100880.09;;;10.73;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:20:49;100872.72;;;10.73;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:23:15;100882.06;;;10.76;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:25:43;100885.59;;;10.76;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:28:13;100898.41;;;10.79;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:30:40;100895.69;;;10.79;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:33:08;100894.91;;;10.79;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:35:34;100892.19;;;10.79;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:38:01;100887.91;;;10.78;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:40:29;100890.25;;;10.79;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:42:56;100892.19;;;10.79;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:45:23;100888.31;;;10.80;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:47:49;100891.81;;;10.80;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:50:17;100890.66;;;10.82;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:52:46;100896.13;;;10.85;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:55:13;100898.44;;;10.87;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T07:57:40;100893.00;;;10.87;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T08:00:07;100893.41;;;10.85;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T08:02:34;100889.09;;;10.84;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T09:48:55;100906.22;;;11.72;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T09:51:56;100907.38;;;11.75;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T09:54:26;100899.22;;;11.75;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T09:57:28;100894.94;;;11.77;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T10:00:17;100896.88;;;11.80;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T10:03:10;100883.66;;;11.82;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T10:05:41;100887.94;;;11.87;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T14:15:44;100805.75;;;12.60;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T14:18:34;100812.41;;;12.59;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T14:21:05;100809.69;;;12.59;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T14:24:02;100808.50;;;12.57;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T14:26:32;100807.72;;;12.56;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T14:32:39;100818.66;;;12.49;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T14:52:12;100804.66;;;12.33;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T15:32:51;100787.53;;;12.25;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T15:44:12;100787.13;;;12.27;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T15:47:01;100778.97;;;12.27;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T15:49:45;100782.06;;;12.25;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T15:59:40;100795.69;;;12.25;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:02:51;100777.38;;;12.25;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:05:39;100785.56;;;12.25;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:08:36;100780.13;;;12.25;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:12:28;100786.75;;;12.24;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:15:43;100782.47;;;12.23;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:18:56;100781.31;;;12.24;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:22:56;100780.53;;;12.20;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:26:04;100789.88;;;12.19;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:37:48;100794.53;;;12.12;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:47:27;100793.00;;;11.86;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:50:59;100804.25;;;11.80;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T16:54:52;100797.63;;;11.71;100.00
71764;BME280;59602;52.142;5.408;2023-11-19T20:12:19;100712.03;;;11.54;100.00
