sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76827;BME280;65788;52.284;20.890;2023-04-24T00:01:34;99553.64;;;21.63;36.58
76827;BME280;65788;52.284;20.890;2023-04-24T00:04:03;99548.55;;;21.61;36.57
76827;BME280;65788;52.284;20.890;2023-04-24T00:06:30;99548.13;;;21.62;36.55
76827;BME280;65788;52.284;20.890;2023-04-24T00:09:00;99542.52;;;21.59;36.59
76827;BME280;65788;52.284;20.890;2023-04-24T00:11:27;99542.40;;;21.55;36.69
76827;BME280;65788;52.284;20.890;2023-04-24T00:13:56;99546.86;;;21.52;36.74
76827;BME280;65788;52.284;20.890;2023-04-24T00:16:23;99541.27;;;21.51;36.77
76827;BME280;65788;52.284;20.890;2023-04-24T00:18:53;99544.09;;;21.50;36.81
76827;BME280;65788;52.284;20.890;2023-04-24T00:21:20;99543.30;;;21.49;36.81
76827;BME280;65788;52.284;20.890;2023-04-24T00:23:48;99544.81;;;21.46;36.89
76827;BME280;65788;52.284;20.890;2023-04-24T00:26:15;99539.97;;;21.46;36.87
76827;BME280;65788;52.284;20.890;2023-04-24T00:28:42;99533.59;;;21.44;36.93
76827;BME280;65788;52.284;20.890;2023-04-24T00:31:09;99534.61;;;21.41;36.95
76827;BME280;65788;52.284;20.890;2023-04-24T00:33:36;99531.41;;;21.39;36.96
76827;BME280;65788;52.284;20.890;2023-04-24T00:36:04;99533.44;;;21.37;37.01
76827;BME280;65788;52.284;20.890;2023-04-24T00:38:31;99533.02;;;21.35;37.05
76827;BME280;65788;52.284;20.890;2023-04-24T00:40:59;99533.04;;;21.33;37.09
76827;BME280;65788;52.284;20.890;2023-04-24T00:43:26;99528.42;;;21.33;37.05
76827;BME280;65788;52.284;20.890;2023-04-24T00:45:53;99527.05;;;21.31;37.06
76827;BME280;65788;52.284;20.890;2023-04-24T00:48:21;99525.14;;;21.29;37.11
76827;BME280;65788;52.284;20.890;2023-04-24T00:50:48;99527.14;;;21.28;37.13
76827;BME280;65788;52.284;20.890;2023-04-24T00:53:15;99531.90;;;21.26;37.15
76827;BME280;65788;52.284;20.890;2023-04-24T00:55:44;99536.00;;;21.25;37.20
76827;BME280;65788;52.284;20.890;2023-04-24T00:58:11;99536.67;;;21.25;37.22
76827;BME280;65788;52.284;20.890;2023-04-24T01:00:40;99534.34;;;21.23;37.31
76827;BME280;65788;52.284;20.890;2023-04-24T01:03:08;99530.86;;;21.20;37.39
76827;BME280;65788;52.284;20.890;2023-04-24T01:05:35;99528.25;;;21.17;37.46
76827;BME280;65788;52.284;20.890;2023-04-24T01:08:06;99528.66;;;21.18;37.44
76827;BME280;65788;52.284;20.890;2023-04-24T01:10:34;99529.02;;;21.17;37.49
76827;BME280;65788;52.284;20.890;2023-04-24T01:13:03;99526.65;;;21.18;37.46
76827;BME280;65788;52.284;20.890;2023-04-24T01:15:30;99525.19;;;21.16;37.53
76827;BME280;65788;52.284;20.890;2023-04-24T01:17:59;99520.82;;;21.15;37.59
76827;BME280;65788;52.284;20.890;2023-04-24T01:20:26;99514.94;;;21.15;37.56
76827;BME280;65788;52.284;20.890;2023-04-24T01:22:54;99514.17;;;21.16;37.50
76827;BME280;65788;52.284;20.890;2023-04-24T01:25:22;99510.95;;;21.13;37.59
76827;BME280;65788;52.284;20.890;2023-04-24T01:27:49;99509.34;;;21.13;37.58
76827;BME280;65788;52.284;20.890;2023-04-24T01:30:19;99508.70;;;21.12;37.57
76827;BME280;65788;52.284;20.890;2023-04-24T01:32:46;99509.77;;;21.09;37.66
76827;BME280;65788;52.284;20.890;2023-04-24T01:35:13;99505.64;;;21.04;37.69
76827;BME280;65788;52.284;20.890;2023-04-24T01:37:41;99507.35;;;21.06;37.66
76827;BME280;65788;52.284;20.890;2023-04-24T01:40:08;99502.88;;;21.05;37.66
76827;BME280;65788;52.284;20.890;2023-04-24T01:42:37;99496.42;;;21.05;37.69
76827;BME280;65788;52.284;20.890;2023-04-24T01:45:05;99497.43;;;21.02;37.72
76827;BME280;65788;52.284;20.890;2023-04-24T01:47:33;99490.57;;;21.04;37.71
76827;BME280;65788;52.284;20.890;2023-04-24T01:50:00;99492.30;;;21.01;37.76
76827;BME280;65788;52.284;20.890;2023-04-24T01:52:27;99495.71;;;21.01;37.73
76827;BME280;65788;52.284;20.890;2023-04-24T01:54:59;99496.92;;;21.01;37.73
76827;BME280;65788;52.284;20.890;2023-04-24T01:57:26;99504.23;;;20.98;37.78
76827;BME280;65788;52.284;20.890;2023-04-24T01:59:53;99505.30;;;21.01;37.72
76827;BME280;65788;52.284;20.890;2023-04-24T02:02:20;99508.29;;;20.98;37.77
76827;BME280;65788;52.284;20.890;2023-04-24T02:04:50;99500.58;;;20.97;37.78
76827;BME280;65788;52.284;20.890;2023-04-24T02:07:17;99495.30;;;20.96;37.79
76827;BME280;65788;52.284;20.890;2023-04-24T02:09:44;99497.52;;;20.96;37.77
76827;BME280;65788;52.284;20.890;2023-04-24T02:12:11;99501.09;;;20.94;37.80
76827;BME280;65788;52.284;20.890;2023-04-24T02:14:37;99499.30;;;20.93;37.80
76827;BME280;65788;52.284;20.890;2023-04-24T02:17:04;99497.98;;;20.93;37.79
76827;BME280;65788;52.284;20.890;2023-04-24T02:19:31;99499.41;;;20.93;37.78
76827;BME280;65788;52.284;20.890;2023-04-24T02:21:59;99496.00;;;20.92;37.82
76827;BME280;65788;52.284;20.890;2023-04-24T02:24:28;99489.79;;;20.93;37.79
76827;BME280;65788;52.284;20.890;2023-04-24T02:26:55;99490.42;;;20.91;37.79
76827;BME280;65788;52.284;20.890;2023-04-24T02:29:23;99487.89;;;20.88;37.86
76827;BME280;65788;52.284;20.890;2023-04-24T02:31:50;99482.45;;;20.89;37.85
76827;BME280;65788;52.284;20.890;2023-04-24T02:34:20;99474.86;;;20.87;37.86
76827;BME280;65788;52.284;20.890;2023-04-24T02:36:47;99473.99;;;20.86;37.88
76827;BME280;65788;52.284;20.890;2023-04-24T02:39:15;99475.05;;;20.86;37.84
76827;BME280;65788;52.284;20.890;2023-04-24T02:41:43;99470.09;;;20.85;37.84
76827;BME280;65788;52.284;20.890;2023-04-24T02:44:10;99470.22;;;20.85;37.82
76827;BME280;65788;52.284;20.890;2023-04-24T02:46:37;99466.54;;;20.85;37.81
76827;BME280;65788;52.284;20.890;2023-04-24T02:49:04;99464.94;;;20.82;37.85
76827;BME280;65788;52.284;20.890;2023-04-24T02:51:31;99461.73;;;20.81;37.88
76827;BME280;65788;52.284;20.890;2023-04-24T02:53:58;99463.76;;;20.81;37.87
76827;BME280;65788;52.284;20.890;2023-04-24T02:56:27;99460.58;;;20.81;37.86
76827;BME280;65788;52.284;20.890;2023-04-24T02:58:54;99458.96;;;20.80;37.85
76827;BME280;65788;52.284;20.890;2023-04-24T03:01:21;99458.30;;;20.81;37.82
76827;BME280;65788;52.284;20.890;2023-04-24T03:03:48;99457.41;;;20.81;37.79
76827;BME280;65788;52.284;20.890;2023-04-24T03:06:18;99459.23;;;20.80;37.81
76827;BME280;65788;52.284;20.890;2023-04-24T03:08:45;99458.14;;;20.78;37.85
76827;BME280;65788;52.284;20.890;2023-04-24T03:11:11;99458.84;;;20.76;37.91
76827;BME280;65788;52.284;20.890;2023-04-24T03:13:38;99457.16;;;20.76;37.96
76827;BME280;65788;52.284;20.890;2023-04-24T03:16:05;99453.82;;;20.79;38.07
76827;BME280;65788;52.284;20.890;2023-04-24T03:18:32;99455.55;;;20.79;38.20
76827;BME280;65788;52.284;20.890;2023-04-24T03:20:59;99453.67;;;20.80;38.36
76827;BME280;65788;52.284;20.890;2023-04-24T03:23:26;99450.84;;;20.80;38.41
76827;BME280;65788;52.284;20.890;2023-04-24T03:25:53;99451.41;;;20.81;38.54
76827;BME280;65788;52.284;20.890;2023-04-24T03:28:21;99451.00;;;20.80;38.60
76827;BME280;65788;52.284;20.890;2023-04-24T03:30:48;99452.90;;;20.77;38.67
76827;BME280;65788;52.284;20.890;2023-04-24T03:33:15;99453.66;;;20.79;38.56
76827;BME280;65788;52.284;20.890;2023-04-24T03:35:42;99455.48;;;20.79;38.62
76827;BME280;65788;52.284;20.890;2023-04-24T03:38:09;99454.26;;;20.81;38.65
76827;BME280;65788;52.284;20.890;2023-04-24T03:40:37;99460.23;;;20.81;38.62
76827;BME280;65788;52.284;20.890;2023-04-24T03:43:04;99457.89;;;20.79;38.62
76827;BME280;65788;52.284;20.890;2023-04-24T03:45:31;99456.00;;;20.80;38.63
76827;BME280;65788;52.284;20.890;2023-04-24T03:47:57;99460.68;;;20.77;38.88
76827;BME280;65788;52.284;20.890;2023-04-24T03:50:24;99462.35;;;20.77;38.95
76827;BME280;65788;52.284;20.890;2023-04-24T03:52:53;99464.11;;;20.79;39.03
76827;BME280;65788;52.284;20.890;2023-04-24T03:55:20;99457.98;;;20.79;39.00
76827;BME280;65788;52.284;20.890;2023-04-24T03:57:47;99455.02;;;20.78;39.03
76827;BME280;65788;52.284;20.890;2023-04-24T04:00:14;99456.95;;;20.77;39.10
76827;BME280;65788;52.284;20.890;2023-04-24T04:02:42;99461.52;;;20.80;39.03
76827;BME280;65788;52.284;20.890;2023-04-24T04:05:08;99458.07;;;20.81;38.96
76827;BME280;65788;52.284;20.890;2023-04-24T04:07:35;99456.85;;;20.78;38.99
76827;BME280;65788;52.284;20.890;2023-04-24T04:10:03;99463.80;;;20.77;39.06
76827;BME280;65788;52.284;20.890;2023-04-24T04:12:30;99455.70;;;20.79;39.00
76827;BME280;65788;52.284;20.890;2023-04-24T04:14:57;99457.55;;;20.79;39.01
76827;BME280;65788;52.284;20.890;2023-04-24T04:17:24;99456.77;;;20.83;38.95
76827;BME280;65788;52.284;20.890;2023-04-24T04:19:51;99458.32;;;20.82;38.88
76827;BME280;65788;52.284;20.890;2023-04-24T04:22:18;99455.44;;;20.82;38.89
76827;BME280;65788;52.284;20.890;2023-04-24T04:24:44;99458.76;;;20.82;38.88
76827;BME280;65788;52.284;20.890;2023-04-24T04:27:13;99459.60;;;20.82;38.80
76827;BME280;65788;52.284;20.890;2023-04-24T04:29:40;99456.31;;;20.82;38.81
76827;BME280;65788;52.284;20.890;2023-04-24T04:32:07;99459.02;;;20.85;38.70
76827;BME280;65788;52.284;20.890;2023-04-24T04:34:34;99454.23;;;20.84;38.67
76827;BME280;65788;52.284;20.890;2023-04-24T04:37:01;99462.59;;;20.85;38.66
76827;BME280;65788;52.284;20.890;2023-04-24T04:39:29;99458.65;;;20.86;38.66
76827;BME280;65788;52.284;20.890;2023-04-24T04:41:59;99461.27;;;20.87;38.59
76827;BME280;65788;52.284;20.890;2023-04-24T04:44:27;99459.80;;;20.88;38.47
76827;BME280;65788;52.284;20.890;2023-04-24T04:46:54;99459.49;;;20.91;38.35
76827;BME280;65788;52.284;20.890;2023-04-24T04:49:22;99460.90;;;20.91;38.29
76827;BME280;65788;52.284;20.890;2023-04-24T04:51:50;99458.77;;;20.90;38.27
76827;BME280;65788;52.284;20.890;2023-04-24T04:54:17;99457.29;;;20.92;38.22
76827;BME280;65788;52.284;20.890;2023-04-24T04:56:45;99455.54;;;20.90;38.20
76827;BME280;65788;52.284;20.890;2023-04-24T04:59:12;99454.33;;;20.91;38.19
76827;BME280;65788;52.284;20.890;2023-04-24T05:01:39;99449.73;;;20.93;38.18
76827;BME280;65788;52.284;20.890;2023-04-24T05:04:07;99448.42;;;20.94;38.41
76827;BME280;65788;52.284;20.890;2023-04-24T05:06:34;99453.25;;;20.96;38.51
76827;BME280;65788;52.284;20.890;2023-04-24T05:09:01;99453.17;;;20.95;38.60
76827;BME280;65788;52.284;20.890;2023-04-24T05:11:28;99455.34;;;20.96;38.60
76827;BME280;65788;52.284;20.890;2023-04-24T05:13:54;99454.53;;;20.97;38.56
76827;BME280;65788;52.284;20.890;2023-04-24T05:16:22;99454.02;;;20.97;38.55
76827;BME280;65788;52.284;20.890;2023-04-24T05:18:48;99451.25;;;20.97;38.49
76827;BME280;65788;52.284;20.890;2023-04-24T05:21:15;99448.23;;;21.00;38.40
76827;BME280;65788;52.284;20.890;2023-04-24T05:23:43;99450.50;;;21.03;38.35
76827;BME280;65788;52.284;20.890;2023-04-24T05:26:13;99451.97;;;21.05;38.36
76827;BME280;65788;52.284;20.890;2023-04-24T05:28:40;99454.85;;;21.07;38.38
76827;BME280;65788;52.284;20.890;2023-04-24T05:31:07;99451.61;;;21.07;38.42
76827;BME280;65788;52.284;20.890;2023-04-24T05:33:34;99452.43;;;21.10;38.41
76827;BME280;65788;52.284;20.890;2023-04-24T05:36:01;99450.41;;;21.09;38.51
76827;BME280;65788;52.284;20.890;2023-04-24T05:38:28;99449.27;;;21.11;38.39
76827;BME280;65788;52.284;20.890;2023-04-24T05:40:55;99446.39;;;21.12;38.41
76827;BME280;65788;52.284;20.890;2023-04-24T05:43:22;99444.25;;;21.13;38.29
76827;BME280;65788;52.284;20.890;2023-04-24T05:45:49;99445.17;;;21.12;38.29
76827;BME280;65788;52.284;20.890;2023-04-24T05:48:16;99440.20;;;21.14;38.20
76827;BME280;65788;52.284;20.890;2023-04-24T05:50:43;99442.21;;;21.16;38.15
76827;BME280;65788;52.284;20.890;2023-04-24T05:53:09;99441.73;;;21.16;38.14
76827;BME280;65788;52.284;20.890;2023-04-24T05:55:37;99440.44;;;21.16;38.16
76827;BME280;65788;52.284;20.890;2023-04-24T05:58:04;99441.23;;;21.17;38.14
76827;BME280;65788;52.284;20.890;2023-04-24T06:00:32;99437.84;;;21.16;38.12
76827;BME280;65788;52.284;20.890;2023-04-24T06:03:00;99437.34;;;21.17;38.11
76827;BME280;65788;52.284;20.890;2023-04-24T06:05:27;99441.68;;;21.17;38.07
76827;BME280;65788;52.284;20.890;2023-04-24T06:07:54;99437.07;;;21.18;38.05
76827;BME280;65788;52.284;20.890;2023-04-24T06:10:21;99438.68;;;21.18;38.01
76827;BME280;65788;52.284;20.890;2023-04-24T06:12:48;99437.48;;;21.19;37.98
76827;BME280;65788;52.284;20.890;2023-04-24T06:15:15;99433.51;;;21.22;37.94
76827;BME280;65788;52.284;20.890;2023-04-24T06:17:42;99432.89;;;21.25;37.88
76827;BME280;65788;52.284;20.890;2023-04-24T06:20:11;99429.77;;;21.26;37.88
76827;BME280;65788;52.284;20.890;2023-04-24T06:22:38;99428.68;;;21.28;37.85
76827;BME280;65788;52.284;20.890;2023-04-24T06:25:07;99432.68;;;21.31;37.79
76827;BME280;65788;52.284;20.890;2023-04-24T06:27:34;99429.77;;;21.34;37.82
76827;BME280;65788;52.284;20.890;2023-04-24T06:30:02;99424.61;;;21.35;37.99
76827;BME280;65788;52.284;20.890;2023-04-24T06:32:29;99427.66;;;21.38;38.03
76827;BME280;65788;52.284;20.890;2023-04-24T06:34:57;99424.27;;;21.41;38.04
76827;BME280;65788;52.284;20.890;2023-04-24T06:37:24;99422.23;;;21.42;38.01
76827;BME280;65788;52.284;20.890;2023-04-24T06:39:51;99423.36;;;21.43;38.05
76827;BME280;65788;52.284;20.890;2023-04-24T06:42:18;99420.26;;;21.44;38.10
76827;BME280;65788;52.284;20.890;2023-04-24T06:44:47;99411.59;;;21.45;38.03
76827;BME280;65788;52.284;20.890;2023-04-24T06:47:14;99414.13;;;21.48;38.01
76827;BME280;65788;52.284;20.890;2023-04-24T06:49:42;99405.93;;;21.52;37.94
76827;BME280;65788;52.284;20.890;2023-04-24T06:52:08;99412.95;;;21.54;37.95
76827;BME280;65788;52.284;20.890;2023-04-24T06:54:36;99410.69;;;21.57;37.94
76827;BME280;65788;52.284;20.890;2023-04-24T06:57:03;99411.45;;;21.59;37.91
76827;BME280;65788;52.284;20.890;2023-04-24T06:59:30;99410.25;;;21.62;37.85
76827;BME280;65788;52.284;20.890;2023-04-24T07:01:57;99408.44;;;21.64;37.90
76827;BME280;65788;52.284;20.890;2023-04-24T07:04:24;99409.79;;;21.66;38.28
76827;BME280;65788;52.284;20.890;2023-04-24T07:06:51;99407.05;;;21.70;38.70
76827;BME280;65788;52.284;20.890;2023-04-24T07:09:22;99405.57;;;21.72;38.85
76827;BME280;65788;52.284;20.890;2023-04-24T07:11:51;99405.55;;;21.75;38.80
76827;BME280;65788;52.284;20.890;2023-04-24T07:14:18;99405.86;;;21.79;38.74
76827;BME280;65788;52.284;20.890;2023-04-24T07:16:45;99405.00;;;21.82;38.73
76827;BME280;65788;52.284;20.890;2023-04-24T07:19:15;99402.35;;;21.85;38.72
76827;BME280;65788;52.284;20.890;2023-04-24T07:21:42;99403.71;;;21.87;38.73
76827;BME280;65788;52.284;20.890;2023-04-24T07:24:08;99402.98;;;21.87;38.71
76827;BME280;65788;52.284;20.890;2023-04-24T07:26:37;99404.27;;;21.91;38.65
76827;BME280;65788;52.284;20.890;2023-04-24T07:29:06;99401.84;;;21.93;38.62
76827;BME280;65788;52.284;20.890;2023-04-24T07:31:32;99401.83;;;21.94;38.58
76827;BME280;65788;52.284;20.890;2023-04-24T07:33:59;99403.58;;;21.95;38.51
76827;BME280;65788;52.284;20.890;2023-04-24T07:36:26;99402.45;;;21.94;38.44
76827;BME280;65788;52.284;20.890;2023-04-24T07:38:55;99397.08;;;21.92;38.43
76827;BME280;65788;52.284;20.890;2023-04-24T07:41:23;99401.27;;;21.94;38.56
76827;BME280;65788;52.284;20.890;2023-04-24T07:43:50;99399.04;;;21.92;38.74
76827;BME280;65788;52.284;20.890;2023-04-24T07:46:19;99402.20;;;21.92;38.90
76827;BME280;65788;52.284;20.890;2023-04-24T07:48:49;99399.40;;;22.14;39.24
76827;BME280;65788;52.284;20.890;2023-04-24T07:51:16;99396.02;;;22.29;38.51
76827;BME280;65788;52.284;20.890;2023-04-24T07:53:43;99393.59;;;22.37;38.41
76827;BME280;65788;52.284;20.890;2023-04-24T07:56:10;99390.72;;;22.47;38.18
76827;BME280;65788;52.284;20.890;2023-04-24T07:58:37;99390.52;;;22.56;38.09
76827;BME280;65788;52.284;20.890;2023-04-24T08:01:04;99392.74;;;22.64;38.13
76827;BME280;65788;52.284;20.890;2023-04-24T08:03:31;99388.98;;;22.80;38.43
76827;BME280;65788;52.284;20.890;2023-04-24T08:05:58;99392.23;;;22.71;37.67
76827;BME280;65788;52.284;20.890;2023-04-24T08:08:25;99385.96;;;22.78;37.57
76827;BME280;65788;52.284;20.890;2023-04-24T08:10:52;99390.17;;;22.91;38.37
76827;BME280;65788;52.284;20.890;2023-04-24T08:13:21;99389.43;;;22.89;37.56
76827;BME280;65788;52.284;20.890;2023-04-24T08:15:49;99389.20;;;22.88;37.29
76827;BME280;65788;52.284;20.890;2023-04-24T08:18:16;99392.89;;;22.92;37.32
76827;BME280;65788;52.284;20.890;2023-04-24T08:20:43;99392.23;;;23.03;37.14
76827;BME280;65788;52.284;20.890;2023-04-24T08:23:11;99392.39;;;23.20;37.35
76827;BME280;65788;52.284;20.890;2023-04-24T08:25:39;99390.74;;;23.25;37.38
76827;BME280;65788;52.284;20.890;2023-04-24T08:28:06;99391.45;;;23.19;36.72
76827;BME280;65788;52.284;20.890;2023-04-24T08:30:35;99393.71;;;23.16;36.82
76827;BME280;65788;52.284;20.890;2023-04-24T08:33:02;99393.30;;;23.21;36.67
76827;BME280;65788;52.284;20.890;2023-04-24T08:35:29;99388.55;;;23.19;36.80
76827;BME280;65788;52.284;20.890;2023-04-24T08:37:56;99392.90;;;23.21;36.78
76827;BME280;65788;52.284;20.890;2023-04-24T08:40:27;99389.20;;;23.26;36.91
76827;BME280;65788;52.284;20.890;2023-04-24T08:42:58;99390.14;;;23.41;36.72
76827;BME280;65788;52.284;20.890;2023-04-24T08:45:27;99393.52;;;23.35;36.73
76827;BME280;65788;52.284;20.890;2023-04-24T08:47:55;99394.95;;;23.31;36.67
76827;BME280;65788;52.284;20.890;2023-04-24T08:50:24;99394.13;;;23.35;36.57
76827;BME280;65788;52.284;20.890;2023-04-24T08:52:52;99395.56;;;23.29;36.54
76827;BME280;65788;52.284;20.890;2023-04-24T08:55:24;99391.89;;;23.22;36.69
76827;BME280;65788;52.284;20.890;2023-04-24T08:57:52;99396.36;;;23.18;36.65
76827;BME280;65788;52.284;20.890;2023-04-24T09:00:20;99400.53;;;23.12;36.64
76827;BME280;65788;52.284;20.890;2023-04-24T09:02:49;99399.55;;;23.14;37.09
76827;BME280;65788;52.284;20.890;2023-04-24T09:05:17;99396.26;;;23.24;36.45
76827;BME280;65788;52.284;20.890;2023-04-24T09:07:49;99393.85;;;23.19;36.33
76827;BME280;65788;52.284;20.890;2023-04-24T09:10:21;99392.75;;;23.21;36.41
76827;BME280;65788;52.284;20.890;2023-04-24T09:12:50;99394.30;;;23.20;36.46
76827;BME280;65788;52.284;20.890;2023-04-24T09:15:21;99395.17;;;23.16;36.61
76827;BME280;65788;52.284;20.890;2023-04-24T09:17:49;99395.44;;;23.17;36.48
76827;BME280;65788;52.284;20.890;2023-04-24T09:20:16;99391.11;;;23.20;36.29
76827;BME280;65788;52.284;20.890;2023-04-24T09:22:44;99385.22;;;23.26;36.07
76827;BME280;65788;52.284;20.890;2023-04-24T09:25:14;99384.89;;;23.29;36.23
76827;BME280;65788;52.284;20.890;2023-04-24T09:27:43;99383.29;;;23.31;36.32
76827;BME280;65788;52.284;20.890;2023-04-24T09:30:11;99380.65;;;23.27;35.99
76827;BME280;65788;52.284;20.890;2023-04-24T09:32:39;99379.88;;;23.31;36.11
76827;BME280;65788;52.284;20.890;2023-04-24T09:35:11;99378.11;;;23.39;36.83
76827;BME280;65788;52.284;20.890;2023-04-24T09:37:42;99373.16;;;23.44;35.90
76827;BME280;65788;52.284;20.890;2023-04-24T09:40:21;99367.38;;;23.31;35.96
76827;BME280;65788;52.284;20.890;2023-04-24T09:42:54;99365.45;;;23.40;36.04
76827;BME280;65788;52.284;20.890;2023-04-24T09:45:27;99367.23;;;23.36;36.20
76827;BME280;65788;52.284;20.890;2023-04-24T09:47:55;99363.77;;;23.38;36.10
76827;BME280;65788;52.284;20.890;2023-04-24T09:50:22;99366.39;;;23.37;36.51
76827;BME280;65788;52.284;20.890;2023-04-24T09:53:01;99362.49;;;23.40;36.18
76827;BME280;65788;52.284;20.890;2023-04-24T09:55:29;99355.52;;;23.42;36.29
76827;BME280;65788;52.284;20.890;2023-04-24T09:58:00;99351.75;;;23.57;36.59
76827;BME280;65788;52.284;20.890;2023-04-24T10:00:29;99348.36;;;23.60;36.39
76827;BME280;65788;52.284;20.890;2023-04-24T10:03:01;99347.85;;;23.61;36.62
76827;BME280;65788;52.284;20.890;2023-04-24T10:05:35;99344.61;;;23.63;36.34
76827;BME280;65788;52.284;20.890;2023-04-24T10:08:06;99344.29;;;23.67;36.64
76827;BME280;65788;52.284;20.890;2023-04-24T10:10:37;99338.93;;;23.67;36.25
76827;BME280;65788;52.284;20.890;2023-04-24T10:13:05;99333.47;;;23.73;36.38
76827;BME280;65788;52.284;20.890;2023-04-24T10:15:34;99337.70;;;23.69;36.37
76827;BME280;65788;52.284;20.890;2023-04-24T10:18:02;99338.70;;;23.70;36.38
76827;BME280;65788;52.284;20.890;2023-04-24T10:20:33;99327.48;;;23.70;36.45
76827;BME280;65788;52.284;20.890;2023-04-24T10:23:00;99326.81;;;23.72;36.46
76827;BME280;65788;52.284;20.890;2023-04-24T10:25:29;99327.70;;;23.75;36.44
76827;BME280;65788;52.284;20.890;2023-04-24T10:27:59;99329.67;;;23.77;36.42
76827;BME280;65788;52.284;20.890;2023-04-24T10:30:28;99329.61;;;23.77;36.52
76827;BME280;65788;52.284;20.890;2023-04-24T10:32:55;99323.92;;;23.85;36.43
76827;BME280;65788;52.284;20.890;2023-04-24T10:35:23;99323.29;;;23.97;36.50
76827;BME280;65788;52.284;20.890;2023-04-24T10:38:03;99320.77;;;23.98;36.50
76827;BME280;65788;52.284;20.890;2023-04-24T10:40:34;99315.91;;;23.99;36.42
76827;BME280;65788;52.284;20.890;2023-04-24T10:43:05;99316.48;;;24.01;36.55
76827;BME280;65788;52.284;20.890;2023-04-24T10:45:34;99308.37;;;23.97;36.55
76827;BME280;65788;52.284;20.890;2023-04-24T10:48:04;99306.74;;;23.97;36.46
76827;BME280;65788;52.284;20.890;2023-04-24T10:50:46;99300.36;;;23.90;36.46
76827;BME280;65788;52.284;20.890;2023-04-24T10:53:22;99303.52;;;23.87;36.54
76827;BME280;65788;52.284;20.890;2023-04-24T10:56:07;99293.64;;;23.82;36.72
76827;BME280;65788;52.284;20.890;2023-04-24T10:58:41;99293.08;;;23.76;36.88
76827;BME280;65788;52.284;20.890;2023-04-24T11:01:31;99290.11;;;23.74;36.92
76827;BME280;65788;52.284;20.890;2023-04-24T11:04:01;99288.11;;;23.75;36.98
76827;BME280;65788;52.284;20.890;2023-04-24T11:06:33;99284.58;;;23.73;36.99
76827;BME280;65788;52.284;20.890;2023-04-24T11:09:07;99281.46;;;23.73;37.04
76827;BME280;65788;52.284;20.890;2023-04-24T11:11:36;99283.46;;;23.73;37.01
76827;BME280;65788;52.284;20.890;2023-04-24T11:14:08;99283.48;;;23.73;36.97
76827;BME280;65788;52.284;20.890;2023-04-24T11:22:02;99277.98;;;23.68;37.12
76827;BME280;65788;52.284;20.890;2023-04-24T11:24:49;99281.95;;;23.71;36.66
76827;BME280;65788;52.284;20.890;2023-04-24T11:27:19;99287.71;;;23.80;36.68
76827;BME280;65788;52.284;20.890;2023-04-24T11:30:08;99282.96;;;23.73;36.94
76827;BME280;65788;52.284;20.890;2023-04-24T11:32:40;99280.67;;;23.71;37.04
76827;BME280;65788;52.284;20.890;2023-04-24T11:35:17;99275.52;;;23.70;37.04
76827;BME280;65788;52.284;20.890;2023-04-24T11:37:49;99278.50;;;23.70;37.04
76827;BME280;65788;52.284;20.890;2023-04-24T11:40:18;99275.55;;;23.70;37.05
76827;BME280;65788;52.284;20.890;2023-04-24T11:42:51;99274.59;;;23.68;37.05
76827;BME280;65788;52.284;20.890;2023-04-24T11:45:22;99270.79;;;23.67;37.01
76827;BME280;65788;52.284;20.890;2023-04-24T11:47:49;99268.49;;;23.69;36.96
76827;BME280;65788;52.284;20.890;2023-04-24T11:50:18;99270.45;;;23.70;36.88
76827;BME280;65788;52.284;20.890;2023-04-24T11:52:47;99270.00;;;23.69;36.98
76827;BME280;65788;52.284;20.890;2023-04-24T11:57:45;99264.14;;;23.67;37.16
76827;BME280;65788;52.284;20.890;2023-04-24T12:02:43;99266.83;;;23.83;37.05
76827;BME280;65788;52.284;20.890;2023-04-24T12:05:25;99260.95;;;23.80;36.85
76827;BME280;65788;52.284;20.890;2023-04-24T12:07:55;99253.71;;;23.92;37.11
76827;BME280;65788;52.284;20.890;2023-04-24T12:10:23;99250.81;;;23.91;36.59
76827;BME280;65788;52.284;20.890;2023-04-24T12:12:51;99249.45;;;23.90;36.66
76827;BME280;65788;52.284;20.890;2023-04-24T12:15:20;99246.71;;;23.97;36.77
76827;BME280;65788;52.284;20.890;2023-04-24T12:17:48;99239.52;;;23.96;36.99
76827;BME280;65788;52.284;20.890;2023-04-24T12:20:17;99231.69;;;23.99;36.64
76827;BME280;65788;52.284;20.890;2023-04-24T12:22:54;99238.29;;;23.98;36.55
76827;BME280;65788;52.284;20.890;2023-04-24T12:25:23;99233.58;;;23.98;36.61
76827;BME280;65788;52.284;20.890;2023-04-24T12:27:57;99228.16;;;23.97;36.56
76827;BME280;65788;52.284;20.890;2023-04-24T12:30:46;99220.67;;;24.00;36.62
76827;BME280;65788;52.284;20.890;2023-04-24T12:33:21;99224.64;;;24.05;36.57
76827;BME280;65788;52.284;20.890;2023-04-24T12:35:51;99222.73;;;24.09;36.45
76827;BME280;65788;52.284;20.890;2023-04-24T12:38:25;99217.77;;;24.05;36.50
76827;BME280;65788;52.284;20.890;2023-04-24T12:41:06;99217.57;;;24.13;36.66
76827;BME280;65788;52.284;20.890;2023-04-24T12:43:36;99210.30;;;24.17;36.46
76827;BME280;65788;52.284;20.890;2023-04-24T12:46:03;99210.13;;;24.17;36.58
76827;BME280;65788;52.284;20.890;2023-04-24T12:48:31;99205.27;;;24.22;36.82
76827;BME280;65788;52.284;20.890;2023-04-24T12:50:59;99209.48;;;24.15;36.53
76827;BME280;65788;52.284;20.890;2023-04-24T12:53:28;99214.05;;;24.15;36.52
76827;BME280;65788;52.284;20.890;2023-04-24T12:55:56;99225.34;;;24.19;36.39
76827;BME280;65788;52.284;20.890;2023-04-24T12:58:23;99241.59;;;24.28;35.74
76827;BME280;65788;52.284;20.890;2023-04-24T13:00:51;99245.71;;;24.52;35.34
76827;BME280;65788;52.284;20.890;2023-04-24T13:03:18;99259.01;;;24.39;34.81
76827;BME280;65788;52.284;20.890;2023-04-24T13:05:45;99255.96;;;24.18;35.10
76827;BME280;65788;52.284;20.890;2023-04-24T13:08:12;99259.27;;;24.15;35.65