sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31975;DHT22;18500;43.618;1.474;2023-11-21T08:54:49;10.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T08:57:22;10.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T08:59:47;10.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:02:13;10.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:04:38;10.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:07:04;10.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:09:30;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:11:56;10.50;99.90
31975;DHT22;18500;43.618;1.474;2023-11-21T09:14:22;10.50;99.90
31975;DHT22;18500;43.618;1.474;2023-11-21T09:16:48;10.50;99.90
31975;DHT22;18500;43.618;1.474;2023-11-21T09:19:16;10.50;99.90
31975;DHT22;18500;43.618;1.474;2023-11-21T09:21:42;10.50;99.90
31975;DHT22;18500;43.618;1.474;2023-11-21T09:24:08;10.60;99.90
31975;DHT22;18500;43.618;1.474;2023-11-21T09:26:34;10.70;73.90
31975;DHT22;18500;43.618;1.474;2023-11-21T09:29:00;10.80;21.80
31975;DHT22;18500;43.618;1.474;2023-11-21T09:31:27;10.80;1.50
31975;DHT22;18500;43.618;1.474;2023-11-21T09:33:53;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:36:18;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:38:44;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:41:19;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:43:46;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:46:13;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:48:46;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:51:14;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:53:44;11.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:56:11;11.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T09:58:37;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:01:03;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:03:35;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:06:02;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:08:31;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:10:57;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:13:25;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:15:52;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:18:18;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:20:44;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:23:21;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:25:47;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:28:15;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:30:41;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:33:07;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:38:08;12.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:40:43;12.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:43:11;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:45:39;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:48:09;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:50:36;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:53:03;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:55:30;12.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T10:57:59;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:00:26;12.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:02:53;12.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:05:23;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:07:59;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:10:28;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:12:55;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:15:23;12.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:17:48;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:20:15;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:28:18;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:34:15;11.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:36:49;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:39:35;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:42:03;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:47:35;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:50:05;12.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:52:45;12.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:55:16;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T11:57:46;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:02:53;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:05:21;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:07:57;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:10:31;12.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:13:05;12.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:15:33;12.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:18:00;12.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:20:27;12.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:22:57;12.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:25:28;12.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:27:55;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:30:23;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:32:50;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:35:21;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:37:47;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:40:14;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:42:52;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:45:23;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:47:54;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:50:22;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:52:57;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:55:24;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T12:57:51;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:00:20;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:02:54;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:05:30;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:07:58;12.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:10:26;12.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:12:55;12.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:15:24;12.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:17:50;12.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:20:17;12.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:22:49;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:25:18;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:27:44;12.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:30:12;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:32:41;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:35:07;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:37:50;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:40:20;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:42:49;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:45:15;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:47:43;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:50:10;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:52:43;12.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:55:10;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T13:57:44;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:00:13;12.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:03:05;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:05:36;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:08:01;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:10:30;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:13:09;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:15:39;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:18:08;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:20:36;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:23:03;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:25:30;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:27:56;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:30:22;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:32:48;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:35:15;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:37:42;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:40:08;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:42:34;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:45:03;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:47:32;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:50:02;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:52:47;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:55:24;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T14:58:16;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:00:55;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:03:25;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:05:57;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:08:25;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:10:57;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:13:23;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:15:51;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:18:20;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:20:46;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:23:12;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:25:43;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:28:08;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:30:34;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:33:00;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:35:28;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:37:54;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:40:25;12.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:42:50;12.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:45:16;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:47:44;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:50:10;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:52:36;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:55:02;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:57:27;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T15:59:54;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:02:19;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:04:45;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:07:11;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:09:37;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:12:05;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:14:36;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:17:07;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:19:34;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:22:00;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:24:26;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:26:56;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:29:22;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:31:48;11.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:34:20;11.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:36:47;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:39:17;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:41:45;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:44:18;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:46:48;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:49:16;11.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:51:45;11.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:54:11;11.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:56:36;11.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T16:59:02;11.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:01:29;11.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:03:58;11.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:06:24;11.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:08:54;11.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:11:21;11.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:13:46;11.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:16:12;11.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:18:38;11.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:21:04;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:23:30;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:25:56;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:28:22;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:30:47;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:33:13;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:35:43;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:38:09;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:40:35;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:43:01;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:45:27;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:47:52;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:50:18;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:52:44;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:55:12;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T17:57:39;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:00:06;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:02:32;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:04:58;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:07:30;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:09:57;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:12:23;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:14:50;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:17:17;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:19:46;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:22:13;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:24:38;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:27:07;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:29:33;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:31:58;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:34:24;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:36:50;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:39:16;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:41:43;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:44:09;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:46:39;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:49:05;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:51:31;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:53:57;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:56:23;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T18:58:52;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:01:28;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:03:55;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:06:21;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:08:47;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:11:14;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:13:39;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:16:05;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:18:31;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:20:57;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:23:24;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:25:50;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:28:16;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:30:42;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:33:08;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:35:34;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:38:10;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:40:35;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:43:01;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:45:28;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:47:57;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:50:23;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:52:49;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:55:15;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T19:57:42;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:00:09;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:02:40;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:05:06;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:07:32;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:09:58;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:12:24;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:14:50;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:17:16;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:19:43;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:22:10;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:24:35;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:27:02;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:29:32;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:31:58;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:34:24;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:36:51;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:39:17;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:41:46;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:44:12;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:46:41;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:49:10;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:51:40;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:54:06;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:56:35;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T20:59:01;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:01:32;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:03:57;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:06:23;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:08:50;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:11:19;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:13:45;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:16:11;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:18:37;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:21:02;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:23:28;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:25:54;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:28:20;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:30:46;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:33:12;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:35:38;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:38:04;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:40:29;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:42:58;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:45:24;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:47:50;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:50:16;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:52:43;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:55:09;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T21:57:38;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:00:04;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:02:33;10.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:04:58;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:07:24;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:09:51;10.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:12:18;10.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:14:44;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:17:10;10.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:19:36;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:22:02;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:24:27;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:26:53;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:29:21;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-21T22:31:46;10.80;1.00
