sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:01:23;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:06:23;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:11:23;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:16:23;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:21:23;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:26:23;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:31:23;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:36:23;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:41:23;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:46:23;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:51:23;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T00:56:23;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:01:23;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:06:23;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:11:23;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:16:23;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:22:39;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:26:24;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:31:23;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:36:23;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:41:23;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:46:23;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:51:23;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T01:56:23;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:01:23;20.7;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:06:23;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:11:23;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:16:23;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:21:23;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:26:23;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:31:23;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:36:23;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:41:23;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:46:23;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:51:23;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T02:56:23;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:01:23;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:06:23;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:11:23;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:16:23;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:21:23;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:26:23;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:31:23;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:36:23;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:41:23;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:46:23;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:51:23;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T03:56:23;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:01:23;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:06:23;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:11:23;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:16:23;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:21:23;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:26:23;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:31:23;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:36:23;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:41:23;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:46:23;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:51:23;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T04:56:23;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:01:23;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:06:23;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:11:23;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:16:23;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:21:23;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:26:23;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:31:23;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:36:23;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:41:23;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:46:23;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:51:23;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T05:56:26;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:01:23;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:06:23;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:11:23;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:16:23;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:21:23;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:26:23;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:31:23;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:36:23;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:41:23;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:46:23;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:51:23;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T06:56:23;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:01:23;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:06:23;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:11:23;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:16:23;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:21:23;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:26:23;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:31:23;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:36:23;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:41:23;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:46:23;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:51:23;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T07:56:23;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:01:23;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:06:23;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:11:23;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:16:23;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:21:23;21.8;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:26:23;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:31:23;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:36:23;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:41:23;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:46:23;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:51:23;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T08:56:23;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:01:24;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:06:23;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:11:23;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:16:23;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:21:23;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:26:24;23.3;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:31:23;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:36:23;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:41:23;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:46:23;23.7;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:51:23;23.8;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T09:56:23;24;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:01:24;24.1;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:06:23;24.2;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:11:23;24.3;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:16:23;24.5;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:21:23;24.6;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:26:24;24.6;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:31:25;24.6;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:36:23;24.7;100
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:41:25;25;100
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:46:24;25.1;100
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:51:23;25.1;100
7455;HTU21D;3769;51.208;4.454;2023-09-08T10:56:55;25.2;100
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:01:23;25.2;100
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:06:23;25.4;100.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:11:23;25.5;100.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:16:23;25.6;100.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:21:23;25.7;100.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:26:23;25.7;100.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:31:23;25.7;100.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:36:23;25.8;100.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:41:23;25.8;98.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:46:24;25.9;100.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:51:23;26.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T11:56:23;26.3;92.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:01:23;26.5;90.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:06:25;26.5;87.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:11:23;26.9;76.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:16:23;27.4;76.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:21:23;27.4;72.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:26:25;27.3;74.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:31:23;27.5;73.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:36:23;27.6;74.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:41:23;28.3;72.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:46:23;32.4;57.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:51:23;36.6;42.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T12:56:23;39.5;33.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:01:23;41.5;28.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:06:23;42.6;26.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:11:23;40.5;30.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:16:23;38.7;34.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:21:23;35.3;42.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:26:23;35;44.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:31:23;35.2;42.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:36:24;35.2;42.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:41:23;33.1;48.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:46:23;34.2;44.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:51:23;33.3;49.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T13:56:23;31.6;53.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:01:23;30.6;60.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:06:23;30;61.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:11:23;29.6;62
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:16:23;29.4;62.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:21:23;29.3;63.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:26:23;29.2;61.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:31:23;29;64.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:36:23;29.1;65.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:41:24;28.8;66.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:46:23;28.6;65.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:51:23;28.9;66.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T14:56:23;28.8;69.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:01:23;28.8;69
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:06:23;28.6;67.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:11:24;28.4;70.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:16:23;28.6;70.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:21:24;28.4;70.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:26:23;28.3;71.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:31:23;28.3;73.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:36:23;28.4;71.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:41:23;28.3;72.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:46:23;28.3;71.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:51:23;28.2;73.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T15:56:23;28.2;74.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:01:23;28;74
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:06:23;28;73.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:11:23;28.1;68.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:16:23;28.4;65
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:21:23;28.3;65.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:26:23;28.2;64.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:31:23;28.2;65.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:36:23;28.1;66.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:41:23;28;67
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:46:23;27.7;68.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:51:23;27.6;67.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T16:56:23;27.6;67.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:01:23;27.6;74.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:06:23;27.4;77.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:11:23;27.2;80
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:16:23;27.2;79.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:21:23;27.1;81.1
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:26:23;26.9;83.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:31:23;26.7;86.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:36:24;26.7;85.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:41:23;26.6;86.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:46:23;26.3;88.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:51:23;26.4;86.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T17:56:23;26;89.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:01:23;26;86.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:06:23;25.8;87.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:11:23;25.7;87.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:16:23;25.9;88.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:21:23;25.6;90.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:26:23;25.5;91.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:31:23;25.4;93.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:36:25;25.5;92.2
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:41:24;25.3;92.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:46:23;25.4;92.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:51:23;25.2;92.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T18:56:23;25.3;89.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:01:24;25;90.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:06:24;25;89.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:11:24;25;92.3
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:16:23;24.9;94.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:21:23;24.9;94.5
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:26:24;24.8;96.4
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:31:23;24.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:36:24;24.7;100
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:41:24;24.9;100
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:46:24;24.9;100
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:51:23;24.5;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T19:56:23;24.6;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:01:23;24.5;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:06:24;24.3;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:11:24;24.2;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:16:24;24.2;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:21:24;24.4;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:26:24;24;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:31:24;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:36:24;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:41:24;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:46:24;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:51:24;23.8;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T20:56:24;23.8;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:01:24;23.7;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:06:24;23.7;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:11:24;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:16:24;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:21:24;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:26:24;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:31:24;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:36:24;23.3;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:41:24;23.3;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:46:24;23.2;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:51:24;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T21:56:24;23.7;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:01:24;23.7;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:06:24;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:11:24;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:16:24;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:21:24;23.3;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:26:24;23.2;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:31:25;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:36:24;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:41:24;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:46:24;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:51:24;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-08T22:56:24;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:01:24;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:06:24;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:11:24;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:16:24;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:21:24;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:26:24;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:31:27;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:36:24;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:41:24;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:46:24;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:51:24;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-08T23:56:24;22.1;99.6
