sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2023-02-03T00:01:19;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:03:49;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:06:18;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:08:49;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:11:21;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:13:50;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:16:19;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:18:48;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:21:16;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:23:45;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:26:16;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:28:46;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:31:15;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:33:45;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:36:13;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:38:42;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:41:11;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:43:41;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:46:10;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:48:38;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:51:07;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:53:36;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:56:05;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T00:58:38;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:01:09;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:03:38;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:06:12;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:08:41;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:11:12;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:13:41;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:16:13;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:18:42;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:21:12;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:23:42;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:26:13;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:28:42;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:31:13;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:33:43;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:36:16;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:38:45;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:41:16;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:43:46;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:46:26;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:49:01;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:51:32;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:54:03;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:56:35;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T01:59:06;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:01:36;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:04:05;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:06:35;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:09:04;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:11:33;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:14:02;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:16:43;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:19:45;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:22:22;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:28:25;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:34:05;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:36:42;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:39:21;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:41:55;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:44:29;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:47:01;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:49:38;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:52:11;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:54:44;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:57:17;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T02:59:47;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:02:15;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:04:47;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:07:20;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:09:52;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:12:25;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:14:58;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:17:31;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:20:06;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:22:43;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:25:17;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:27:48;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:30:22;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:32:52;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:35:24;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:37:58;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:40:33;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:43:11;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:45:44;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:48:18;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:50:52;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:53:23;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:55:53;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T03:58:25;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:00:59;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:03:32;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:06:04;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:08:33;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:11:02;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:13:30;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:15:59;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:18:27;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:20:56;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:23:26;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:25:55;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:28:23;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:30:52;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:33:20;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:35:49;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:38:18;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:40:48;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:43:17;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:45:45;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:48:14;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:50:43;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:53:12;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:55:45;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T04:58:16;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:00:44;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:03:13;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:05:41;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:08:10;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:10:39;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:13:07;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:15:38;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:18:11;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:20:39;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:23:08;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:25:36;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:28:05;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:30:33;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:33:03;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:35:32;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:38:02;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:40:30;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:43:16;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:45:45;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:48:15;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:50:43;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:53:12;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:55:43;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T05:58:11;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:00:40;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:03:09;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:05:39;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:08:09;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:10:38;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:13:08;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:15:38;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:18:07;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:20:35;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:23:05;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:25:34;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:28:03;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:30:32;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:33:01;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:35:29;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:37:58;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:40:28;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:42:57;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:45:25;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:47:54;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:50:23;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:52:52;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:55:20;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T06:57:51;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:00:20;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:02:53;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:05:22;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:07:51;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:10:19;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:12:50;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:15:18;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:17:48;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:20:21;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:22:53;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:25:23;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:27:53;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:30:22;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:32:52;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:35:21;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:37:50;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:40:19;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:42:48;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:45:19;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:47:50;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:50:19;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:52:49;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:55:18;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T07:57:47;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:00:16;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:02:46;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:05:16;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:07:45;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:10:14;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:12:43;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:15:13;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:17:43;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:20:13;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:22:42;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:25:11;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:27:41;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:30:12;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:32:41;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:35:10;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:37:41;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:40:10;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:42:39;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:45:08;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:47:38;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:50:08;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:52:36;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:55:07;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T08:57:37;9.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:00:09;9.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:02:38;9.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:05:07;9.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:07:36;9.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:10:07;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:12:36;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:15:05;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:17:34;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:20:04;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:22:33;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:25:02;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:27:32;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:30:01;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:32:29;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:35:00;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:37:28;9.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:39:57;9.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:42:44;9.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:45:23;9.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:47:53;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:50:27;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:52:58;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:55:34;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T09:58:09;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:00:41;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:03:18;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:06:07;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:08:56;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:11:44;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:14:30;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:17:24;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:20:02;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:22:33;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:25:07;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:27:43;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:30:19;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:32:50;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:35:20;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:37:51;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:40:25;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:42:55;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:45:51;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:48:23;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:50:55;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:53:25;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:56:02;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T10:58:33;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:01:09;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:03:40;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:06:12;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:08:43;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:11:14;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:13:43;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:16:16;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:18:51;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:21:22;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:24:00;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:26:32;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:29:03;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:31:35;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:34:06;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:36:41;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:39:19;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:41:48;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:44:22;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:46:57;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:52:58;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:55:47;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T11:58:43;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:01:24;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:07:21;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:09:58;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:12:43;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:15:37;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:18:19;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:21:03;10.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:23:44;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:26:19;10.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:28:55;10.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:31:31;10.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:34:15;10.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:36:48;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:39:27;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:42:01;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:44:38;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:47:13;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:49:44;10.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:52:22;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:55:05;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T12:57:39;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:00:31;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:03:12;9.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:05:46;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:08:30;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:11:14;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:13:49;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:16:23;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:18:57;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:21:36;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:24:08;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:26:52;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:29:44;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:32:28;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:35:31;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:38:12;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:40:51;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:43:28;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:46:06;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:48:44;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:51:19;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:53:51;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:56:28;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T13:59:05;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:01:35;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:04:06;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:06:58;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:09:54;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:12:35;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:15:32;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:20:55;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:23:32;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:26:03;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:28:40;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:31:18;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:33:57;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:36:36;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:39:38;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:42:20;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:45:04;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:47:47;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:50:36;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:53:34;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:56:16;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T14:58:49;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:04:23;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:06:52;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:09:28;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:12:00;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:14:30;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:17:01;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:19:33;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:22:17;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:24:48;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:27:22;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:29:52;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:32:27;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:35:00;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:37:33;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:40:08;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:42:45;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:45:21;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:47:59;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:50:31;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:53:04;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:55:46;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T15:58:18;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:00:50;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:03:27;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:06:07;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:08:41;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:11:23;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:13:53;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:16:25;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:18:57;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:21:32;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:24:03;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:26:33;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:29:14;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:32:17;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:35:08;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:37:55;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:40:49;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:43:36;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:46:22;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:49:09;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:51:57;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:54:28;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:56:57;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T16:59:27;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-03T17:01:56;7.90;99.90