sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47022;DHT22;32779;52.264;6.154;2022-12-20T00:00:16;8.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:02:42;8.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:05:07;8.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:07:33;8.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:09:59;8.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:12:26;8.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:14:51;8.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:17:17;8.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:19:43;8.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:22:09;8.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:24:35;8.80;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:27:01;8.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:29:26;8.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:31:52;8.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:34:17;8.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:36:43;8.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:39:09;9.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:41:34;9.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:44:01;9.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:46:27;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:48:53;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:51:20;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:53:46;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:56:13;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T00:58:40;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:01:23;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:03:50;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:06:17;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:08:43;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:11:18;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:13:47;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:16:19;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:18:47;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:21:14;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:23:40;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:26:09;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:28:36;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:31:06;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:33:32;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:35:59;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:38:25;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:40:51;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:43:18;9.80;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:45:44;9.80;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:48:12;9.80;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:50:39;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:53:08;9.80;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:55:34;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T01:58:01;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:00:28;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:02:54;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:05:23;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:07:51;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:10:20;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:12:47;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:18:15;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:21:06;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:31:39;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:34:08;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:36:35;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:39:01;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:41:41;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:44:12;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:46:57;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:49:29;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:51:56;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:54:25;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:56:59;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T02:59:33;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:02:02;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:04:30;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:07:01;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:09:29;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:11:55;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:14:21;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:16:47;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:19:13;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:21:39;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:24:05;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:26:31;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:28:56;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:31:22;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:33:48;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:36:14;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:38:39;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:41:05;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:43:31;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:45:57;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:48:23;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:50:48;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:53:14;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:55:40;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T03:58:06;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:00:31;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:02:57;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:05:23;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:07:49;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:10:15;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:12:40;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:15:07;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:17:33;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:19:58;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:22:44;9.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:25:10;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:27:35;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:30:01;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:32:26;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:34:52;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:37:18;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:39:43;9.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:42:09;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:44:34;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:47:00;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:49:25;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:51:51;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:54:17;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:56:42;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T04:59:08;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:01:35;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:04:01;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:06:27;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:08:52;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:11:19;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:13:45;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:16:11;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:18:36;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:21:02;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:23:47;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:26:33;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:28:59;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:31:25;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:33:51;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:36:16;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:38:42;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:41:08;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:43:33;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:45:59;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:48:25;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:50:50;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:53:16;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:55:50;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T05:58:17;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:00:43;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:03:09;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:05:36;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:08:05;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:10:32;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:12:59;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:15:25;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:17:51;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:20:17;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:22:42;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:25:08;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:27:35;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:30:02;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:32:28;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:34:53;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:37:19;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:39:45;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:42:11;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:44:36;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:47:02;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:49:28;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:51:54;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:54:20;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:56:46;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T06:59:11;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:01:37;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:04:03;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:06:29;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:08:55;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:11:20;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:13:46;9.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:16:12;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:18:37;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:21:04;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:23:30;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:25:58;9.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:28:25;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:30:52;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:33:18;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:35:44;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:38:14;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:40:40;9.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:43:07;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:45:32;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:47:58;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:50:26;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:52:52;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:55:18;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T07:57:52;9.60;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:00:19;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:02:56;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:05:25;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:07:53;9.70;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:10:20;9.80;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:12:47;9.80;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:15:13;9.80;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:17:39;9.80;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:20:05;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:22:31;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:24:57;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:27:22;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:29:48;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:32:14;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:34:40;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:37:06;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:39:32;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:41:57;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:44:23;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:46:50;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:49:16;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:51:42;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:54:07;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:56:33;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T08:58:59;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:01:24;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:03:51;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:06:18;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:08:45;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:11:17;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:13:45;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:16:13;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:18:39;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:21:06;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:23:34;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:26:08;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:28:34;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:31:05;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:33:32;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:35:59;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:38:26;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:40:55;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:43:21;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:45:51;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:48:25;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:57:02;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T09:59:33;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:02:00;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:04:27;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:10:13;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:18:23;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:21:06;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:26:09;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:28:35;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:31:05;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:33:31;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:38:49;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:41:18;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:43:47;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:46:15;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:48:46;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:51:18;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:54:01;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T10:56:35;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:01:43;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:04:32;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:07:00;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:14:34;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:17:14;9.90;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:19:53;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:31:15;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:34:11;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:39:21;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:42:17;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:45:07;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:51:03;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:54:00;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T11:56:39;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:01:56;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:04:28;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:07:14;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:09:58;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:12:41;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:17:49;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:20:47;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:25:49;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:28:17;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:30:56;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:33:29;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:41:39;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:44:30;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:47:04;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:49:31;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:52:02;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:54:36;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:57:16;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T12:59:45;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T13:09:57;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T13:12:54;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T13:20:31;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T13:23:18;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T13:25:46;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T13:30:44;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T13:41:32;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T13:49:35;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T13:54:48;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T13:57:27;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T13:59:56;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:02:34;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:05:12;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:07:39;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:10:32;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:12:59;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:15:30;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:18:03;10.50;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:20:32;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:23:10;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:25:46;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:30:55;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:33:38;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:38:33;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:40:58;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:43:32;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:46:16;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:48:42;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:51:08;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:53:34;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:56:00;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T14:58:28;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:00:57;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:03:24;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:05:53;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:08:24;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:11:10;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:13:42;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:16:26;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:18:54;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:21:33;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:24:01;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:26:29;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:28:55;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:31:23;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:33:49;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:36:21;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:38:48;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:41:26;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:43:59;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:46:28;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:48:54;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:51:25;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:53:53;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:56:21;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T15:58:48;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:01:27;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:03:53;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:06:19;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:08:45;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:11:25;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:13:56;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:16:28;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:18:54;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:21:25;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:23:51;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:26:22;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:28:49;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:31:29;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:33:56;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:36:23;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:38:49;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:43:41;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:46:15;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:48:42;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:51:26;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:53:54;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:56:20;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T16:58:46;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:01:17;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:03:45;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:06:11;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:08:38;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:11:14;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:13:40;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:16:07;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:18:33;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:21:00;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:23:27;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:25:52;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:28:18;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:30:44;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:33:13;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:35:39;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-12-20T17:38:05;10.00;99.90