sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76211;DHT22;65003;49.518;11.280;2024-02-26T00:02:25;6.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:04:52;6.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:07:19;6.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:09:45;6.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:12:12;6.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:14:38;6.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:17:05;6.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:19:31;6.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:21:58;6.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:24:25;6.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:26:51;6.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:29:18;5.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:31:44;6.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:34:11;5.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:36:37;5.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:39:04;5.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:41:31;5.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:43:57;5.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:46:24;5.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:48:50;5.50;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:51:17;5.50;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:53:44;5.40;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:56:10;5.30;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T00:58:37;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:01:03;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:03:30;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:05:56;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:08:23;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:10:50;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:13:16;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:15:43;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:18:09;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:20:36;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:23:03;6.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:25:29;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:27:56;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:30:22;5.30;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:32:49;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:35:15;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:37:42;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:40:09;5.50;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:42:38;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:45:03;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:47:30;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:49:56;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:52:23;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:54:49;5.40;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:57:16;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T01:59:43;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:02:10;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:04:36;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:07:02;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:09:29;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:11:55;4.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:14:22;4.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:16:49;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:19:15;4.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:21:42;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:24:08;4.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:26:35;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:29:02;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:31:28;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:33:55;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:36:21;4.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:38:49;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:41:16;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:43:42;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:46:09;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:48:36;3.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:51:02;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:53:29;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:55:56;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T02:58:22;4.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:00:49;4.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:03:15;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:05:42;4.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:08:09;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:10:35;4.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:13:02;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:15:28;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:17:55;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:20:22;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:22:48;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:25:15;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:27:41;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:30:09;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:32:35;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:35:02;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:37:28;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:39:55;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:42:21;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:44:48;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:47:15;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:49:41;4.30;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:52:08;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:54:34;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:57:01;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T03:59:27;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:01:54;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:04:20;5.30;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:06:47;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:09:14;5.30;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:11:40;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:14:07;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:16:34;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:19:00;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:21:27;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:23:53;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:26:22;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:28:48;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:31:15;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:33:41;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:36:12;5.50;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:38:35;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:41:01;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:43:28;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:45:54;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:48:21;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:50:47;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:53:14;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:55:41;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T04:58:07;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:00:34;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:03:00;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:05:27;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:07:53;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:10:20;5.40;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:12:47;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:15:13;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:17:40;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:20:07;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:22:34;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:25:00;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:27:27;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:29:53;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:32:20;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:34:47;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:37:13;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:39:40;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:42:06;4.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:44:33;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:46:59;4.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:49:26;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:51:53;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:54:19;4.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:56:46;4.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T05:59:12;4.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:01:39;4.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:04:05;5.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:06:32;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:08:59;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:11:25;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:13:52;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:16:19;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:18:45;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:21:12;5.40;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:23:39;5.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:26:05;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:28:32;6.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:30:58;5.40;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:33:25;5.30;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:35:51;5.40;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:38:18;5.40;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:40:45;5.40;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:43:11;5.40;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:45:38;5.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:48:04;5.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:50:31;5.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:52:58;5.50;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:55:24;5.50;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T06:57:51;5.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:00:18;5.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:02:44;5.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:05:11;4.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:07:37;5.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:10:04;5.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:12:31;5.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:14:58;5.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:17:25;5.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:19:51;5.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:22:18;5.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:24:45;5.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:27:11;5.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:29:38;6.50;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:32:05;5.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:34:32;5.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:36:58;5.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:39:25;5.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:41:51;5.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:44:18;5.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:46:45;5.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:49:11;5.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:51:38;5.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:54:04;5.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:56:31;5.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T07:58:58;6.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:01:24;6.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:03:51;6.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:06:17;6.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:08:44;6.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:11:11;6.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:13:37;6.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:16:04;6.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:18:31;7.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:20:57;7.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:23:24;7.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:25:51;6.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:28:17;7.30;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:30:44;7.40;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:33:10;7.30;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:35:37;7.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:38:04;7.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:40:30;7.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:42:57;6.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:45:23;6.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:47:50;6.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:50:17;6.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:52:43;6.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:55:10;6.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T08:57:36;6.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:00:03;7.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:02:30;7.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:04:57;7.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:07:23;7.50;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:09:50;8.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:12:17;8.30;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:14:43;8.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:17:10;9.00;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:19:36;9.10;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:22:03;9.20;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:24:30;8.80;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:26:56;8.70;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:29:23;8.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:31:49;8.40;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:34:16;8.30;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:36:43;8.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:39:09;8.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:41:36;9.60;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:44:02;9.90;99.90
76211;DHT22;65003;49.518;11.280;2024-02-26T09:46:29;10.40;98.40
76211;DHT22;65003;49.518;11.280;2024-02-26T09:48:56;11.10;98.30
76211;DHT22;65003;49.518;11.280;2024-02-26T09:51:23;11.00;97.10
76211;DHT22;65003;49.518;11.280;2024-02-26T09:53:51;11.70;96.80
76211;DHT22;65003;49.518;11.280;2024-02-26T09:56:16;12.60;95.40
76211;DHT22;65003;49.518;11.280;2024-02-26T09:58:43;13.30;94.00
76211;DHT22;65003;49.518;11.280;2024-02-26T10:01:11;13.40;92.60
76211;DHT22;65003;49.518;11.280;2024-02-26T10:03:38;13.00;92.20
76211;DHT22;65003;49.518;11.280;2024-02-26T10:06:04;12.50;92.90
76211;DHT22;65003;49.518;11.280;2024-02-26T10:08:30;12.00;93.70
76211;DHT22;65003;49.518;11.280;2024-02-26T10:10:57;11.80;93.50
76211;DHT22;65003;49.518;11.280;2024-02-26T10:13:23;11.70;94.00
76211;DHT22;65003;49.518;11.280;2024-02-26T10:15:50;11.40;93.80
76211;DHT22;65003;49.518;11.280;2024-02-26T10:18:17;11.40;94.40
76211;DHT22;65003;49.518;11.280;2024-02-26T10:20:58;11.00;94.00
76211;DHT22;65003;49.518;11.280;2024-02-26T10:23:10;11.10;94.50
76211;DHT22;65003;49.518;11.280;2024-02-26T10:25:36;11.00;95.00
76211;DHT22;65003;49.518;11.280;2024-02-26T10:28:03;10.70;95.20
76211;DHT22;65003;49.518;11.280;2024-02-26T10:30:30;10.70;95.60
76211;DHT22;65003;49.518;11.280;2024-02-26T10:32:56;10.50;95.30
76211;DHT22;65003;49.518;11.280;2024-02-26T10:35:23;10.50;95.90
76211;DHT22;65003;49.518;11.280;2024-02-26T10:37:50;10.60;95.40
76211;DHT22;65003;49.518;11.280;2024-02-26T10:40:16;10.80;95.00
76211;DHT22;65003;49.518;11.280;2024-02-26T10:42:43;10.70;95.00
76211;DHT22;65003;49.518;11.280;2024-02-26T10:45:09;10.50;95.30
76211;DHT22;65003;49.518;11.280;2024-02-26T10:47:36;10.70;94.80
76211;DHT22;65003;49.518;11.280;2024-02-26T10:50:03;10.90;94.40
76211;DHT22;65003;49.518;11.280;2024-02-26T10:52:35;11.20;94.40
76211;DHT22;65003;49.518;11.280;2024-02-26T10:55:01;11.50;93.80
76211;DHT22;65003;49.518;11.280;2024-02-26T10:57:27;11.70;93.30
76211;DHT22;65003;49.518;11.280;2024-02-26T10:59:54;11.60;93.40
76211;DHT22;65003;49.518;11.280;2024-02-26T11:02:21;11.60;93.10
76211;DHT22;65003;49.518;11.280;2024-02-26T11:04:47;10.50;92.70
76211;DHT22;65003;49.518;11.280;2024-02-26T11:07:14;11.30;93.20
76211;DHT22;65003;49.518;11.280;2024-02-26T11:09:41;11.80;93.20
76211;DHT22;65003;49.518;11.280;2024-02-26T11:12:08;11.90;92.80
76211;DHT22;65003;49.518;11.280;2024-02-26T11:14:34;11.80;92.70
76211;DHT22;65003;49.518;11.280;2024-02-26T11:17:00;12.00;92.60
76211;DHT22;65003;49.518;11.280;2024-02-26T11:19:27;12.20;92.70
76211;DHT22;65003;49.518;11.280;2024-02-26T11:21:54;12.30;92.30
76211;DHT22;65003;49.518;11.280;2024-02-26T11:24:20;12.40;92.10
76211;DHT22;65003;49.518;11.280;2024-02-26T11:26:50;12.50;91.90
76211;DHT22;65003;49.518;11.280;2024-02-26T11:29:17;12.60;91.60
76211;DHT22;65003;49.518;11.280;2024-02-26T11:31:42;12.70;91.20
76211;DHT22;65003;49.518;11.280;2024-02-26T11:34:09;12.70;91.20
76211;DHT22;65003;49.518;11.280;2024-02-26T11:36:36;12.50;91.30
76211;DHT22;65003;49.518;11.280;2024-02-26T11:39:03;12.70;91.10
76211;DHT22;65003;49.518;11.280;2024-02-26T11:41:29;12.70;91.10
76211;DHT22;65003;49.518;11.280;2024-02-26T11:43:58;12.60;90.90
76211;DHT22;65003;49.518;11.280;2024-02-26T11:46:26;12.70;91.10
76211;DHT22;65003;49.518;11.280;2024-02-26T11:48:54;12.80;90.80
76211;DHT22;65003;49.518;11.280;2024-02-26T11:51:18;13.30;90.30
76211;DHT22;65003;49.518;11.280;2024-02-26T11:53:46;13.40;87.60
76211;DHT22;65003;49.518;11.280;2024-02-26T11:56:24;13.60;87.60
76211;DHT22;65003;49.518;11.280;2024-02-26T11:58:56;13.70;86.90
76211;DHT22;65003;49.518;11.280;2024-02-26T12:03:58;14.10;86.30
76211;DHT22;65003;49.518;11.280;2024-02-26T12:06:25;14.10;85.00
76211;DHT22;65003;49.518;11.280;2024-02-26T12:08:51;14.30;85.00
76211;DHT22;65003;49.518;11.280;2024-02-26T12:11:18;14.40;85.40
76211;DHT22;65003;49.518;11.280;2024-02-26T12:13:47;14.80;83.70
76211;DHT22;65003;49.518;11.280;2024-02-26T12:16:11;14.70;83.50
76211;DHT22;65003;49.518;11.280;2024-02-26T12:18:38;14.90;83.80
76211;DHT22;65003;49.518;11.280;2024-02-26T12:21:04;15.20;80.90
76211;DHT22;65003;49.518;11.280;2024-02-26T12:23:31;15.60;80.40
76211;DHT22;65003;49.518;11.280;2024-02-26T12:25:59;15.90;78.50
76211;DHT22;65003;49.518;11.280;2024-02-26T12:28:28;15.90;77.90
76211;DHT22;65003;49.518;11.280;2024-02-26T12:30:55;16.00;76.70
76211;DHT22;65003;49.518;11.280;2024-02-26T12:33:21;15.30;75.20
76211;DHT22;65003;49.518;11.280;2024-02-26T12:35:48;15.70;76.10
76211;DHT22;65003;49.518;11.280;2024-02-26T12:38:15;15.90;75.60
76211;DHT22;65003;49.518;11.280;2024-02-26T12:40:41;15.90;74.60
76211;DHT22;65003;49.518;11.280;2024-02-26T12:43:08;16.00;73.60
76211;DHT22;65003;49.518;11.280;2024-02-26T12:45:34;16.00;73.00
76211;DHT22;65003;49.518;11.280;2024-02-26T12:48:01;16.00;73.60
76211;DHT22;65003;49.518;11.280;2024-02-26T12:50:27;15.70;72.00
76211;DHT22;65003;49.518;11.280;2024-02-26T12:52:54;15.30;73.10
76211;DHT22;65003;49.518;11.280;2024-02-26T12:55:21;15.00;74.60
76211;DHT22;65003;49.518;11.280;2024-02-26T12:57:47;14.10;75.40
76211;DHT22;65003;49.518;11.280;2024-02-26T13:00:15;14.30;77.20
76211;DHT22;65003;49.518;11.280;2024-02-26T13:02:41;14.40;76.30
76211;DHT22;65003;49.518;11.280;2024-02-26T13:05:07;14.50;75.80
76211;DHT22;65003;49.518;11.280;2024-02-26T13:07:34;14.80;75.10
76211;DHT22;65003;49.518;11.280;2024-02-26T13:10:01;15.10;74.00
76211;DHT22;65003;49.518;11.280;2024-02-26T13:12:27;15.10;72.20
76211;DHT22;65003;49.518;11.280;2024-02-26T13:15:00;15.40;72.60
76211;DHT22;65003;49.518;11.280;2024-02-26T13:17:26;15.20;72.40
76211;DHT22;65003;49.518;11.280;2024-02-26T13:19:53;15.20;72.40
76211;DHT22;65003;49.518;11.280;2024-02-26T13:22:20;15.50;72.40
76211;DHT22;65003;49.518;11.280;2024-02-26T13:24:53;15.70;71.30
76211;DHT22;65003;49.518;11.280;2024-02-26T13:27:20;15.60;70.20
76211;DHT22;65003;49.518;11.280;2024-02-26T13:29:40;14.80;70.40
76211;DHT22;65003;49.518;11.280;2024-02-26T13:32:06;14.90;71.90
76211;DHT22;65003;49.518;11.280;2024-02-26T13:34:33;14.80;72.20
76211;DHT22;65003;49.518;11.280;2024-02-26T13:37:00;15.00;73.60
76211;DHT22;65003;49.518;11.280;2024-02-26T13:39:27;14.70;74.20
76211;DHT22;65003;49.518;11.280;2024-02-26T13:41:53;14.70;74.40
76211;DHT22;65003;49.518;11.280;2024-02-26T13:44:20;14.80;74.20
76211;DHT22;65003;49.518;11.280;2024-02-26T13:46:47;14.70;75.10
76211;DHT22;65003;49.518;11.280;2024-02-26T13:49:13;14.40;74.40
76211;DHT22;65003;49.518;11.280;2024-02-26T13:51:40;14.40;75.60
76211;DHT22;65003;49.518;11.280;2024-02-26T13:54:07;14.10;75.40
76211;DHT22;65003;49.518;11.280;2024-02-26T13:56:33;13.80;76.10
76211;DHT22;65003;49.518;11.280;2024-02-26T13:59:00;13.60;77.30
76211;DHT22;65003;49.518;11.280;2024-02-26T14:01:26;13.50;77.50
76211;DHT22;65003;49.518;11.280;2024-02-26T14:03:53;13.40;78.10
76211;DHT22;65003;49.518;11.280;2024-02-26T14:06:19;13.20;78.80
76211;DHT22;65003;49.518;11.280;2024-02-26T14:08:46;13.10;78.70
76211;DHT22;65003;49.518;11.280;2024-02-26T14:11:13;12.90;79.70
76211;DHT22;65003;49.518;11.280;2024-02-26T14:13:39;12.70;80.00
76211;DHT22;65003;49.518;11.280;2024-02-26T14:16:06;12.60;80.30
76211;DHT22;65003;49.518;11.280;2024-02-26T14:18:32;12.70;80.80
76211;DHT22;65003;49.518;11.280;2024-02-26T14:20:59;12.60;81.10
76211;DHT22;65003;49.518;11.280;2024-02-26T14:23:26;12.50;81.30
76211;DHT22;65003;49.518;11.280;2024-02-26T14:25:52;12.60;81.80
76211;DHT22;65003;49.518;11.280;2024-02-26T14:28:19;12.50;81.70
76211;DHT22;65003;49.518;11.280;2024-02-26T14:30:45;12.50;82.00
76211;DHT22;65003;49.518;11.280;2024-02-26T14:33:12;12.50;82.40
76211;DHT22;65003;49.518;11.280;2024-02-26T14:35:39;12.60;83.00
76211;DHT22;65003;49.518;11.280;2024-02-26T14:38:05;12.50;84.10
76211;DHT22;65003;49.518;11.280;2024-02-26T14:40:32;12.50;83.30
76211;DHT22;65003;49.518;11.280;2024-02-26T14:42:58;12.50;84.40
76211;DHT22;65003;49.518;11.280;2024-02-26T14:45:25;12.60;84.50
76211;DHT22;65003;49.518;11.280;2024-02-26T14:47:51;12.90;84.40
76211;DHT22;65003;49.518;11.280;2024-02-26T14:50:18;12.70;84.40
76211;DHT22;65003;49.518;11.280;2024-02-26T14:52:45;12.80;84.00
76211;DHT22;65003;49.518;11.280;2024-02-26T14:55:11;12.80;83.90
76211;DHT22;65003;49.518;11.280;2024-02-26T14:57:38;12.80;84.20
76211;DHT22;65003;49.518;11.280;2024-02-26T15:00:05;12.60;84.60
76211;DHT22;65003;49.518;11.280;2024-02-26T15:02:32;12.60;85.20
76211;DHT22;65003;49.518;11.280;2024-02-26T15:04:59;12.50;86.10
76211;DHT22;65003;49.518;11.280;2024-02-26T15:07:26;12.50;86.90
76211;DHT22;65003;49.518;11.280;2024-02-26T15:09:52;12.50;87.00
76211;DHT22;65003;49.518;11.280;2024-02-26T15:12:19;12.40;87.60
76211;DHT22;65003;49.518;11.280;2024-02-26T15:14:45;13.60;88.10
76211;DHT22;65003;49.518;11.280;2024-02-26T15:17:12;12.50;88.00
76211;DHT22;65003;49.518;11.280;2024-02-26T15:19:39;12.30;88.60
76211;DHT22;65003;49.518;11.280;2024-02-26T15:22:05;12.30;89.10
76211;DHT22;65003;49.518;11.280;2024-02-26T15:24:32;12.30;89.70