sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18090;SDS011;9172;49.948;9.208;2023-06-19T00:00:10;8.93;;;4.67;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:02:41;8.68;;;4.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:05:11;6.97;;;4.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:07:48;8.73;;;5.25;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:10:18;7.08;;;4.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:12:48;6.92;;;4.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:15:18;6.83;;;4.78;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:17:47;6.55;;;4.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:20:24;6.80;;;4.55;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:22:53;6.65;;;4.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:25:23;8.78;;;5.17;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:27:51;6.60;;;4.15;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:30:20;8.43;;;4.58;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:32:56;5.60;;;4.40;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:35:29;7.10;;;4.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:37:59;6.65;;;4.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:40:31;7.92;;;4.35;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:43:00;7.45;;;4.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:45:29;6.20;;;5.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:47:58;6.30;;;4.42;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:50:28;8.53;;;4.42;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:52:57;12.53;;;5.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:55:28;7.10;;;4.55;;
18090;SDS011;9172;49.948;9.208;2023-06-19T00:57:57;8.73;;;4.42;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:00:28;7.47;;;4.67;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:02:57;7.00;;;5.03;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:05:27;8.25;;;4.72;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:07:58;9.88;;;4.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:10:30;5.37;;;4.33;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:13:01;6.17;;;4.40;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:15:33;5.75;;;4.42;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:18:02;6.55;;;4.25;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:20:33;9.18;;;5.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:23:08;5.95;;;4.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:25:46;9.50;;;5.28;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:28:16;8.15;;;5.30;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:30:45;6.62;;;4.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:33:17;9.48;;;5.15;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:35:48;7.62;;;5.15;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:38:19;6.80;;;5.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:40:50;10.68;;;4.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:43:22;5.92;;;4.67;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:45:52;7.47;;;4.28;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:48:22;7.03;;;4.78;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:50:51;7.53;;;4.97;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:53:20;6.72;;;4.67;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:55:50;8.73;;;5.35;;
18090;SDS011;9172;49.948;9.208;2023-06-19T01:58:19;9.58;;;4.95;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:00:48;7.92;;;4.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:03:18;7.22;;;4.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:05:47;6.58;;;4.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:08:16;6.05;;;4.55;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:10:46;5.22;;;4.25;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:13:16;6.30;;;4.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:15:45;6.10;;;4.58;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:18:15;7.37;;;5.08;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:20:44;6.83;;;5.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:23:15;6.70;;;4.85;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:25:43;6.28;;;4.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:28:12;6.80;;;5.30;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:30:40;7.70;;;5.08;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:33:09;6.87;;;5.08;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:35:39;8.13;;;5.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:38:10;7.10;;;5.12;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:40:40;6.87;;;4.55;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:43:10;11.73;;;5.83;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:45:39;8.35;;;5.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:48:07;7.50;;;4.95;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:50:37;6.62;;;4.85;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:53:07;6.42;;;4.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:55:37;11.53;;;5.37;;
18090;SDS011;9172;49.948;9.208;2023-06-19T02:58:06;9.78;;;4.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:00:35;6.30;;;4.95;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:03:05;8.35;;;5.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:05:33;7.85;;;5.17;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:08:03;7.20;;;4.97;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:10:34;6.47;;;5.20;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:13:04;7.28;;;5.22;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:15:33;7.67;;;4.72;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:18:03;6.90;;;4.83;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:20:34;6.83;;;5.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:23:02;6.22;;;4.75;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:25:31;7.05;;;4.78;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:28:09;7.75;;;4.85;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:30:37;8.20;;;5.22;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:33:15;7.15;;;4.85;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:35:43;6.42;;;4.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:38:13;8.58;;;5.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:40:43;8.23;;;5.42;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:43:11;6.75;;;5.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:45:40;7.22;;;5.12;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:48:09;10.43;;;5.85;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:50:37;7.85;;;6.03;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:53:06;6.75;;;4.83;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:55:35;6.40;;;4.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T03:58:04;8.10;;;5.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:00:42;7.53;;;4.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:03:10;10.72;;;5.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:05:40;6.03;;;4.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:08:09;6.87;;;5.28;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:10:38;8.28;;;5.12;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:13:15;8.28;;;5.25;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:15:45;9.15;;;5.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:18:13;6.33;;;4.72;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:20:43;7.67;;;4.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:23:12;7.55;;;4.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:25:40;7.08;;;4.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:28:10;7.72;;;5.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:30:39;7.42;;;5.20;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:33:09;7.40;;;4.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:35:39;5.95;;;4.25;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:38:07;6.97;;;4.85;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:40:36;6.85;;;4.40;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:43:07;5.75;;;4.15;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:45:36;8.60;;;4.95;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:48:05;7.50;;;4.37;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:50:34;5.92;;;4.30;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:53:03;8.15;;;4.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:55:32;6.05;;;4.17;;
18090;SDS011;9172;49.948;9.208;2023-06-19T04:58:02;6.05;;;4.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:00:30;7.00;;;4.97;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:03:00;8.33;;;4.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:05:28;5.12;;;4.28;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:07:59;7.55;;;4.85;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:10:29;5.55;;;4.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:12:58;6.37;;;4.40;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:15:27;7.67;;;5.12;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:17:55;9.23;;;6.45;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:20:24;8.95;;;5.22;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:22:54;6.08;;;4.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:25:24;7.58;;;4.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:27:54;8.55;;;5.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:30:23;7.65;;;4.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:32:51;9.33;;;5.12;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:35:21;8.48;;;5.17;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:37:50;7.08;;;4.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:40:19;6.05;;;4.78;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:42:48;6.80;;;4.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:45:18;7.45;;;4.20;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:47:47;6.20;;;4.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:50:16;5.90;;;4.33;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:52:46;6.17;;;4.78;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:55:16;5.47;;;3.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T05:57:44;5.80;;;3.77;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:00:14;6.90;;;5.03;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:02:45;5.50;;;3.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:05:24;5.80;;;3.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:07:52;5.92;;;4.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:10:21;11.00;;;4.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:12:52;6.10;;;3.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:15:21;7.85;;;3.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:17:51;6.50;;;3.40;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:20:21;8.55;;;3.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:22:49;10.98;;;3.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:25:21;5.05;;;3.33;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:27:49;5.20;;;3.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:30:19;5.50;;;3.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:32:48;4.78;;;3.35;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:35:17;5.95;;;3.20;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:37:46;5.45;;;3.35;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:40:16;6.10;;;3.27;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:42:44;4.12;;;3.25;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:45:14;6.00;;;2.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:47:42;5.97;;;3.33;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:50:12;4.28;;;2.58;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:55:18;4.20;;;2.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T06:57:46;4.97;;;3.35;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:00:18;6.97;;;3.15;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:02:47;4.67;;;3.22;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:05:17;4.58;;;3.27;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:07:45;6.95;;;3.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:10:15;3.62;;;2.98;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:12:45;5.30;;;3.20;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:15:14;8.95;;;2.92;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:17:43;4.70;;;3.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:20:13;4.28;;;3.20;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:22:42;8.85;;;3.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:25:12;4.05;;;2.98;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:27:42;3.20;;;2.52;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:30:13;4.05;;;2.77;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:32:43;3.72;;;3.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:35:11;3.87;;;3.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:37:41;5.12;;;2.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:40:11;5.15;;;3.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:42:40;4.25;;;2.67;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:45:11;3.22;;;2.75;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:47:40;5.17;;;3.08;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:50:10;5.75;;;2.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:52:39;3.37;;;2.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:55:09;3.92;;;2.75;;
18090;SDS011;9172;49.948;9.208;2023-06-19T07:57:37;4.42;;;2.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:00:08;9.53;;;3.15;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:02:39;3.47;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:05:08;4.35;;;2.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:07:37;5.65;;;3.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:10:10;6.33;;;2.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:12:40;11.28;;;3.52;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:15:09;4.85;;;3.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:17:39;4.00;;;3.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:20:09;4.62;;;2.55;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:22:39;5.75;;;3.55;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:25:08;5.65;;;3.30;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:27:38;4.65;;;2.98;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:30:07;7.55;;;3.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:32:37;7.40;;;3.15;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:35:06;4.47;;;3.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:37:51;3.92;;;3.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:40:21;8.75;;;3.30;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:42:49;5.28;;;3.20;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:45:19;8.88;;;2.95;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:47:47;5.42;;;2.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:50:17;4.22;;;3.12;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:52:47;5.33;;;3.08;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:55:16;4.35;;;3.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T08:57:47;4.10;;;3.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:00:22;4.40;;;2.83;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:02:57;5.03;;;3.17;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:05:26;5.20;;;3.30;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:07:56;6.58;;;3.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:10:27;5.17;;;2.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:12:57;5.90;;;3.33;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:15:28;4.85;;;2.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:18:02;5.95;;;2.95;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:20:32;5.20;;;3.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:23:01;4.75;;;3.37;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:25:29;4.87;;;2.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:27:58;4.60;;;3.30;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:30:27;5.10;;;3.27;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:32:55;4.80;;;3.25;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:35:25;8.85;;;3.72;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:37:56;4.35;;;3.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:40:27;4.20;;;3.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:42:57;10.03;;;3.12;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:45:27;5.22;;;3.20;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:47:59;6.72;;;3.35;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:50:27;5.25;;;3.33;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:52:58;4.60;;;3.30;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:55:30;6.78;;;3.17;;
18090;SDS011;9172;49.948;9.208;2023-06-19T09:58:00;6.22;;;3.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:00:31;5.20;;;3.65;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:03:00;5.03;;;3.22;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:05:31;6.95;;;3.40;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:08:03;4.65;;;3.27;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:10:32;5.05;;;3.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:13:12;5.12;;;3.25;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:15:41;3.77;;;3.30;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:18:13;6.37;;;3.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:20:43;5.20;;;3.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:23:14;4.75;;;3.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:25:45;9.28;;;4.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:28:18;6.53;;;3.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:30:52;6.10;;;3.08;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:33:21;5.25;;;3.40;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:35:51;16.93;;;4.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:38:21;3.85;;;2.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:40:51;7.80;;;3.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:43:20;5.55;;;3.17;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:45:51;4.33;;;3.20;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:48:20;8.00;;;4.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:50:51;6.42;;;3.77;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:53:23;4.92;;;3.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:55:55;5.08;;;3.58;;
18090;SDS011;9172;49.948;9.208;2023-06-19T10:58:25;4.05;;;3.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:00:54;6.12;;;3.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:03:23;5.92;;;3.42;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:08:28;8.00;;;3.83;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:13:33;8.28;;;3.95;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:18:39;6.50;;;3.77;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:21:09;5.12;;;4.03;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:23:39;8.25;;;4.12;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:26:07;7.35;;;4.25;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:28:48;7.53;;;4.40;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:31:16;5.90;;;3.85;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:33:55;6.83;;;4.37;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:36:25;4.95;;;3.98;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:38:54;6.62;;;4.03;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:41:26;8.50;;;3.65;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:46:34;5.30;;;4.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:51:46;6.20;;;4.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:54:15;6.12;;;3.77;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:56:44;13.25;;;4.22;;
18090;SDS011;9172;49.948;9.208;2023-06-19T11:59:14;6.03;;;3.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:04:19;6.75;;;4.40;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:09:24;4.45;;;3.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:11:53;5.00;;;3.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:14:22;8.08;;;4.08;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:16:51;10.35;;;3.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:19:19;6.75;;;3.83;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:21:48;7.47;;;3.77;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:24:17;4.90;;;3.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:26:47;5.53;;;3.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:29:16;6.62;;;3.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:31:46;6.50;;;4.20;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:34:15;4.80;;;3.83;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:36:44;5.78;;;4.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:39:12;6.42;;;4.53;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:44:20;8.18;;;4.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:46:50;12.47;;;4.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:49:19;5.05;;;3.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:51:48;5.40;;;4.55;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:54:18;6.65;;;3.92;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:56:47;5.55;;;4.03;;
18090;SDS011;9172;49.948;9.208;2023-06-19T12:59:16;4.70;;;4.15;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:01:45;4.72;;;3.83;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:04:15;5.97;;;4.25;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:06:44;4.35;;;3.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:09:14;4.25;;;3.72;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:11:44;8.43;;;4.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:14:13;5.60;;;4.03;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:16:41;6.90;;;3.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:19:10;5.30;;;3.65;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:21:39;6.50;;;3.52;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:24:10;4.17;;;3.42;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:26:39;6.12;;;3.98;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:29:08;6.25;;;3.92;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:31:36;7.08;;;3.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:34:06;7.62;;;3.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:36:34;4.55;;;3.35;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:39:03;5.05;;;3.65;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:41:32;9.05;;;4.55;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:44:02;9.70;;;3.52;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:46:31;5.10;;;3.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:49:00;4.90;;;3.10;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:51:29;4.62;;;3.77;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:54:00;7.53;;;3.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:56:30;7.03;;;4.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T13:58:59;5.25;;;3.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:01:30;5.75;;;3.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:03:58;3.80;;;3.37;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:06:28;6.65;;;3.98;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:08:59;5.62;;;3.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:11:28;7.00;;;4.05;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:13:58;5.72;;;3.67;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:16:28;6.67;;;3.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:18:56;6.60;;;3.92;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:21:26;6.45;;;4.22;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:23:55;4.70;;;3.83;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:26:24;6.62;;;3.80;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:28:53;5.85;;;3.52;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:31:23;5.20;;;3.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:33:52;4.25;;;3.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:36:22;6.83;;;3.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:38:51;6.53;;;3.85;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:41:20;5.30;;;3.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:43:49;7.12;;;3.42;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:46:27;4.78;;;3.83;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:48:55;6.72;;;3.15;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:51:32;4.65;;;3.62;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:54:01;4.47;;;3.47;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:56:30;4.62;;;3.70;;
18090;SDS011;9172;49.948;9.208;2023-06-19T14:58:58;5.20;;;3.60;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:01:28;4.28;;;3.65;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:03:58;4.42;;;3.55;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:06:27;9.53;;;3.90;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:08:56;6.17;;;4.08;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:11:24;4.20;;;3.72;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:14:01;4.45;;;3.30;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:16:31;5.40;;;3.67;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:19:00;5.17;;;3.87;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:21:29;6.58;;;4.00;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:26:34;4.15;;;3.50;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:31:39;4.72;;;3.35;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:34:07;5.83;;;4.15;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:36:37;4.03;;;3.12;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:39:08;6.20;;;3.85;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:41:36;4.90;;;3.20;;
18090;SDS011;9172;49.948;9.208;2023-06-19T15:44:05;7.28;;;3.40;;