sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55757;BME280;41676;44.610;44.078;2023-04-28T00:01:52;99643.66;;;12.02;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T00:06:53;99636.91;;;12.00;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T00:11:53;99643.56;;;12.17;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T00:16:54;99640.91;;;12.17;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T00:21:57;99654.69;;;12.27;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T00:26:58;99500.69;;;11.55;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T00:31:59;99657.69;;;12.52;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T00:37:00;99636.78;;;12.49;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T00:42:01;99663.69;;;12.61;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T00:47:03;99655.66;;;12.54;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T00:52:05;99663.22;;;12.51;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T00:57:06;99590.53;;;11.87;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:02:08;99592.63;;;11.64;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:07:08;99606.09;;;11.62;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:12:09;99643.31;;;11.84;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:17:10;99664.09;;;11.95;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:22:11;99664.75;;;11.97;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:27:14;99665.13;;;11.94;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:32:16;99665.69;;;11.90;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:37:16;99666.19;;;12.00;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:42:17;99669.25;;;11.97;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:47:18;99660.28;;;11.83;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:52:19;99597.06;;;11.35;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T01:57:22;99671.75;;;11.83;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:02:23;99664.16;;;11.80;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:07:23;99607.06;;;11.33;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:12:24;99643.63;;;11.46;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:17:25;99688.63;;;11.69;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:22:29;99697.94;;;11.80;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:27:31;99707.28;;;11.91;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:32:32;99707.75;;;12.01;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:37:33;99712.06;;;12.02;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:42:34;99702.44;;;12.01;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:47:34;99718.41;;;12.01;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:52:35;99718.06;;;12.10;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T02:57:36;99717.47;;;12.08;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:02:37;99719.81;;;12.25;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:07:37;99701.34;;;12.23;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:12:38;99672.41;;;12.14;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:17:39;99704.16;;;12.43;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:22:41;99712.56;;;12.47;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:27:41;99650.38;;;12.26;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:32:42;99645.03;;;12.26;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:37:43;99713.38;;;12.75;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:42:44;99669.81;;;12.55;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:47:45;99617.19;;;12.29;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:52:46;99736.41;;;12.90;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T03:57:46;99672.28;;;12.56;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:02:47;99753.25;;;13.03;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:07:48;99747.94;;;13.03;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:12:49;99746.69;;;12.99;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:17:50;99753.47;;;13.02;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:22:50;99761.69;;;13.07;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:27:51;99764.31;;;13.00;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:32:52;99687.53;;;12.41;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:37:53;99769.88;;;12.99;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:42:54;99797.25;;;13.21;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:47:55;99802.03;;;13.26;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:52:56;99672.41;;;12.42;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T04:57:57;99800.31;;;13.18;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:02:59;99741.09;;;12.88;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:08:00;99740.75;;;13.04;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:13:01;99811.78;;;13.53;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:18:02;99808.47;;;13.51;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:23:09;99809.59;;;13.70;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:28:10;99770.06;;;13.39;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:33:10;99840.81;;;13.89;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:38:11;99829.34;;;13.96;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:43:12;99846.19;;;13.96;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:48:13;99799.91;;;13.69;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:53:14;99757.38;;;13.54;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T05:58:15;99835.72;;;14.14;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:03:15;99820.72;;;14.27;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:08:18;99792.56;;;14.18;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:13:19;99808.63;;;14.37;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:18:20;99760.53;;;14.31;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:23:21;99743.06;;;14.35;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:28:21;99765.25;;;14.42;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:33:22;99803.50;;;14.63;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:38:23;99786.22;;;14.72;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:43:24;99789.25;;;14.89;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:48:24;99794.59;;;14.95;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:53:25;99807.38;;;14.93;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T06:58:26;99808.94;;;15.07;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T07:03:27;99810.34;;;15.23;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T07:08:28;99754.63;;;15.07;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T07:13:30;99814.59;;;15.44;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T07:18:31;99805.06;;;15.55;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T07:23:31;99802.81;;;15.52;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T07:28:32;99743.44;;;15.30;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T07:33:33;99756.53;;;15.45;99.94
55757;BME280;41676;44.610;44.078;2023-04-28T07:38:34;99819.44;;;15.74;99.48
55757;BME280;41676;44.610;44.078;2023-04-28T07:43:35;99797.09;;;15.87;98.91
55757;BME280;41676;44.610;44.078;2023-04-28T07:48:36;99808.72;;;16.06;98.21
55757;BME280;41676;44.610;44.078;2023-04-28T07:53:37;99816.97;;;16.04;97.49
55757;BME280;41676;44.610;44.078;2023-04-28T07:58:38;99827.47;;;16.06;97.54
55757;BME280;41676;44.610;44.078;2023-04-28T08:03:39;99764.31;;;15.53;97.37
55757;BME280;41676;44.610;44.078;2023-04-28T08:08:40;99809.31;;;15.76;97.75
55757;BME280;41676;44.610;44.078;2023-04-28T08:13:41;99824.50;;;15.82;97.57
55757;BME280;41676;44.610;44.078;2023-04-28T08:18:41;99720.53;;;15.41;97.28
55757;BME280;41676;44.610;44.078;2023-04-28T08:23:42;99788.44;;;15.91;97.07
55757;BME280;41676;44.610;44.078;2023-04-28T08:28:43;99790.25;;;15.97;96.76
55757;BME280;41676;44.610;44.078;2023-04-28T08:33:44;99784.56;;;16.12;95.97
55757;BME280;41676;44.610;44.078;2023-04-28T08:38:47;99796.25;;;16.18;94.61
55757;BME280;41676;44.610;44.078;2023-04-28T08:43:48;99791.78;;;16.37;94.21
55757;BME280;41676;44.610;44.078;2023-04-28T08:48:50;99794.56;;;16.49;92.77
55757;BME280;41676;44.610;44.078;2023-04-28T08:53:58;99745.06;;;16.51;92.46
55757;BME280;41676;44.610;44.078;2023-04-28T08:59:03;99695.91;;;16.57;91.99
55757;BME280;41676;44.610;44.078;2023-04-28T09:04:04;99756.66;;;16.88;91.46
55757;BME280;41676;44.610;44.078;2023-04-28T09:09:26;99758.25;;;17.08;90.52
55757;BME280;41676;44.610;44.078;2023-04-28T09:14:28;99747.78;;;17.06;90.51
55757;BME280;41676;44.610;44.078;2023-04-28T09:19:34;99686.66;;;16.72;89.18
55757;BME280;41676;44.610;44.078;2023-04-28T09:24:39;99750.16;;;17.15;89.78
55757;BME280;41676;44.610;44.078;2023-04-28T09:29:52;99758.16;;;17.03;89.41
55757;BME280;41676;44.610;44.078;2023-04-28T09:34:54;99786.59;;;17.04;90.10
55757;BME280;41676;44.610;44.078;2023-04-28T09:40:08;99787.72;;;17.15;89.48
55757;BME280;41676;44.610;44.078;2023-04-28T09:45:14;99784.22;;;17.14;89.42
55757;BME280;41676;44.610;44.078;2023-04-28T09:50:16;99774.50;;;17.31;89.03
55757;BME280;41676;44.610;44.078;2023-04-28T09:55:17;99775.66;;;17.54;87.62
55757;BME280;41676;44.610;44.078;2023-04-28T10:00:19;99770.47;;;18.01;85.51
55757;BME280;41676;44.610;44.078;2023-04-28T10:05:22;99740.91;;;18.48;83.27
55757;BME280;41676;44.610;44.078;2023-04-28T10:10:23;99736.09;;;18.97;81.59
55757;BME280;41676;44.610;44.078;2023-04-28T10:15:24;99729.16;;;19.42;79.60
55757;BME280;41676;44.610;44.078;2023-04-28T10:20:27;99714.69;;;19.59;77.33
55757;BME280;41676;44.610;44.078;2023-04-28T10:25:30;99707.28;;;20.00;73.90
55757;BME280;41676;44.610;44.078;2023-04-28T10:30:31;99670.03;;;19.97;76.33
55757;BME280;41676;44.610;44.078;2023-04-28T10:40:42;99600.72;;;20.15;74.45
55757;BME280;41676;44.610;44.078;2023-04-28T10:56:07;99652.16;;;20.91;71.97
55757;BME280;41676;44.610;44.078;2023-04-28T11:06:43;99650.34;;;21.46;68.94
55757;BME280;41676;44.610;44.078;2023-04-28T11:17:03;99649.28;;;21.84;69.24
55757;BME280;41676;44.610;44.078;2023-04-28T11:22:12;99644.84;;;22.10;68.11
55757;BME280;41676;44.610;44.078;2023-04-28T11:27:22;99590.75;;;22.05;65.49
55757;BME280;41676;44.610;44.078;2023-04-28T11:32:34;99641.84;;;22.44;64.05
55757;BME280;41676;44.610;44.078;2023-04-28T11:37:36;99631.69;;;22.76;65.13
55757;BME280;41676;44.610;44.078;2023-04-28T11:42:46;99595.41;;;22.77;62.23
55757;BME280;41676;44.610;44.078;2023-04-28T11:47:47;99582.72;;;22.93;64.04
55757;BME280;41676;44.610;44.078;2023-04-28T11:52:48;99549.41;;;22.83;63.53
55757;BME280;41676;44.610;44.078;2023-04-28T11:58:19;99592.81;;;23.54;61.57
55757;BME280;41676;44.610;44.078;2023-04-28T12:03:21;99570.59;;;23.37;62.24
55757;BME280;41676;44.610;44.078;2023-04-28T12:08:28;99548.38;;;23.35;60.74
55757;BME280;41676;44.610;44.078;2023-04-28T12:13:29;99530.19;;;23.56;61.71
55757;BME280;41676;44.610;44.078;2023-04-28T12:18:31;99528.53;;;23.60;61.06
55757;BME280;41676;44.610;44.078;2023-04-28T12:23:33;99419.69;;;23.01;61.28
55757;BME280;41676;44.610;44.078;2023-04-28T12:28:40;99544.25;;;23.83;60.20
55757;BME280;41676;44.610;44.078;2023-04-28T12:33:41;99541.81;;;23.92;60.55
55757;BME280;41676;44.610;44.078;2023-04-28T12:38:47;99497.16;;;23.38;59.54
55757;BME280;41676;44.610;44.078;2023-04-28T12:43:49;99510.41;;;23.76;60.21
55757;BME280;41676;44.610;44.078;2023-04-28T12:48:49;99550.19;;;23.96;60.30
55757;BME280;41676;44.610;44.078;2023-04-28T12:53:50;99495.75;;;23.66;60.05
55757;BME280;41676;44.610;44.078;2023-04-28T12:58:51;99534.22;;;23.89;59.47
55757;BME280;41676;44.610;44.078;2023-04-28T13:03:52;99537.53;;;23.76;60.27
55757;BME280;41676;44.610;44.078;2023-04-28T13:08:53;99535.31;;;23.88;59.85
55757;BME280;41676;44.610;44.078;2023-04-28T13:14:12;99469.75;;;23.60;59.79
55757;BME280;41676;44.610;44.078;2023-04-28T13:19:13;99529.34;;;23.91;60.14
55757;BME280;41676;44.610;44.078;2023-04-28T13:24:14;99491.97;;;23.73;60.21
55757;BME280;41676;44.610;44.078;2023-04-28T13:29:15;99515.00;;;23.75;60.90
55757;BME280;41676;44.610;44.078;2023-04-28T13:34:16;99536.38;;;23.87;61.28
55757;BME280;41676;44.610;44.078;2023-04-28T13:39:18;99540.75;;;23.67;61.35
55757;BME280;41676;44.610;44.078;2023-04-28T13:44:19;99484.44;;;23.34;61.77
55757;BME280;41676;44.610;44.078;2023-04-28T13:49:20;99526.97;;;23.43;62.15
55757;BME280;41676;44.610;44.078;2023-04-28T13:54:23;99548.38;;;23.24;63.03
55757;BME280;41676;44.610;44.078;2023-04-28T13:59:23;99535.38;;;23.16;63.81
55757;BME280;41676;44.610;44.078;2023-04-28T14:04:24;99544.56;;;23.00;64.19
55757;BME280;41676;44.610;44.078;2023-04-28T14:09:25;99515.78;;;22.73;65.03
55757;BME280;41676;44.610;44.078;2023-04-28T14:14:26;99536.09;;;22.76;66.02
55757;BME280;41676;44.610;44.078;2023-04-28T14:19:26;99544.72;;;22.58;66.32
55757;BME280;41676;44.610;44.078;2023-04-28T14:24:28;99523.25;;;22.30;66.16
55757;BME280;41676;44.610;44.078;2023-04-28T14:29:28;99560.06;;;22.31;66.69
55757;BME280;41676;44.610;44.078;2023-04-28T14:34:29;99556.72;;;22.14;66.82
55757;BME280;41676;44.610;44.078;2023-04-28T14:39:31;99577.75;;;22.07;67.32
55757;BME280;41676;44.610;44.078;2023-04-28T14:44:32;99580.94;;;21.94;67.91
55757;BME280;41676;44.610;44.078;2023-04-28T14:49:33;99585.19;;;21.79;68.10
55757;BME280;41676;44.610;44.078;2023-04-28T14:54:34;99577.53;;;21.66;68.75
55757;BME280;41676;44.610;44.078;2023-04-28T14:59:36;99577.97;;;21.53;69.31
55757;BME280;41676;44.610;44.078;2023-04-28T15:04:38;99566.22;;;21.37;69.84
55757;BME280;41676;44.610;44.078;2023-04-28T15:09:38;99557.31;;;21.36;70.00
55757;BME280;41676;44.610;44.078;2023-04-28T15:14:40;99513.25;;;21.04;70.15
55757;BME280;41676;44.610;44.078;2023-04-28T15:19:40;99557.91;;;21.16;70.33
55757;BME280;41676;44.610;44.078;2023-04-28T15:24:42;99572.16;;;21.07;70.46
55757;BME280;41676;44.610;44.078;2023-04-28T15:29:43;99553.78;;;20.82;70.40
55757;BME280;41676;44.610;44.078;2023-04-28T15:34:43;99562.94;;;20.54;70.77
55757;BME280;41676;44.610;44.078;2023-04-28T15:39:44;99570.84;;;20.38;71.04
55757;BME280;41676;44.610;44.078;2023-04-28T15:44:45;99530.44;;;19.99;71.54
55757;BME280;41676;44.610;44.078;2023-04-28T15:49:46;99568.81;;;20.06;71.91
55757;BME280;41676;44.610;44.078;2023-04-28T15:54:47;99494.41;;;19.50;72.21
55757;BME280;41676;44.610;44.078;2023-04-28T15:59:48;99562.00;;;19.82;72.45
55757;BME280;41676;44.610;44.078;2023-04-28T16:04:51;99577.19;;;19.71;72.96
55757;BME280;41676;44.610;44.078;2023-04-28T16:09:51;99537.94;;;19.42;73.14
55757;BME280;41676;44.610;44.078;2023-04-28T16:14:53;99567.94;;;19.50;73.75
55757;BME280;41676;44.610;44.078;2023-04-28T16:19:55;99577.44;;;19.36;74.41
55757;BME280;41676;44.610;44.078;2023-04-28T16:24:56;99525.31;;;18.80;75.02
55757;BME280;41676;44.610;44.078;2023-04-28T16:29:59;99518.41;;;18.55;75.62
55757;BME280;41676;44.610;44.078;2023-04-28T16:35:00;99581.44;;;18.88;76.35
55757;BME280;41676;44.610;44.078;2023-04-28T16:40:02;99551.44;;;18.67;76.68
55757;BME280;41676;44.610;44.078;2023-04-28T16:45:03;99565.56;;;18.75;76.81
55757;BME280;41676;44.610;44.078;2023-04-28T16:50:04;99576.22;;;18.69;77.48
55757;BME280;41676;44.610;44.078;2023-04-28T16:55:06;99568.81;;;18.48;78.25
55757;BME280;41676;44.610;44.078;2023-04-28T17:00:07;99500.34;;;17.87;79.03
55757;BME280;41676;44.610;44.078;2023-04-28T17:05:09;99590.28;;;18.19;80.05
55757;BME280;41676;44.610;44.078;2023-04-28T17:10:09;99616.81;;;18.04;80.69
55757;BME280;41676;44.610;44.078;2023-04-28T17:15:13;99616.44;;;17.77;81.53
55757;BME280;41676;44.610;44.078;2023-04-28T17:20:16;99643.75;;;17.62;81.77
55757;BME280;41676;44.610;44.078;2023-04-28T17:25:21;99647.81;;;17.65;83.27
55757;BME280;41676;44.610;44.078;2023-04-28T17:30:22;99649.81;;;17.69;82.47
55757;BME280;41676;44.610;44.078;2023-04-28T17:35:25;99626.47;;;17.70;82.86
55757;BME280;41676;44.610;44.078;2023-04-28T17:40:26;99618.03;;;17.54;83.54
55757;BME280;41676;44.610;44.078;2023-04-28T17:45:27;99594.19;;;17.46;84.53
55757;BME280;41676;44.610;44.078;2023-04-28T17:50:28;99563.25;;;17.20;85.11
55757;BME280;41676;44.610;44.078;2023-04-28T17:55:30;99531.97;;;17.14;86.86
55757;BME280;41676;44.610;44.078;2023-04-28T18:00:32;99537.69;;;17.29;86.97
55757;BME280;41676;44.610;44.078;2023-04-28T18:05:33;99504.66;;;17.29;87.36
55757;BME280;41676;44.610;44.078;2023-04-28T18:10:34;99503.97;;;17.33;87.83
55757;BME280;41676;44.610;44.078;2023-04-28T18:15:34;99484.00;;;17.29;88.49
55757;BME280;41676;44.610;44.078;2023-04-28T18:20:35;99487.25;;;17.20;88.57
55757;BME280;41676;44.610;44.078;2023-04-28T18:25:37;99386.25;;;16.60;88.87
55757;BME280;41676;44.610;44.078;2023-04-28T18:30:38;99466.56;;;16.85;89.29
55757;BME280;41676;44.610;44.078;2023-04-28T18:35:39;99478.56;;;16.82;89.27
55757;BME280;41676;44.610;44.078;2023-04-28T18:40:40;99436.75;;;16.63;89.15
55757;BME280;41676;44.610;44.078;2023-04-28T18:45:41;99459.47;;;16.91;88.84
55757;BME280;41676;44.610;44.078;2023-04-28T18:50:42;99428.72;;;16.75;88.73
55757;BME280;41676;44.610;44.078;2023-04-28T18:55:42;99400.03;;;16.63;88.95
55757;BME280;41676;44.610;44.078;2023-04-28T19:00:43;99411.53;;;16.40;89.29
55757;BME280;41676;44.610;44.078;2023-04-28T19:05:44;99478.34;;;16.54;89.84
55757;BME280;41676;44.610;44.078;2023-04-28T19:10:45;99447.84;;;16.25;90.66
55757;BME280;41676;44.610;44.078;2023-04-28T19:15:51;99442.88;;;16.10;92.25
55757;BME280;41676;44.610;44.078;2023-04-28T19:21:00;99371.63;;;15.53;93.46
55757;BME280;41676;44.610;44.078;2023-04-28T19:26:02;99464.19;;;15.86;92.38
55757;BME280;41676;44.610;44.078;2023-04-28T19:31:03;99382.84;;;15.25;93.18
55757;BME280;41676;44.610;44.078;2023-04-28T19:36:06;99456.25;;;15.55;94.29
55757;BME280;41676;44.610;44.078;2023-04-28T19:41:06;99362.06;;;14.84;93.41
55757;BME280;41676;44.610;44.078;2023-04-28T19:46:07;99409.25;;;14.97;94.03
55757;BME280;41676;44.610;44.078;2023-04-28T19:51:08;99391.22;;;14.67;94.56
55757;BME280;41676;44.610;44.078;2023-04-28T19:56:09;99369.63;;;14.37;95.06
55757;BME280;41676;44.610;44.078;2023-04-28T20:01:09;99469.84;;;14.84;95.38
55757;BME280;41676;44.610;44.078;2023-04-28T20:06:16;99481.84;;;14.69;97.59
55757;BME280;41676;44.610;44.078;2023-04-28T20:11:17;99475.13;;;14.59;96.45
55757;BME280;41676;44.610;44.078;2023-04-28T20:16:22;99469.03;;;14.52;97.82
55757;BME280;41676;44.610;44.078;2023-04-28T20:21:25;99440.31;;;14.34;96.69
55757;BME280;41676;44.610;44.078;2023-04-28T20:26:26;99464.72;;;14.45;96.54
55757;BME280;41676;44.610;44.078;2023-04-28T20:31:27;99318.16;;;13.40;97.04
55757;BME280;41676;44.610;44.078;2023-04-28T20:36:28;99439.56;;;14.21;97.87
55757;BME280;41676;44.610;44.078;2023-04-28T20:41:29;99376.31;;;13.83;98.59
55757;BME280;41676;44.610;44.078;2023-04-28T20:46:30;99440.13;;;14.36;98.95
55757;BME280;41676;44.610;44.078;2023-04-28T20:51:32;99397.56;;;14.34;98.58
55757;BME280;41676;44.610;44.078;2023-04-28T20:56:33;99408.00;;;14.43;98.41
55757;BME280;41676;44.610;44.078;2023-04-28T21:01:34;99419.50;;;14.43;98.05
55757;BME280;41676;44.610;44.078;2023-04-28T21:06:35;99321.44;;;13.87;97.94
55757;BME280;41676;44.610;44.078;2023-04-28T21:11:36;99405.50;;;14.16;98.61
55757;BME280;41676;44.610;44.078;2023-04-28T21:16:36;99386.75;;;13.84;98.59
55757;BME280;41676;44.610;44.078;2023-04-28T21:21:37;99415.13;;;13.79;98.04
55757;BME280;41676;44.610;44.078;2023-04-28T21:26:38;99439.75;;;13.81;98.35
55757;BME280;41676;44.610;44.078;2023-04-28T21:31:40;99479.44;;;13.70;98.42
55757;BME280;41676;44.610;44.078;2023-04-28T21:36:41;99463.59;;;13.69;98.67
55757;BME280;41676;44.610;44.078;2023-04-28T21:41:42;99461.75;;;13.69;99.16
55757;BME280;41676;44.610;44.078;2023-04-28T21:46:42;99384.91;;;13.20;98.93
55757;BME280;41676;44.610;44.078;2023-04-28T21:51:43;99416.09;;;13.33;99.33
55757;BME280;41676;44.610;44.078;2023-04-28T21:56:45;99453.81;;;13.36;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:01:46;99461.44;;;13.33;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:06:47;99458.13;;;13.31;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:11:48;99464.91;;;13.40;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:16:49;99372.81;;;12.97;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:21:50;99449.66;;;13.60;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:26:50;99477.38;;;13.59;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:31:51;99463.25;;;13.52;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:36:53;99456.66;;;13.55;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:41:54;99488.06;;;13.46;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:46:55;99425.97;;;12.92;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:51:56;99484.19;;;13.42;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T22:56:58;99480.06;;;13.46;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:01:58;99422.03;;;12.95;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:06:59;99434.97;;;12.78;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:12:01;99527.09;;;13.27;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:17:04;99510.44;;;13.12;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:22:06;99457.94;;;12.72;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:27:07;99512.06;;;12.99;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:32:08;99537.09;;;13.05;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:37:09;99543.84;;;13.01;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:42:10;99449.66;;;12.41;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:47:11;99465.91;;;12.72;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:52:13;99491.16;;;12.96;100.00
55757;BME280;41676;44.610;44.078;2023-04-28T23:57:14;99502.63;;;12.84;100.00
