sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2023-09-19T00:11:38;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T00:14:34;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T00:17:22;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T00:23:36;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T00:26:10;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T00:38:55;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T00:44:08;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T00:47:17;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T00:56:49;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T01:05:46;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T01:12:12;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T01:35:13;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T01:37:51;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T01:40:29;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T02:13:50;16.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T02:26:28;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T02:29:13;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T02:32:32;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T02:38:47;16.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T02:41:33;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T02:44:20;15.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T02:50:18;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T02:56:37;15.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:03:02;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:12:03;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:14:29;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:17:00;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:19:26;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:21:52;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:24:18;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:26:45;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:29:11;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:31:36;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:34:02;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:36:29;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:38:55;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:41:21;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:43:46;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:46:12;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:48:38;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:51:04;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:53:30;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:55:55;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T03:58:21;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:00:46;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:03:13;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:05:45;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:08:11;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:10:37;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:13:03;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:15:29;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:17:55;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:20:21;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:22:48;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:25:14;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:27:40;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:30:07;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:32:36;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:35:06;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:37:42;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:40:09;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:42:39;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:45:05;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:47:30;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:49:56;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:52:23;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:54:49;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:57:14;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T04:59:41;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:02:07;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:04:33;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:06:59;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:09:26;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:11:53;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:14:18;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:16:45;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:19:10;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:21:37;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:24:05;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:26:34;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:29:00;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:31:27;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:33:53;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:36:20;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:38:46;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:41:15;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:43:41;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:46:07;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:48:33;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:50:59;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:53:26;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:55:52;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T05:58:19;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:00:45;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:03:13;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:05:39;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:08:07;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:10:34;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:13:01;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:15:29;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:17:58;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:20:26;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:22:52;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:25:19;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:27:52;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:30:19;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:32:45;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:35:12;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:37:38;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:40:14;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:42:51;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:45:18;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:47:51;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:50:21;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:52:51;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:55:19;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T06:57:46;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:00:13;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:02:44;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:05:10;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:07:36;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:10:05;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:12:31;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:14:58;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:17:23;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:19:49;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:22:16;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:24:41;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:27:07;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:29:32;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:31:58;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:34:23;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:36:49;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:39:15;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:41:41;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:44:07;15.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:46:35;15.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:49:01;15.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:51:27;15.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:53:53;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:56:20;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T07:58:46;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:01:12;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:03:39;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:06:09;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:08:35;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:11:05;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:13:38;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:16:12;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:18:40;16.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:21:07;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:23:39;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:26:05;16.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:28:34;16.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:31:04;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:33:33;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:35:59;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:38:25;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:40:57;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:43:25;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:45:56;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:48:26;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T08:56:17;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:01:19;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:03:52;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:06:22;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:08:50;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:11:16;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:13:44;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:16:10;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:18:36;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:21:02;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:23:30;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:25:58;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:28:26;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:34:19;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:37:02;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:50:23;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:53:29;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T09:59:21;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T10:05:15;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T10:08:35;18.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T10:21:53;18.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T10:24:51;18.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T10:42:22;18.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T10:45:27;18.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T11:11:50;18.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T11:14:39;18.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T11:17:44;18.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T11:28:02;18.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T11:40:24;18.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T11:43:34;18.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T11:46:10;18.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T11:51:48;18.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T11:54:28;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:00:54;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:04:07;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:07:41;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:10:14;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:15:55;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:18:32;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:21:04;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:26:21;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:29:08;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:32:04;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:34:39;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:37:16;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:40:24;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:43:11;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T12:59:59;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T13:03:13;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T13:29:00;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T13:32:17;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T13:42:04;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T13:48:31;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T13:57:35;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T14:07:10;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T14:10:33;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T14:33:43;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T14:39:33;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T14:51:56;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T15:11:09;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T15:17:26;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T15:23:52;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T15:29:48;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T15:44:29;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T15:46:54;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T15:49:20;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T15:51:46;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T15:54:15;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T15:56:45;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T15:59:11;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:01:40;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:04:08;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:06:34;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:09:00;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:11:30;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:13:57;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:16:23;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:18:53;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:21:23;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:23:50;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:26:17;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:28:47;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:31:13;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:33:44;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:36:18;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:38:45;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:41:11;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:43:40;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:46:08;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:48:41;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:51:09;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:53:36;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:56:04;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T16:58:39;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:01:12;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:03:39;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:06:11;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:08:39;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:11:09;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:13:35;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:16:11;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:18:37;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:21:05;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:23:32;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:26:06;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:28:33;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:31:03;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:33:33;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:36:09;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:38:39;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:41:05;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:43:36;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:46:14;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:48:42;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:51:09;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:53:36;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:56:06;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T17:58:35;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:01:11;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:03:38;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:06:04;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:08:30;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:10:55;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:13:21;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:15:47;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:18:12;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:20:39;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:23:08;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:25:37;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:28:04;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:30:33;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:33:00;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:35:26;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:37:56;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:40:22;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:42:48;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:45:14;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:47:40;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:50:06;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:52:35;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:55:02;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:57:28;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T18:59:53;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:02:19;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:04:45;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:07:11;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:09:41;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:12:07;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:14:34;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:17:00;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:19:26;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:21:52;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:24:18;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:26:46;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:29:12;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:31:39;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:34:06;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:36:32;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:38:58;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:41:24;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:43:50;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:46:15;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:48:41;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:51:09;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:53:38;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:56:04;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T19:58:34;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:01:03;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:03:33;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:06:00;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:08:27;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:10:53;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:13:19;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:15:57;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:18:24;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:20:50;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:23:20;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:25:47;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:28:14;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:30:40;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:33:09;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:35:37;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:38:04;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:40:30;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:42:56;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:45:24;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:47:50;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:50:16;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:52:44;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:55:09;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T20:57:36;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:00:07;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:02:38;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:05:04;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:07:29;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:09:56;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:12:23;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:14:48;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:17:14;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:19:39;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:22:05;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:24:31;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:26:58;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:29:30;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:31:56;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:34:22;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:36:48;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:39:16;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:41:42;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:44:07;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:46:33;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:48:59;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:51:54;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T21:58:09;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T22:01:05;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T22:04:17;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-09-19T22:07:06;17.10;99.90