sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49945;BME280;35838;49.134;9.212;2022-11-11T00:01:34;101349.53;;;7.53;89.64
49945;BME280;35838;49.134;9.212;2022-11-11T00:03:08;101340.13;;;7.55;89.38
49945;BME280;35838;49.134;9.212;2022-11-11T00:04:40;101352.94;;;7.52;89.34
49945;BME280;35838;49.134;9.212;2022-11-11T00:06:15;101348.53;;;7.48;89.63
49945;BME280;35838;49.134;9.212;2022-11-11T00:07:47;101349.28;;;7.45;89.83
49945;BME280;35838;49.134;9.212;2022-11-11T00:09:21;101345.69;;;7.40;90.14
49945;BME280;35838;49.134;9.212;2022-11-11T00:10:59;101343.84;;;7.36;90.41
49945;BME280;35838;49.134;9.212;2022-11-11T00:12:31;101344.66;;;7.35;90.51
49945;BME280;35838;49.134;9.212;2022-11-11T00:14:05;101337.94;;;7.40;90.33
49945;BME280;35838;49.134;9.212;2022-11-11T00:15:39;101343.09;;;7.40;90.12
49945;BME280;35838;49.134;9.212;2022-11-11T00:17:16;101341.97;;;7.32;90.06
49945;BME280;35838;49.134;9.212;2022-11-11T00:19:09;101339.97;;;7.23;90.30
49945;BME280;35838;49.134;9.212;2022-11-11T00:20:57;101343.25;;;7.17;91.15
49945;BME280;35838;49.134;9.212;2022-11-11T00:22:43;101348.34;;;7.16;91.71
49945;BME280;35838;49.134;9.212;2022-11-11T00:24:30;101352.78;;;7.20;92.02
49945;BME280;35838;49.134;9.212;2022-11-11T00:26:16;101357.19;;;7.22;91.50
49945;BME280;35838;49.134;9.212;2022-11-11T00:27:50;101356.25;;;7.20;91.30
49945;BME280;35838;49.134;9.212;2022-11-11T00:29:24;101354.47;;;7.19;91.62
49945;BME280;35838;49.134;9.212;2022-11-11T00:31:03;101356.47;;;7.27;91.47
49945;BME280;35838;49.134;9.212;2022-11-11T00:32:39;101351.53;;;7.34;91.02
49945;BME280;35838;49.134;9.212;2022-11-11T00:34:13;101360.84;;;7.29;91.30
49945;BME280;35838;49.134;9.212;2022-11-11T00:35:47;101359.19;;;7.31;90.95
49945;BME280;35838;49.134;9.212;2022-11-11T00:37:25;101358.97;;;7.25;90.40
49945;BME280;35838;49.134;9.212;2022-11-11T00:38:56;101365.84;;;7.25;90.43
49945;BME280;35838;49.134;9.212;2022-11-11T00:40:30;101371.97;;;7.27;90.17
49945;BME280;35838;49.134;9.212;2022-11-11T00:42:02;101368.38;;;7.23;89.59
49945;BME280;35838;49.134;9.212;2022-11-11T00:43:36;101374.16;;;7.16;89.82
49945;BME280;35838;49.134;9.212;2022-11-11T00:45:09;101374.22;;;7.17;89.61
49945;BME280;35838;49.134;9.212;2022-11-11T00:46:43;101367.31;;;7.16;89.51
49945;BME280;35838;49.134;9.212;2022-11-11T00:48:32;101374.94;;;7.13;89.46
49945;BME280;35838;49.134;9.212;2022-11-11T00:50:20;101368.03;;;7.12;89.27
49945;BME280;35838;49.134;9.212;2022-11-11T00:52:06;101359.13;;;7.04;89.69
49945;BME280;35838;49.134;9.212;2022-11-11T00:53:40;101360.91;;;7.05;90.10
49945;BME280;35838;49.134;9.212;2022-11-11T00:55:14;101363.31;;;7.00;90.04
49945;BME280;35838;49.134;9.212;2022-11-11T00:56:46;101363.47;;;7.05;90.02
49945;BME280;35838;49.134;9.212;2022-11-11T00:58:20;101364.09;;;6.98;90.06
49945;BME280;35838;49.134;9.212;2022-11-11T00:59:52;101366.69;;;6.98;90.19
49945;BME280;35838;49.134;9.212;2022-11-11T01:01:26;101362.16;;;6.90;90.14
49945;BME280;35838;49.134;9.212;2022-11-11T01:03:00;101367.19;;;6.87;90.23
49945;BME280;35838;49.134;9.212;2022-11-11T01:04:37;101370.78;;;6.93;90.18
49945;BME280;35838;49.134;9.212;2022-11-11T01:06:12;101371.38;;;6.84;89.81
49945;BME280;35838;49.134;9.212;2022-11-11T01:07:48;101373.59;;;6.73;89.81
49945;BME280;35838;49.134;9.212;2022-11-11T01:09:22;101374.41;;;6.72;89.79
49945;BME280;35838;49.134;9.212;2022-11-11T01:10:54;101367.66;;;6.76;89.88
49945;BME280;35838;49.134;9.212;2022-11-11T01:12:28;101365.22;;;6.80;89.59
49945;BME280;35838;49.134;9.212;2022-11-11T01:13:59;101359.13;;;6.78;89.22
49945;BME280;35838;49.134;9.212;2022-11-11T01:15:33;101364.94;;;6.72;89.20
49945;BME280;35838;49.134;9.212;2022-11-11T01:17:05;101363.03;;;6.67;89.38
49945;BME280;35838;49.134;9.212;2022-11-11T01:18:40;101367.16;;;6.62;89.45
49945;BME280;35838;49.134;9.212;2022-11-11T01:20:15;101373.00;;;6.57;89.70
49945;BME280;35838;49.134;9.212;2022-11-11T01:21:49;101375.25;;;6.48;90.32
49945;BME280;35838;49.134;9.212;2022-11-11T01:23:23;101385.16;;;6.36;90.84
49945;BME280;35838;49.134;9.212;2022-11-11T01:24:54;101383.44;;;6.36;91.06
49945;BME280;35838;49.134;9.212;2022-11-11T01:26:28;101383.25;;;6.32;91.32
49945;BME280;35838;49.134;9.212;2022-11-11T01:28:03;101387.91;;;6.18;91.97
49945;BME280;35838;49.134;9.212;2022-11-11T01:29:37;101383.09;;;6.27;91.95
49945;BME280;35838;49.134;9.212;2022-11-11T01:31:12;101375.31;;;6.25;91.64
49945;BME280;35838;49.134;9.212;2022-11-11T01:32:47;101377.41;;;6.36;91.48
49945;BME280;35838;49.134;9.212;2022-11-11T01:34:18;101376.50;;;6.35;91.53
49945;BME280;35838;49.134;9.212;2022-11-11T01:35:55;101373.56;;;6.24;91.22
49945;BME280;35838;49.134;9.212;2022-11-11T01:37:31;101382.94;;;6.00;91.95
49945;BME280;35838;49.134;9.212;2022-11-11T01:39:05;101386.06;;;5.92;93.23
49945;BME280;35838;49.134;9.212;2022-11-11T01:40:40;101394.03;;;5.76;94.83
49945;BME280;35838;49.134;9.212;2022-11-11T01:42:12;101380.66;;;5.86;95.01
49945;BME280;35838;49.134;9.212;2022-11-11T01:43:46;101376.63;;;5.93;94.45
49945;BME280;35838;49.134;9.212;2022-11-11T01:45:44;101379.56;;;6.01;93.64
49945;BME280;35838;49.134;9.212;2022-11-11T01:47:19;101374.63;;;6.07;93.41
49945;BME280;35838;49.134;9.212;2022-11-11T01:49:27;101378.63;;;6.21;92.87
49945;BME280;35838;49.134;9.212;2022-11-11T01:51:03;101378.84;;;6.27;92.59
49945;BME280;35838;49.134;9.212;2022-11-11T01:52:38;101373.91;;;6.34;91.86
49945;BME280;35838;49.134;9.212;2022-11-11T01:54:19;101386.91;;;6.37;91.07
49945;BME280;35838;49.134;9.212;2022-11-11T01:55:51;101389.50;;;6.37;91.01
49945;BME280;35838;49.134;9.212;2022-11-11T01:57:31;101387.91;;;6.40;91.27
49945;BME280;35838;49.134;9.212;2022-11-11T01:59:08;101392.28;;;6.43;91.40
49945;BME280;35838;49.134;9.212;2022-11-11T02:00:44;101393.09;;;6.42;90.82
49945;BME280;35838;49.134;9.212;2022-11-11T02:02:19;101398.25;;;6.42;90.86
49945;BME280;35838;49.134;9.212;2022-11-11T02:03:56;101399.03;;;6.39;90.72
49945;BME280;35838;49.134;9.212;2022-11-11T02:05:46;101395.00;;;6.46;90.63
49945;BME280;35838;49.134;9.212;2022-11-11T02:07:28;101400.25;;;6.49;90.62
49945;BME280;35838;49.134;9.212;2022-11-11T02:09:01;101394.22;;;6.49;90.75
49945;BME280;35838;49.134;9.212;2022-11-11T02:10:37;101389.91;;;6.49;90.38
49945;BME280;35838;49.134;9.212;2022-11-11T02:12:13;101393.22;;;6.45;90.46
49945;BME280;35838;49.134;9.212;2022-11-11T02:13:59;101392.28;;;6.43;90.57
49945;BME280;35838;49.134;9.212;2022-11-11T02:15:45;101389.88;;;6.48;90.69
49945;BME280;35838;49.134;9.212;2022-11-11T02:17:19;101382.19;;;6.49;90.29
49945;BME280;35838;49.134;9.212;2022-11-11T02:18:54;101383.16;;;6.53;90.12
49945;BME280;35838;49.134;9.212;2022-11-11T02:20:31;101377.91;;;6.50;90.17
49945;BME280;35838;49.134;9.212;2022-11-11T02:22:10;101380.38;;;6.47;90.53
49945;BME280;35838;49.134;9.212;2022-11-11T02:23:54;101381.16;;;6.44;90.96
49945;BME280;35838;49.134;9.212;2022-11-11T02:25:31;101381.78;;;6.38;91.50
49945;BME280;35838;49.134;9.212;2022-11-11T02:27:07;101378.09;;;6.32;92.79
49945;BME280;35838;49.134;9.212;2022-11-11T02:28:41;101377.63;;;6.42;93.06
49945;BME280;35838;49.134;9.212;2022-11-11T02:30:16;101377.38;;;6.34;93.35
49945;BME280;35838;49.134;9.212;2022-11-11T02:31:51;101379.25;;;6.40;93.21
49945;BME280;35838;49.134;9.212;2022-11-11T02:33:25;101381.03;;;6.41;93.18
49945;BME280;35838;49.134;9.212;2022-11-11T02:34:59;101377.41;;;6.36;92.79
49945;BME280;35838;49.134;9.212;2022-11-11T02:36:33;101385.28;;;6.39;93.12
49945;BME280;35838;49.134;9.212;2022-11-11T02:38:07;101392.13;;;6.38;93.16
49945;BME280;35838;49.134;9.212;2022-11-11T02:39:46;101387.94;;;6.42;92.92
49945;BME280;35838;49.134;9.212;2022-11-11T02:41:20;101383.13;;;6.51;92.88
49945;BME280;35838;49.134;9.212;2022-11-11T02:43:07;101379.72;;;6.52;92.71
49945;BME280;35838;49.134;9.212;2022-11-11T02:44:41;101378.19;;;6.57;92.57
49945;BME280;35838;49.134;9.212;2022-11-11T02:46:12;101377.09;;;6.51;92.30
49945;BME280;35838;49.134;9.212;2022-11-11T02:47:46;101371.03;;;6.50;92.71
49945;BME280;35838;49.134;9.212;2022-11-11T02:49:20;101375.50;;;6.54;92.24
49945;BME280;35838;49.134;9.212;2022-11-11T02:50:55;101367.59;;;6.50;92.45
49945;BME280;35838;49.134;9.212;2022-11-11T02:52:29;101370.97;;;6.47;92.75
49945;BME280;35838;49.134;9.212;2022-11-11T02:54:03;101373.75;;;6.53;93.09
49945;BME280;35838;49.134;9.212;2022-11-11T02:55:40;101364.56;;;6.62;93.08
49945;BME280;35838;49.134;9.212;2022-11-11T02:57:14;101363.97;;;6.69;93.15
49945;BME280;35838;49.134;9.212;2022-11-11T02:58:45;101367.97;;;6.61;93.52
49945;BME280;35838;49.134;9.212;2022-11-11T03:00:19;101359.28;;;6.58;94.07
49945;BME280;35838;49.134;9.212;2022-11-11T03:01:53;101360.97;;;6.56;94.38
49945;BME280;35838;49.134;9.212;2022-11-11T03:03:25;101367.53;;;6.48;94.68
49945;BME280;35838;49.134;9.212;2022-11-11T03:04:59;101365.72;;;6.46;95.15
49945;BME280;35838;49.134;9.212;2022-11-11T03:06:33;101361.81;;;6.33;96.63
49945;BME280;35838;49.134;9.212;2022-11-11T03:08:04;101369.94;;;6.19;97.12
49945;BME280;35838;49.134;9.212;2022-11-11T03:09:38;101371.22;;;6.08;98.06
49945;BME280;35838;49.134;9.212;2022-11-11T03:11:15;101372.09;;;6.08;98.42
49945;BME280;35838;49.134;9.212;2022-11-11T03:12:57;101367.41;;;6.21;98.53
49945;BME280;35838;49.134;9.212;2022-11-11T03:14:31;101371.09;;;6.27;97.91
49945;BME280;35838;49.134;9.212;2022-11-11T03:16:03;101370.38;;;6.32;97.51
49945;BME280;35838;49.134;9.212;2022-11-11T03:17:57;101363.06;;;6.42;96.80
49945;BME280;35838;49.134;9.212;2022-11-11T03:19:29;101363.06;;;6.42;95.84
49945;BME280;35838;49.134;9.212;2022-11-11T03:21:00;101358.06;;;6.47;95.30
49945;BME280;35838;49.134;9.212;2022-11-11T03:22:37;101361.28;;;6.41;94.97
49945;BME280;35838;49.134;9.212;2022-11-11T03:24:09;101364.91;;;6.47;94.87
49945;BME280;35838;49.134;9.212;2022-11-11T03:25:44;101368.53;;;6.52;94.31
49945;BME280;35838;49.134;9.212;2022-11-11T03:27:19;101369.53;;;6.55;94.05
49945;BME280;35838;49.134;9.212;2022-11-11T03:28:53;101382.47;;;6.57;93.71
49945;BME280;35838;49.134;9.212;2022-11-11T03:30:24;101386.75;;;6.56;93.55
49945;BME280;35838;49.134;9.212;2022-11-11T03:31:58;101388.44;;;6.56;93.36
49945;BME280;35838;49.134;9.212;2022-11-11T03:33:32;101391.94;;;6.34;94.52
49945;BME280;35838;49.134;9.212;2022-11-11T03:35:07;101385.41;;;6.19;94.71
49945;BME280;35838;49.134;9.212;2022-11-11T03:36:41;101386.72;;;5.87;96.69
49945;BME280;35838;49.134;9.212;2022-11-11T03:38:27;101402.81;;;5.81;98.17
49945;BME280;35838;49.134;9.212;2022-11-11T03:40:01;101403.56;;;5.78;98.96
49945;BME280;35838;49.134;9.212;2022-11-11T03:41:33;101405.50;;;5.84;99.09
49945;BME280;35838;49.134;9.212;2022-11-11T03:43:09;101408.91;;;5.83;99.38
49945;BME280;35838;49.134;9.212;2022-11-11T03:44:44;101403.34;;;5.72;99.65
49945;BME280;35838;49.134;9.212;2022-11-11T03:46:19;101406.22;;;5.59;99.86
49945;BME280;35838;49.134;9.212;2022-11-11T03:47:53;101408.38;;;5.48;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T03:49:24;101404.72;;;5.43;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T03:50:58;101417.41;;;5.38;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T03:52:32;101412.38;;;5.41;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T03:54:06;101409.25;;;5.48;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T03:55:38;101405.47;;;5.61;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T03:57:12;101405.25;;;5.78;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T03:59:01;101404.75;;;5.87;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:00:35;101404.22;;;5.95;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:02:11;101396.81;;;6.03;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:03:57;101397.81;;;6.07;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:05:44;101405.53;;;6.07;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:07:30;101411.06;;;6.16;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:09:25;101417.13;;;6.17;99.92
49945;BME280;35838;49.134;9.212;2022-11-11T04:11:13;101409.81;;;6.29;99.98
49945;BME280;35838;49.134;9.212;2022-11-11T04:12:48;101407.53;;;6.37;99.19
49945;BME280;35838;49.134;9.212;2022-11-11T04:14:37;101417.91;;;6.38;98.75
49945;BME280;35838;49.134;9.212;2022-11-11T04:16:23;101416.16;;;6.37;98.93
49945;BME280;35838;49.134;9.212;2022-11-11T04:17:57;101417.13;;;6.41;98.85
49945;BME280;35838;49.134;9.212;2022-11-11T04:19:29;101413.66;;;6.39;98.88
49945;BME280;35838;49.134;9.212;2022-11-11T04:21:15;101416.34;;;6.19;99.39
49945;BME280;35838;49.134;9.212;2022-11-11T04:23:02;101414.91;;;6.05;99.96
49945;BME280;35838;49.134;9.212;2022-11-11T04:24:36;101425.53;;;6.13;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:26:22;101421.16;;;6.10;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:29:28;101429.06;;;6.15;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:31:05;101435.28;;;5.99;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:32:36;101433.97;;;5.87;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:34:13;101437.72;;;5.95;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:35:48;101439.31;;;5.71;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:37:23;101436.50;;;5.64;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:38:57;101446.66;;;5.61;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:40:43;101445.19;;;5.45;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:42:42;101450.06;;;5.60;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:44:16;101449.34;;;5.63;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:46:05;101451.72;;;5.58;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:47:37;101451.41;;;5.51;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:49:12;101455.13;;;5.57;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:50:46;101456.69;;;5.75;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:52:20;101461.13;;;5.79;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:53:57;101455.72;;;5.73;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:55:31;101455.34;;;5.85;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:57:26;101460.69;;;5.89;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T04:58:57;101459.50;;;6.02;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:00:44;101466.66;;;5.88;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:02:20;101458.22;;;5.92;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:04:07;101462.16;;;6.04;99.31
49945;BME280;35838;49.134;9.212;2022-11-11T05:05:38;101464.03;;;6.08;98.51
49945;BME280;35838;49.134;9.212;2022-11-11T05:07:24;101453.56;;;6.05;98.09
49945;BME280;35838;49.134;9.212;2022-11-11T05:09:11;101453.94;;;6.14;97.84
49945;BME280;35838;49.134;9.212;2022-11-11T05:10:45;101453.19;;;6.17;97.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:12:16;101458.59;;;6.23;96.34
49945;BME280;35838;49.134;9.212;2022-11-11T05:13:51;101453.31;;;6.20;95.69
49945;BME280;35838;49.134;9.212;2022-11-11T05:15:38;101452.31;;;6.16;95.49
49945;BME280;35838;49.134;9.212;2022-11-11T05:17:27;101455.56;;;5.91;96.07
49945;BME280;35838;49.134;9.212;2022-11-11T05:19:14;101464.00;;;5.87;96.77
49945;BME280;35838;49.134;9.212;2022-11-11T05:21:01;101464.66;;;5.81;97.41
49945;BME280;35838;49.134;9.212;2022-11-11T05:22:47;101469.19;;;5.65;98.40
49945;BME280;35838;49.134;9.212;2022-11-11T05:24:21;101480.34;;;5.66;99.32
49945;BME280;35838;49.134;9.212;2022-11-11T05:26:08;101478.19;;;5.34;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:27:39;101474.72;;;5.13;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:29:14;101483.66;;;5.01;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:30:48;101485.16;;;4.96;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:32:23;101486.91;;;4.97;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:34:00;101491.97;;;5.15;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:35:33;101496.66;;;5.24;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:37:08;101498.94;;;5.38;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:38:42;101503.41;;;5.42;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:40:16;101503.94;;;5.34;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:41:50;101510.22;;;5.41;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:43:24;101509.03;;;5.33;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:45:00;101512.09;;;5.24;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:46:34;101512.75;;;5.20;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:48:08;101513.44;;;5.16;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:49:43;101511.41;;;5.28;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:51:17;101511.53;;;5.31;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:52:57;101513.38;;;5.34;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:54:31;101503.94;;;5.34;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:56:06;101508.28;;;5.36;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:57:40;101510.56;;;5.49;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T05:59:14;101511.50;;;5.51;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T06:00:48;101511.16;;;5.63;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T06:02:24;101512.28;;;5.70;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T06:03:58;101518.00;;;5.62;100.00
49945;BME280;35838;49.134;9.212;2022-11-11T06:05:35;101516.69;;;5.72;99.91
49945;BME280;35838;49.134;9.212;2022-11-11T06:07:11;101523.09;;;5.82;99.01
49945;BME280;35838;49.134;9.212;2022-11-11T06:22:06;101527.19;;;5.98;98.95
49945;BME280;35838;49.134;9.212;2022-11-11T06:23:41;101530.81;;;6.02;98.92
49945;BME280;35838;49.134;9.212;2022-11-11T06:25:13;101530.81;;;6.02;99.17
49945;BME280;35838;49.134;9.212;2022-11-11T06:27:06;101535.97;;;6.02;99.10
49945;BME280;35838;49.134;9.212;2022-11-11T06:28:42;101535.78;;;5.99;98.47
49945;BME280;35838;49.134;9.212;2022-11-11T06:30:14;101536.72;;;5.99;98.56
49945;BME280;35838;49.134;9.212;2022-11-11T06:31:48;101542.88;;;6.03;98.13
49945;BME280;35838;49.134;9.212;2022-11-11T06:33:22;101545.16;;;5.96;98.08
49945;BME280;35838;49.134;9.212;2022-11-11T06:34:54;101550.88;;;5.89;97.91
49945;BME280;35838;49.134;9.212;2022-11-11T06:36:28;101551.59;;;5.85;97.87
49945;BME280;35838;49.134;9.212;2022-11-11T06:38:06;101548.09;;;5.85;97.90
49945;BME280;35838;49.134;9.212;2022-11-11T06:39:37;101538.63;;;5.84;97.76
49945;BME280;35838;49.134;9.212;2022-11-11T06:41:12;101541.94;;;5.81;97.21
49945;BME280;35838;49.134;9.212;2022-11-11T06:42:46;101540.44;;;5.86;96.93
49945;BME280;35838;49.134;9.212;2022-11-11T06:44:20;101540.56;;;5.89;96.50
49945;BME280;35838;49.134;9.212;2022-11-11T06:45:55;101543.56;;;5.79;96.33
49945;BME280;35838;49.134;9.212;2022-11-11T06:47:29;101543.84;;;5.85;96.36
49945;BME280;35838;49.134;9.212;2022-11-11T06:49:03;101546.28;;;5.82;95.82
49945;BME280;35838;49.134;9.212;2022-11-11T06:50:37;101537.84;;;5.86;95.69
49945;BME280;35838;49.134;9.212;2022-11-11T06:52:11;101542.31;;;5.69;95.09
49945;BME280;35838;49.134;9.212;2022-11-11T06:53:47;101539.16;;;5.55;95.35
49945;BME280;35838;49.134;9.212;2022-11-11T06:55:21;101553.16;;;5.41;95.25
49945;BME280;35838;49.134;9.212;2022-11-11T06:56:55;101540.94;;;5.17;96.24
49945;BME280;35838;49.134;9.212;2022-11-11T06:58:29;101546.63;;;5.29;96.66
49945;BME280;35838;49.134;9.212;2022-11-11T07:00:05;101542.50;;;5.33;96.77
49945;BME280;35838;49.134;9.212;2022-11-11T07:01:39;101541.00;;;5.38;96.91
49945;BME280;35838;49.134;9.212;2022-11-11T07:03:15;101544.88;;;5.48;96.22
49945;BME280;35838;49.134;9.212;2022-11-11T07:04:49;101547.56;;;5.51;95.99
49945;BME280;35838;49.134;9.212;2022-11-11T07:06:23;101548.09;;;5.44;95.14
49945;BME280;35838;49.134;9.212;2022-11-11T07:08:00;101544.72;;;5.45;95.31
49945;BME280;35838;49.134;9.212;2022-11-11T07:09:38;101549.81;;;5.43;95.20
49945;BME280;35838;49.134;9.212;2022-11-11T07:11:12;101546.75;;;5.52;94.64
49945;BME280;35838;49.134;9.212;2022-11-11T07:12:46;101549.81;;;5.43;94.44
49945;BME280;35838;49.134;9.212;2022-11-11T07:14:21;101547.25;;;5.43;94.44
49945;BME280;35838;49.134;9.212;2022-11-11T07:15:55;101550.06;;;5.49;93.90
49945;BME280;35838;49.134;9.212;2022-11-11T07:17:29;101548.50;;;5.53;93.70
49945;BME280;35838;49.134;9.212;2022-11-11T07:19:03;101551.63;;;5.46;93.80
49945;BME280;35838;49.134;9.212;2022-11-11T07:20:37;101552.84;;;5.54;93.76
49945;BME280;35838;49.134;9.212;2022-11-11T07:22:11;101558.13;;;5.57;93.46
49945;BME280;35838;49.134;9.212;2022-11-11T07:23:45;101560.00;;;5.61;93.52
49945;BME280;35838;49.134;9.212;2022-11-11T07:25:22;101558.00;;;5.54;93.51
49945;BME280;35838;49.134;9.212;2022-11-11T07:26:56;101559.09;;;5.59;93.64
49945;BME280;35838;49.134;9.212;2022-11-11T07:28:32;101568.56;;;5.60;93.35
49945;BME280;35838;49.134;9.212;2022-11-11T07:30:07;101569.41;;;5.59;93.31
49945;BME280;35838;49.134;9.212;2022-11-11T07:31:42;101572.25;;;5.46;93.54
49945;BME280;35838;49.134;9.212;2022-11-11T07:33:16;101578.16;;;5.43;94.16
49945;BME280;35838;49.134;9.212;2022-11-11T07:34:50;101574.16;;;5.50;94.29
49945;BME280;35838;49.134;9.212;2022-11-11T07:36:24;101575.22;;;5.55;94.43
49945;BME280;35838;49.134;9.212;2022-11-11T07:37:57;101575.22;;;5.55;93.86
49945;BME280;35838;49.134;9.212;2022-11-11T07:39:31;101572.03;;;5.61;94.04
49945;BME280;35838;49.134;9.212;2022-11-11T07:41:08;101570.13;;;5.57;94.11
49945;BME280;35838;49.134;9.212;2022-11-11T07:42:42;101574.59;;;5.61;93.84
49945;BME280;35838;49.134;9.212;2022-11-11T07:44:14;101570.22;;;5.58;94.13
49945;BME280;35838;49.134;9.212;2022-11-11T07:45:48;101570.31;;;5.61;94.16
49945;BME280;35838;49.134;9.212;2022-11-11T07:47:22;101566.31;;;5.68;94.24
49945;BME280;35838;49.134;9.212;2022-11-11T07:48:56;101560.16;;;5.64;94.09
49945;BME280;35838;49.134;9.212;2022-11-11T07:50:30;101567.19;;;5.69;94.00
49945;BME280;35838;49.134;9.212;2022-11-11T07:52:04;101567.06;;;5.65;93.85
49945;BME280;35838;49.134;9.212;2022-11-11T07:53:38;101559.34;;;5.65;94.01
49945;BME280;35838;49.134;9.212;2022-11-11T07:55:12;101554.19;;;5.65;93.75
49945;BME280;35838;49.134;9.212;2022-11-11T07:56:49;101563.06;;;5.72;93.78
49945;BME280;35838;49.134;9.212;2022-11-11T07:58:23;101565.25;;;5.63;93.47
49945;BME280;35838;49.134;9.212;2022-11-11T07:59:57;101566.66;;;5.76;93.47
49945;BME280;35838;49.134;9.212;2022-11-11T08:01:31;101565.09;;;5.79;93.42
49945;BME280;35838;49.134;9.212;2022-11-11T08:03:05;101567.72;;;5.81;93.49
49945;BME280;35838;49.134;9.212;2022-11-11T08:04:39;101568.72;;;5.85;93.42
49945;BME280;35838;49.134;9.212;2022-11-11T08:06:13;101573.19;;;5.68;94.41
49945;BME280;35838;49.134;9.212;2022-11-11T08:07:47;101570.47;;;5.64;95.41
49945;BME280;35838;49.134;9.212;2022-11-11T08:09:21;101579.00;;;5.63;96.45
49945;BME280;35838;49.134;9.212;2022-11-11T08:10:55;101576.16;;;5.77;96.58
49945;BME280;35838;49.134;9.212;2022-11-11T08:12:32;101578.34;;;5.68;96.45
49945;BME280;35838;49.134;9.212;2022-11-11T08:14:18;101573.88;;;5.85;96.56
49945;BME280;35838;49.134;9.212;2022-11-11T08:15:50;101583.31;;;5.84;96.25
49945;BME280;35838;49.134;9.212;2022-11-11T08:17:24;101583.31;;;6.04;96.19
49945;BME280;35838;49.134;9.212;2022-11-11T08:18:58;101586.56;;;6.00;94.90
49945;BME280;35838;49.134;9.212;2022-11-11T08:20:32;101581.06;;;6.13;94.46
49945;BME280;35838;49.134;9.212;2022-11-11T08:22:06;101585.31;;;5.91;93.98
49945;BME280;35838;49.134;9.212;2022-11-11T08:23:40;101591.44;;;5.93;94.33
49945;BME280;35838;49.134;9.212;2022-11-11T08:25:14;101598.44;;;5.76;93.66
49945;BME280;35838;49.134;9.212;2022-11-11T08:26:48;101601.97;;;5.59;95.51
49945;BME280;35838;49.134;9.212;2022-11-11T08:28:26;101600.91;;;5.54;96.08
49945;BME280;35838;49.134;9.212;2022-11-11T08:30:01;101599.34;;;5.57;96.49
49945;BME280;35838;49.134;9.212;2022-11-11T08:31:36;101602.59;;;5.53;96.53
49945;BME280;35838;49.134;9.212;2022-11-11T08:33:10;101600.88;;;5.73;96.31
49945;BME280;35838;49.134;9.212;2022-11-11T08:34:44;101597.56;;;5.76;96.51
49945;BME280;35838;49.134;9.212;2022-11-11T08:36:18;101596.47;;;5.71;96.04
49945;BME280;35838;49.134;9.212;2022-11-11T08:37:53;101587.47;;;5.80;96.28
49945;BME280;35838;49.134;9.212;2022-11-11T08:39:27;101588.97;;;5.96;96.36
49945;BME280;35838;49.134;9.212;2022-11-11T08:41:03;101592.16;;;6.10;95.54
49945;BME280;35838;49.134;9.212;2022-11-11T08:42:37;101587.38;;;6.20;95.07
49945;BME280;35838;49.134;9.212;2022-11-11T08:44:14;101591.03;;;6.25;94.64