sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17169;SDS011;8700;48.222;16.342;2022-10-17T00:02:41;55.42;;;48.58;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:06:04;58.05;;;48.80;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:09:27;54.80;;;49.08;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:12:49;56.22;;;50.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:16:10;54.20;;;48.65;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:19:32;53.65;;;47.83;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:22:54;54.83;;;47.72;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:26:17;52.70;;;45.60;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:29:39;54.13;;;48.15;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:33:00;53.97;;;47.63;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:36:22;55.42;;;47.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:39:45;52.80;;;46.17;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:43:10;53.92;;;48.08;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:46:36;55.30;;;46.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:49:58;54.20;;;47.05;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:53:20;49.95;;;44.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T00:56:41;53.47;;;47.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:00:06;51.97;;;45.75;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:03:29;55.60;;;46.85;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:06:50;52.45;;;46.22;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:10:12;55.60;;;46.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:13:35;53.42;;;46.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:17:04;53.25;;;46.20;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:20:46;55.10;;;47.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:28:18;55.97;;;48.75;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:31:53;53.58;;;46.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:35:19;51.40;;;45.80;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:38:46;51.40;;;45.28;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:42:10;53.75;;;48.08;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:45:38;58.25;;;51.90;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:49:04;55.80;;;49.67;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:52:29;56.37;;;48.93;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:55:56;54.85;;;47.90;;
17169;SDS011;8700;48.222;16.342;2022-10-17T01:59:22;56.22;;;48.70;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:02:46;54.30;;;46.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:06:12;56.63;;;48.60;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:09:34;55.90;;;49.85;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:12:57;56.90;;;47.15;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:16:23;54.13;;;47.92;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:19:54;53.33;;;47.55;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:23:24;54.25;;;48.38;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:26:55;54.50;;;45.17;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:30:22;52.78;;;46.97;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:33:53;56.60;;;50.55;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:37:18;56.63;;;49.13;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:40:43;55.03;;;47.33;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:44:07;58.05;;;51.47;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:47:31;54.78;;;48.78;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:50:56;52.72;;;46.13;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:54:27;56.00;;;47.60;;
17169;SDS011;8700;48.222;16.342;2022-10-17T02:57:57;55.22;;;49.35;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:01:23;53.83;;;47.92;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:04:45;50.92;;;45.42;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:08:07;56.10;;;49.20;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:11:29;54.97;;;48.08;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:14:52;55.43;;;49.03;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:18:14;57.42;;;48.95;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:21:36;58.05;;;48.25;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:24:57;54.45;;;48.42;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:28:18;56.67;;;49.78;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:31:41;55.03;;;46.28;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:35:03;53.55;;;47.60;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:38:24;58.58;;;48.53;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:41:46;53.65;;;47.83;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:45:07;55.92;;;49.30;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:48:31;60.83;;;47.42;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:51:52;59.33;;;47.97;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:55:14;55.65;;;49.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T03:58:35;50.05;;;44.28;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:01:56;54.03;;;48.13;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:05:19;56.17;;;48.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:08:40;54.47;;;48.55;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:12:02;55.08;;;48.08;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:15:23;51.92;;;46.22;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:18:45;51.67;;;46.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:22:08;52.17;;;45.77;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:25:29;53.60;;;46.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:28:50;51.92;;;43.78;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:32:12;51.63;;;46.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:35:33;56.37;;;47.43;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:38:56;51.85;;;45.03;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:42:17;53.77;;;47.03;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:45:38;53.30;;;47.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:49:00;58.93;;;50.53;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:52:21;50.30;;;44.67;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:55:45;52.55;;;45.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T04:59:06;55.37;;;46.07;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:02:28;51.80;;;46.20;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:05:49;53.10;;;46.83;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:09:11;51.53;;;44.27;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:12:33;51.20;;;45.63;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:15:57;50.10;;;44.20;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:19:19;52.07;;;46.63;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:22:40;51.10;;;45.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:26:01;48.20;;;42.37;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:29:24;54.87;;;43.37;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:32:45;52.07;;;45.43;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:36:07;48.63;;;43.20;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:39:28;48.40;;;42.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:42:50;52.78;;;44.55;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:46:13;50.57;;;45.17;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:49:34;45.83;;;40.87;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:52:55;49.87;;;43.67;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:56:17;47.80;;;42.88;;
17169;SDS011;8700;48.222;16.342;2022-10-17T05:59:38;49.33;;;43.33;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:03:01;48.75;;;43.47;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:06:22;46.93;;;40.23;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:09:44;47.10;;;42.08;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:13:05;52.97;;;41.73;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:16:27;48.17;;;42.83;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:19:49;48.05;;;42.63;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:23:11;46.13;;;40.97;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:26:32;45.80;;;40.85;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:29:53;45.75;;;38.75;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:33:15;43.92;;;39.08;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:36:37;45.97;;;40.95;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:39:59;44.20;;;38.13;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:43:21;44.80;;;40.03;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:46:42;40.17;;;35.38;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:50:05;41.78;;;37.30;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:53:28;42.17;;;37.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T06:56:51;39.28;;;34.78;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:00:14;37.45;;;33.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:03:36;40.20;;;35.70;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:06:57;40.95;;;36.83;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:10:23;39.50;;;35.30;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:13:45;38.95;;;34.63;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:17:07;37.55;;;33.53;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:20:29;38.88;;;34.88;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:23:50;36.70;;;33.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:27:13;39.03;;;35.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:30:35;40.22;;;35.83;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:34:00;39.85;;;35.53;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:37:21;41.28;;;35.13;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:40:43;38.42;;;34.53;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:44:05;38.28;;;34.33;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:47:27;38.58;;;33.42;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:50:49;38.95;;;34.55;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:54:20;39.70;;;35.60;;
17169;SDS011;8700;48.222;16.342;2022-10-17T07:57:41;40.53;;;36.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:01:05;39.65;;;35.88;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:04:29;38.65;;;33.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:07:50;39.45;;;35.42;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:11:12;37.35;;;33.53;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:14:34;39.00;;;35.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:17:58;39.10;;;35.40;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:21:20;38.50;;;34.78;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:24:41;41.67;;;37.42;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:28:05;39.30;;;35.25;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:31:27;40.85;;;36.78;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:34:50;40.47;;;36.53;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:38:12;40.00;;;36.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:41:50;39.20;;;35.40;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:45:23;40.00;;;35.72;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:48:49;40.15;;;36.22;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:52:15;39.42;;;35.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:55:45;41.22;;;36.60;;
17169;SDS011;8700;48.222;16.342;2022-10-17T08:59:09;38.50;;;34.67;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:02:43;42.50;;;38.17;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:06:17;39.30;;;35.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:09:53;40.33;;;36.17;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:13:27;41.85;;;37.22;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:17:09;42.03;;;37.75;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:20:37;40.33;;;36.30;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:24:03;41.55;;;37.38;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:27:33;41.47;;;37.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:30:57;40.15;;;36.13;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:34:22;42.70;;;38.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:37:46;36.03;;;32.60;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:41:14;40.05;;;36.08;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:44:41;38.55;;;34.80;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:48:13;38.35;;;34.72;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:51:40;35.28;;;32.05;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:55:04;39.00;;;35.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T09:58:39;37.08;;;33.85;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:02:13;37.72;;;34.15;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:05:37;34.17;;;31.25;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:09:00;36.67;;;33.42;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:12:25;34.45;;;31.23;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:15:48;34.30;;;31.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:19:18;33.83;;;30.83;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:22:52;32.53;;;29.73;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:26:26;31.05;;;28.40;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:29:50;31.58;;;28.92;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:33:12;32.95;;;30.15;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:36:42;31.08;;;28.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:40:14;30.15;;;27.55;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:43:39;29.42;;;27.13;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:50:45;27.30;;;25.15;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:54:10;27.25;;;25.05;;
17169;SDS011;8700;48.222;16.342;2022-10-17T10:57:36;28.33;;;26.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:01:04;28.58;;;26.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:04:33;28.85;;;26.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:08:02;29.70;;;27.33;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:11:32;28.67;;;26.38;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:15:00;30.63;;;28.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:18:29;28.02;;;25.70;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:21:59;26.90;;;24.73;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:25:29;29.33;;;26.88;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:28:53;27.73;;;25.20;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:32:18;29.88;;;27.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:35:44;27.40;;;25.13;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:39:10;27.98;;;25.65;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:42:37;28.60;;;26.20;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:46:09;27.23;;;24.95;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:49:35;31.08;;;27.73;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:52:59;27.60;;;25.48;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:56:25;27.75;;;25.42;;
17169;SDS011;8700;48.222;16.342;2022-10-17T11:59:55;27.30;;;25.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:03:30;28.00;;;25.65;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:07:21;28.48;;;25.88;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:10:50;30.30;;;27.15;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:17:58;29.40;;;26.90;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:21:25;30.20;;;27.30;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:24:56;26.73;;;24.40;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:28:23;26.95;;;24.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:31:47;30.17;;;27.52;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:35:13;27.38;;;24.98;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:38:41;27.58;;;25.05;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:42:26;26.90;;;24.58;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:45:51;28.10;;;25.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:49:35;25.25;;;23.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:53:02;27.08;;;24.33;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:56:33;29.27;;;26.27;;
17169;SDS011;8700;48.222;16.342;2022-10-17T12:59:56;25.17;;;22.95;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:03:18;26.55;;;24.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:06:43;25.25;;;23.25;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:10:14;25.65;;;23.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:13:44;22.98;;;21.08;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:17:19;24.83;;;22.15;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:20:42;24.60;;;21.67;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:24:20;24.70;;;22.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:27:48;24.17;;;22.13;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:31:27;23.17;;;20.85;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:35:07;25.67;;;23.17;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:38:30;23.98;;;21.60;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:41:54;25.05;;;22.83;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:45:18;24.55;;;22.35;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:48:45;23.20;;;20.92;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:52:13;21.23;;;19.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:55:37;21.45;;;19.55;;
17169;SDS011;8700;48.222;16.342;2022-10-17T13:59:01;21.10;;;19.05;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:02:33;26.88;;;22.65;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:06:04;22.13;;;20.35;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:09:41;23.17;;;19.35;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:13:06;21.38;;;19.58;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:16:37;20.70;;;18.98;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:20:02;22.08;;;20.05;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:23:29;21.30;;;19.23;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:26:54;22.80;;;20.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:30:30;22.02;;;19.92;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:33:54;24.63;;;22.63;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:37:19;31.08;;;28.20;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:40:55;24.33;;;22.25;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:44:20;22.08;;;20.20;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:47:43;22.67;;;20.38;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:51:09;22.85;;;20.75;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:54:34;22.17;;;20.20;;
17169;SDS011;8700;48.222;16.342;2022-10-17T14:57:57;21.05;;;19.23;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:01:18;23.42;;;21.42;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:04:40;23.13;;;21.02;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:08:01;21.27;;;19.40;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:11:25;21.80;;;20.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:14:48;23.13;;;20.17;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:18:11;20.48;;;18.65;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:21:33;21.27;;;19.33;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:24:54;19.50;;;17.88;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:28:16;21.88;;;19.80;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:31:39;20.63;;;19.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:35:00;20.60;;;18.73;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:38:21;18.92;;;17.33;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:41:43;19.85;;;18.23;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:45:07;18.55;;;17.02;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:48:31;18.83;;;17.33;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:51:52;18.70;;;16.65;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:55:14;18.02;;;15.95;;
17169;SDS011;8700;48.222;16.342;2022-10-17T15:58:36;16.38;;;15.07;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:02:00;16.70;;;15.18;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:05:23;17.58;;;15.93;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:08:46;16.90;;;15.65;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:12:10;16.10;;;14.80;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:15:36;17.33;;;15.52;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:18:57;16.85;;;15.38;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:22:23;17.55;;;15.70;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:25:50;16.33;;;14.90;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:29:11;16.45;;;14.95;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:32:32;15.75;;;14.35;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:35:54;14.98;;;13.70;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:39:17;17.38;;;15.90;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:42:38;15.68;;;14.38;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:46:01;13.88;;;12.77;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:49:23;16.20;;;14.60;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:52:44;15.57;;;14.25;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:56:08;14.68;;;13.48;;
17169;SDS011;8700;48.222;16.342;2022-10-17T16:59:30;15.02;;;13.82;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:02:51;15.63;;;14.43;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:06:13;14.68;;;13.27;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:09:36;16.02;;;14.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:13:00;14.93;;;13.70;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:16:23;15.18;;;13.88;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:19:45;16.30;;;14.13;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:23:07;15.48;;;14.25;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:26:30;16.05;;;14.38;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:29:55;14.80;;;13.30;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:33:17;14.45;;;13.23;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:36:38;14.30;;;13.00;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:40:00;15.90;;;14.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:43:21;13.77;;;12.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:46:44;14.57;;;13.30;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:50:06;15.38;;;13.88;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:53:31;14.68;;;13.40;;
17169;SDS011;8700;48.222;16.342;2022-10-17T17:56:52;16.00;;;14.55;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:00:14;15.57;;;14.18;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:03:38;16.40;;;14.85;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:07:00;15.65;;;14.40;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:10:21;16.80;;;14.35;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:13:52;15.85;;;14.40;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:17:13;16.50;;;15.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:20:39;14.50;;;13.23;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:24:02;16.20;;;14.70;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:27:24;19.75;;;17.83;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:30:45;17.50;;;15.90;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:34:07;17.58;;;16.08;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:37:30;19.38;;;17.33;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:41:00;16.88;;;15.38;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:44:22;17.55;;;16.13;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:47:44;18.08;;;16.27;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:51:06;18.70;;;16.95;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:54:29;17.45;;;16.05;;
17169;SDS011;8700;48.222;16.342;2022-10-17T18:57:52;18.00;;;16.58;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:01:14;18.17;;;16.58;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:04:38;18.80;;;16.83;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:07:59;18.63;;;16.90;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:11:22;18.70;;;16.80;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:14:45;19.08;;;17.10;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:18:08;18.70;;;17.15;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:21:29;19.38;;;17.67;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:24:51;22.48;;;18.60;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:28:13;18.98;;;17.27;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:31:35;17.95;;;16.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:34:56;21.55;;;19.15;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:38:19;19.73;;;18.02;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:41:40;19.42;;;17.73;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:45:04;20.38;;;18.45;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:48:29;20.27;;;18.08;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:51:52;20.95;;;18.98;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:55:13;19.42;;;17.80;;
17169;SDS011;8700;48.222;16.342;2022-10-17T19:58:34;22.58;;;20.38;;
17169;SDS011;8700;48.222;16.342;2022-10-17T20:02:04;21.17;;;19.30;;
17169;SDS011;8700;48.222;16.342;2022-10-17T20:05:25;20.17;;;18.50;;
17169;SDS011;8700;48.222;16.342;2022-10-17T20:08:47;19.95;;;18.25;;