sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24201;BMP280;2801;50.972;7.856;2023-01-26T00:01:19;98239.69;;;-1.17
24201;BMP280;2801;50.972;7.856;2023-01-26T00:03:47;98243.81;;;-1.21
24201;BMP280;2801;50.972;7.856;2023-01-26T00:06:17;98245.66;;;-1.22
24201;BMP280;2801;50.972;7.856;2023-01-26T00:08:49;98233.41;;;-1.28
24201;BMP280;2801;50.972;7.856;2023-01-26T00:11:20;98234.47;;;-1.29
24201;BMP280;2801;50.972;7.856;2023-01-26T00:13:50;98237.09;;;-1.29
24201;BMP280;2801;50.972;7.856;2023-01-26T00:16:17;98244.38;;;-1.31
24201;BMP280;2801;50.972;7.856;2023-01-26T00:18:45;98244.06;;;-1.34
24201;BMP280;2801;50.972;7.856;2023-01-26T00:21:18;98225.28;;;-1.38
24201;BMP280;2801;50.972;7.856;2023-01-26T00:23:47;98223.81;;;-1.34
24201;BMP280;2801;50.972;7.856;2023-01-26T00:26:23;98227.47;;;-1.35
24201;BMP280;2801;50.972;7.856;2023-01-26T00:28:51;98225.66;;;-1.34
24201;BMP280;2801;50.972;7.856;2023-01-26T00:31:25;98213.53;;;-1.35
24201;BMP280;2801;50.972;7.856;2023-01-26T00:33:54;98194.88;;;-1.45
24201;BMP280;2801;50.972;7.856;2023-01-26T00:36:21;98204.25;;;-1.38
24201;BMP280;2801;50.972;7.856;2023-01-26T00:38:48;98207.78;;;-1.32
24201;BMP280;2801;50.972;7.856;2023-01-26T00:41:15;98205.41;;;-1.34
24201;BMP280;2801;50.972;7.856;2023-01-26T00:44:00;98203.56;;;-1.33
24201;BMP280;2801;50.972;7.856;2023-01-26T00:46:27;98203.34;;;-1.32
24201;BMP280;2801;50.972;7.856;2023-01-26T00:48:54;98199.66;;;-1.31
24201;BMP280;2801;50.972;7.856;2023-01-26T00:51:21;98199.91;;;-1.32
24201;BMP280;2801;50.972;7.856;2023-01-26T00:53:48;98200.47;;;-1.30
24201;BMP280;2801;50.972;7.856;2023-01-26T00:56:15;98192.59;;;-1.30
24201;BMP280;2801;50.972;7.856;2023-01-26T00:58:42;98183.34;;;-1.33
24201;BMP280;2801;50.972;7.856;2023-01-26T01:01:11;98196.81;;;-1.29
24201;BMP280;2801;50.972;7.856;2023-01-26T01:03:38;98195.81;;;-1.28
24201;BMP280;2801;50.972;7.856;2023-01-26T01:06:04;98191.09;;;-1.26
24201;BMP280;2801;50.972;7.856;2023-01-26T01:08:31;98194.31;;;-1.24
24201;BMP280;2801;50.972;7.856;2023-01-26T01:11:04;98199.31;;;-1.23
24201;BMP280;2801;50.972;7.856;2023-01-26T01:13:32;98204.13;;;-1.20
24201;BMP280;2801;50.972;7.856;2023-01-26T01:15:58;98202.88;;;-1.17
24201;BMP280;2801;50.972;7.856;2023-01-26T01:18:25;98190.97;;;-1.20
24201;BMP280;2801;50.972;7.856;2023-01-26T01:20:52;98186.53;;;-1.19
24201;BMP280;2801;50.972;7.856;2023-01-26T01:23:19;98181.16;;;-1.24
24201;BMP280;2801;50.972;7.856;2023-01-26T01:25:46;98186.53;;;-1.19
24201;BMP280;2801;50.972;7.856;2023-01-26T01:28:13;98190.19;;;-1.20
24201;BMP280;2801;50.972;7.856;2023-01-26T01:30:39;98183.09;;;-1.20
24201;BMP280;2801;50.972;7.856;2023-01-26T01:33:07;98192.34;;;-1.17
24201;BMP280;2801;50.972;7.856;2023-01-26T01:35:33;98177.69;;;-1.13
24201;BMP280;2801;50.972;7.856;2023-01-26T01:38:01;98177.47;;;-1.12
24201;BMP280;2801;50.972;7.856;2023-01-26T01:40:28;98173.81;;;-1.11
24201;BMP280;2801;50.972;7.856;2023-01-26T01:42:55;98173.00;;;-1.11
24201;BMP280;2801;50.972;7.856;2023-01-26T01:48:04;98171.41;;;-1.12
24201;BMP280;2801;50.972;7.856;2023-01-26T01:50:38;98169.78;;;-1.13
24201;BMP280;2801;50.972;7.856;2023-01-26T01:53:11;98171.19;;;-1.11
24201;BMP280;2801;50.972;7.856;2023-01-26T01:55:40;98167.28;;;-1.08
24201;BMP280;2801;50.972;7.856;2023-01-26T01:58:08;98165.69;;;-1.09
24201;BMP280;2801;50.972;7.856;2023-01-26T02:00:35;98160.19;;;-1.08
24201;BMP280;2801;50.972;7.856;2023-01-26T02:03:06;98157.31;;;-1.06
24201;BMP280;2801;50.972;7.856;2023-01-26T02:08:38;98152.19;;;-1.13
24201;BMP280;2801;50.972;7.856;2023-01-26T02:11:15;98146.13;;;-1.13
24201;BMP280;2801;50.972;7.856;2023-01-26T02:13:46;98133.78;;;-1.13
24201;BMP280;2801;50.972;7.856;2023-01-26T02:16:16;98134.13;;;-1.09
24201;BMP280;2801;50.972;7.856;2023-01-26T02:18:44;98136.75;;;-1.09
24201;BMP280;2801;50.972;7.856;2023-01-26T02:21:20;98128.38;;;-1.06
24201;BMP280;2801;50.972;7.856;2023-01-26T02:26:40;98123.47;;;-1.03
24201;BMP280;2801;50.972;7.856;2023-01-26T02:29:10;98122.66;;;-1.03
24201;BMP280;2801;50.972;7.856;2023-01-26T02:31:38;98130.53;;;-1.03
24201;BMP280;2801;50.972;7.856;2023-01-26T02:34:06;98121.97;;;-0.99
24201;BMP280;2801;50.972;7.856;2023-01-26T02:36:33;98121.72;;;-0.97
24201;BMP280;2801;50.972;7.856;2023-01-26T02:39:46;98115.44;;;-0.96
24201;BMP280;2801;50.972;7.856;2023-01-26T02:42:15;98107.84;;;-0.93
24201;BMP280;2801;50.972;7.856;2023-01-26T02:45:00;98104.66;;;-0.95
24201;BMP280;2801;50.972;7.856;2023-01-26T02:47:27;98108.34;;;-0.96
24201;BMP280;2801;50.972;7.856;2023-01-26T02:49:54;98115.78;;;-1.04
24201;BMP280;2801;50.972;7.856;2023-01-26T02:52:26;98107.00;;;-1.10
24201;BMP280;2801;50.972;7.856;2023-01-26T02:54:54;98103.56;;;-1.10
24201;BMP280;2801;50.972;7.856;2023-01-26T02:57:40;98104.75;;;-1.18
24201;BMP280;2801;50.972;7.856;2023-01-26T03:00:20;98097.06;;;-1.19
24201;BMP280;2801;50.972;7.856;2023-01-26T03:02:51;98102.44;;;-1.14
24201;BMP280;2801;50.972;7.856;2023-01-26T03:05:18;98094.53;;;-1.14
24201;BMP280;2801;50.972;7.856;2023-01-26T03:07:45;98091.91;;;-1.14
24201;BMP280;2801;50.972;7.856;2023-01-26T03:10:12;98089.03;;;-1.13
24201;BMP280;2801;50.972;7.856;2023-01-26T03:12:39;98075.81;;;-1.18
24201;BMP280;2801;50.972;7.856;2023-01-26T03:15:07;98087.53;;;-1.09
24201;BMP280;2801;50.972;7.856;2023-01-26T03:18:05;98086.50;;;-1.08
24201;BMP280;2801;50.972;7.856;2023-01-26T03:21:00;98091.31;;;-1.05
24201;BMP280;2801;50.972;7.856;2023-01-26T03:23:46;98093.16;;;-1.05
24201;BMP280;2801;50.972;7.856;2023-01-26T03:26:32;98091.31;;;-1.05
24201;BMP280;2801;50.972;7.856;2023-01-26T03:29:18;98098.41;;;-1.05
24201;BMP280;2801;50.972;7.856;2023-01-26T03:31:45;98094.50;;;-1.03
24201;BMP280;2801;50.972;7.856;2023-01-26T03:34:12;98095.88;;;-1.00
24201;BMP280;2801;50.972;7.856;2023-01-26T03:36:39;98092.66;;;-1.02
24201;BMP280;2801;50.972;7.856;2023-01-26T03:39:06;98077.44;;;-1.00
24201;BMP280;2801;50.972;7.856;2023-01-26T03:41:32;98080.91;;;-1.00
24201;BMP280;2801;50.972;7.856;2023-01-26T03:44:18;98085.81;;;-1.03
24201;BMP280;2801;50.972;7.856;2023-01-26T03:47:04;98078.16;;;-1.05
24201;BMP280;2801;50.972;7.856;2023-01-26T03:49:50;98072.66;;;-1.03
24201;BMP280;2801;50.972;7.856;2023-01-26T03:52:36;98076.09;;;-1.03
24201;BMP280;2801;50.972;7.856;2023-01-26T03:55:21;98078.59;;;-1.08
24201;BMP280;2801;50.972;7.856;2023-01-26T03:58:07;98065.94;;;-1.11
24201;BMP280;2801;50.972;7.856;2023-01-26T04:00:35;98067.63;;;-1.05
24201;BMP280;2801;50.972;7.856;2023-01-26T04:03:02;98067.63;;;-1.05
24201;BMP280;2801;50.972;7.856;2023-01-26T04:05:47;98060.53;;;-1.04
24201;BMP280;2801;50.972;7.856;2023-01-26T04:08:43;98068.28;;;-0.98
24201;BMP280;2801;50.972;7.856;2023-01-26T04:11:12;98075.81;;;-0.90
24201;BMP280;2801;50.972;7.856;2023-01-26T04:13:39;98071.13;;;-0.88
24201;BMP280;2801;50.972;7.856;2023-01-26T04:16:24;98063.00;;;-0.86
24201;BMP280;2801;50.972;7.856;2023-01-26T04:19:10;98065.63;;;-0.86
24201;BMP280;2801;50.972;7.856;2023-01-26T04:21:58;98066.63;;;-0.87
24201;BMP280;2801;50.972;7.856;2023-01-26T04:24:26;98068.13;;;-0.91
24201;BMP280;2801;50.972;7.856;2023-01-26T04:26:53;98063.81;;;-0.97
24201;BMP280;2801;50.972;7.856;2023-01-26T04:29:19;98055.69;;;-0.96
24201;BMP280;2801;50.972;7.856;2023-01-26T04:31:49;98058.34;;;-0.96
24201;BMP280;2801;50.972;7.856;2023-01-26T04:34:16;98057.75;;;-0.98
24201;BMP280;2801;50.972;7.856;2023-01-26T04:36:43;98056.41;;;-1.00
24201;BMP280;2801;50.972;7.856;2023-01-26T04:39:10;98047.59;;;-1.06
24201;BMP280;2801;50.972;7.856;2023-01-26T04:41:37;98048.19;;;-1.04
24201;BMP280;2801;50.972;7.856;2023-01-26T04:44:06;98044.50;;;-1.03
24201;BMP280;2801;50.972;7.856;2023-01-26T04:46:34;98042.78;;;-0.97
24201;BMP280;2801;50.972;7.856;2023-01-26T04:49:01;98039.69;;;-0.94
24201;BMP280;2801;50.972;7.856;2023-01-26T04:51:28;98029.22;;;-0.89
24201;BMP280;2801;50.972;7.856;2023-01-26T04:53:55;98029.22;;;-0.89
24201;BMP280;2801;50.972;7.856;2023-01-26T04:56:27;98030.13;;;-0.84
24201;BMP280;2801;50.972;7.856;2023-01-26T04:58:57;98032.28;;;-0.81
24201;BMP280;2801;50.972;7.856;2023-01-26T05:01:25;98031.56;;;-0.76
24201;BMP280;2801;50.972;7.856;2023-01-26T05:03:52;98032.91;;;-0.74
24201;BMP280;2801;50.972;7.856;2023-01-26T05:06:19;98041.97;;;-0.70
24201;BMP280;2801;50.972;7.856;2023-01-26T05:08:46;98018.00;;;-0.68
24201;BMP280;2801;50.972;7.856;2023-01-26T05:11:13;98022.56;;;-0.64
24201;BMP280;2801;50.972;7.856;2023-01-26T05:13:40;98023.13;;;-0.62
24201;BMP280;2801;50.972;7.856;2023-01-26T05:16:07;98022.09;;;-0.61
24201;BMP280;2801;50.972;7.856;2023-01-26T05:18:34;98026.66;;;-0.56
24201;BMP280;2801;50.972;7.856;2023-01-26T05:21:01;98022.50;;;-0.52
24201;BMP280;2801;50.972;7.856;2023-01-26T05:23:28;98024.91;;;-0.51
24201;BMP280;2801;50.972;7.856;2023-01-26T05:25:55;98020.41;;;-0.50
24201;BMP280;2801;50.972;7.856;2023-01-26T05:28:22;98031.53;;;-0.48
24201;BMP280;2801;50.972;7.856;2023-01-26T05:30:48;98035.75;;;-0.47
24201;BMP280;2801;50.972;7.856;2023-01-26T05:33:15;98034.16;;;-0.48
24201;BMP280;2801;50.972;7.856;2023-01-26T05:35:42;98038.38;;;-0.47
24201;BMP280;2801;50.972;7.856;2023-01-26T05:38:09;98039.97;;;-0.46
24201;BMP280;2801;50.972;7.856;2023-01-26T05:40:36;98035.50;;;-0.46
24201;BMP280;2801;50.972;7.856;2023-01-26T05:43:02;98041.59;;;-0.45
24201;BMP280;2801;50.972;7.856;2023-01-26T05:45:29;98042.84;;;-0.48
24201;BMP280;2801;50.972;7.856;2023-01-26T05:47:56;98036.47;;;-0.52
24201;BMP280;2801;50.972;7.856;2023-01-26T05:50:23;98043.56;;;-0.52
24201;BMP280;2801;50.972;7.856;2023-01-26T05:52:50;98046.22;;;-0.52
24201;BMP280;2801;50.972;7.856;2023-01-26T05:55:17;98043.00;;;-0.54
24201;BMP280;2801;50.972;7.856;2023-01-26T05:57:44;98045.63;;;-0.54
24201;BMP280;2801;50.972;7.856;2023-01-26T06:00:12;98046.44;;;-0.54
24201;BMP280;2801;50.972;7.856;2023-01-26T06:02:40;98046.44;;;-0.54
24201;BMP280;2801;50.972;7.856;2023-01-26T06:05:08;98039.91;;;-0.51
24201;BMP280;2801;50.972;7.856;2023-01-26T06:07:35;98042.84;;;-0.48
24201;BMP280;2801;50.972;7.856;2023-01-26T06:10:03;98047.88;;;-0.46
24201;BMP280;2801;50.972;7.856;2023-01-26T06:12:30;98054.50;;;-0.44
24201;BMP280;2801;50.972;7.856;2023-01-26T06:15:01;98050.59;;;-0.41
24201;BMP280;2801;50.972;7.856;2023-01-26T06:17:28;98058.28;;;-0.40
24201;BMP280;2801;50.972;7.856;2023-01-26T06:19:55;98060.91;;;-0.40
24201;BMP280;2801;50.972;7.856;2023-01-26T06:22:22;98060.41;;;-0.37
24201;BMP280;2801;50.972;7.856;2023-01-26T06:24:49;98061.22;;;-0.36
24201;BMP280;2801;50.972;7.856;2023-01-26T06:27:17;98061.22;;;-0.36
24201;BMP280;2801;50.972;7.856;2023-01-26T06:29:44;98070.47;;;-0.34
24201;BMP280;2801;50.972;7.856;2023-01-26T06:32:13;98073.44;;;-0.30
24201;BMP280;2801;50.972;7.856;2023-01-26T06:34:40;98062.41;;;-0.27
24201;BMP280;2801;50.972;7.856;2023-01-26T06:37:07;98065.38;;;-0.24
24201;BMP280;2801;50.972;7.856;2023-01-26T06:39:34;98077.50;;;-0.23
24201;BMP280;2801;50.972;7.856;2023-01-26T06:42:01;98081.19;;;-0.24
24201;BMP280;2801;50.972;7.856;2023-01-26T06:44:28;98064.16;;;-0.33
24201;BMP280;2801;50.972;7.856;2023-01-26T06:46:55;98075.81;;;-0.29
24201;BMP280;2801;50.972;7.856;2023-01-26T06:49:22;98080.31;;;-0.29
24201;BMP280;2801;50.972;7.856;2023-01-26T06:51:58;98074.69;;;-0.33
24201;BMP280;2801;50.972;7.856;2023-01-26T06:54:28;98081.59;;;-0.32
24201;BMP280;2801;50.972;7.856;2023-01-26T06:56:55;98066.19;;;-0.40
24201;BMP280;2801;50.972;7.856;2023-01-26T06:59:22;98079.75;;;-0.31
24201;BMP280;2801;50.972;7.856;2023-01-26T07:01:49;98081.00;;;-0.34
24201;BMP280;2801;50.972;7.856;2023-01-26T07:04:16;98083.56;;;-0.39
24201;BMP280;2801;50.972;7.856;2023-01-26T07:06:44;98082.75;;;-0.39
24201;BMP280;2801;50.972;7.856;2023-01-26T07:09:11;98080.72;;;-0.37
24201;BMP280;2801;50.972;7.856;2023-01-26T07:11:38;98079.97;;;-0.33
24201;BMP280;2801;50.972;7.856;2023-01-26T07:14:05;98083.72;;;-0.29
24201;BMP280;2801;50.972;7.856;2023-01-26T07:16:32;98087.25;;;-0.23
24201;BMP280;2801;50.972;7.856;2023-01-26T07:19:00;98087.81;;;-0.21
24201;BMP280;2801;50.972;7.856;2023-01-26T07:21:27;98088.34;;;-0.19
24201;BMP280;2801;50.972;7.856;2023-01-26T07:23:54;98090.53;;;-0.16
24201;BMP280;2801;50.972;7.856;2023-01-26T07:26:22;98094.50;;;-0.14
24201;BMP280;2801;50.972;7.856;2023-01-26T07:28:49;98096.69;;;-0.11
24201;BMP280;2801;50.972;7.856;2023-01-26T07:31:16;98084.63;;;-0.07
24201;BMP280;2801;50.972;7.856;2023-01-26T07:33:43;98086.78;;;-0.04
24201;BMP280;2801;50.972;7.856;2023-01-26T07:36:09;98083.31;;;-0.04
24201;BMP280;2801;50.972;7.856;2023-01-26T07:38:37;98083.66;;;-0.01
24201;BMP280;2801;50.972;7.856;2023-01-26T07:41:10;98092.63;;;-0.02
24201;BMP280;2801;50.972;7.856;2023-01-26T07:43:38;98098.13;;;-0.03
24201;BMP280;2801;50.972;7.856;2023-01-26T07:46:07;98085.19;;;-0.05
24201;BMP280;2801;50.972;7.856;2023-01-26T07:48:36;98095.00;;;0.00
24201;BMP280;2801;50.972;7.856;2023-01-26T07:51:04;98087.34;;;-0.02
24201;BMP280;2801;50.972;7.856;2023-01-26T07:53:31;98096.13;;;0.04
24201;BMP280;2801;50.972;7.856;2023-01-26T07:56:12;98086.06;;;0.01
24201;BMP280;2801;50.972;7.856;2023-01-26T07:58:40;98077.59;;;-0.01
24201;BMP280;2801;50.972;7.856;2023-01-26T08:01:14;98079.97;;;0.00
24201;BMP280;2801;50.972;7.856;2023-01-26T08:03:41;98087.34;;;-0.02
24201;BMP280;2801;50.972;7.856;2023-01-26T08:06:08;98088.69;;;0.01
24201;BMP280;2801;50.972;7.856;2023-01-26T08:08:42;98085.59;;;0.04
24201;BMP280;2801;50.972;7.856;2023-01-26T08:11:10;98092.75;;;0.08
24201;BMP280;2801;50.972;7.856;2023-01-26T08:13:37;98093.09;;;0.12
24201;BMP280;2801;50.972;7.856;2023-01-26T08:16:07;98094.19;;;0.16
24201;BMP280;2801;50.972;7.856;2023-01-26T08:18:44;98093.16;;;0.17
24201;BMP280;2801;50.972;7.856;2023-01-26T08:21:14;98097.63;;;0.17
24201;BMP280;2801;50.972;7.856;2023-01-26T08:23:42;98091.41;;;0.23
24201;BMP280;2801;50.972;7.856;2023-01-26T08:26:11;98095.13;;;0.27
24201;BMP280;2801;50.972;7.856;2023-01-26T08:28:39;98102.34;;;0.31
24201;BMP280;2801;50.972;7.856;2023-01-26T08:31:14;98101.34;;;0.37
24201;BMP280;2801;50.972;7.856;2023-01-26T08:33:48;98098.47;;;0.39
24201;BMP280;2801;50.972;7.856;2023-01-26T08:36:18;98101.25;;;0.49
24201;BMP280;2801;50.972;7.856;2023-01-26T08:38:49;98104.28;;;0.57
24201;BMP280;2801;50.972;7.856;2023-01-26T08:41:16;98091.44;;;0.66
24201;BMP280;2801;50.972;7.856;2023-01-26T08:43:43;98101.63;;;0.74
24201;BMP280;2801;50.972;7.856;2023-01-26T08:46:10;98105.66;;;0.81
24201;BMP280;2801;50.972;7.856;2023-01-26T08:48:37;98106.75;;;0.85
24201;BMP280;2801;50.972;7.856;2023-01-26T08:51:06;98112.84;;;0.86
24201;BMP280;2801;50.972;7.856;2023-01-26T08:53:36;98108.19;;;0.93
24201;BMP280;2801;50.972;7.856;2023-01-26T08:56:05;98106.31;;;0.93
24201;BMP280;2801;50.972;7.856;2023-01-26T08:58:34;98109.19;;;0.92
24201;BMP280;2801;50.972;7.856;2023-01-26T09:01:11;98107.06;;;0.89
24201;BMP280;2801;50.972;7.856;2023-01-26T09:03:38;98105.66;;;0.81
24201;BMP280;2801;50.972;7.856;2023-01-26T09:06:08;98114.44;;;0.87
24201;BMP280;2801;50.972;7.856;2023-01-26T09:08:35;98115.25;;;0.87
24201;BMP280;2801;50.972;7.856;2023-01-26T09:11:05;98110.81;;;0.93
24201;BMP280;2801;50.972;7.856;2023-01-26T09:13:33;98107.91;;;0.94
24201;BMP280;2801;50.972;7.856;2023-01-26T09:16:05;98113.75;;;0.96
24201;BMP280;2801;50.972;7.856;2023-01-26T09:18:33;98108.00;;;0.99
24201;BMP280;2801;50.972;7.856;2023-01-26T09:21:07;98103.81;;;1.03
24201;BMP280;2801;50.972;7.856;2023-01-26T09:23:35;98104.34;;;1.05
24201;BMP280;2801;50.972;7.856;2023-01-26T09:26:03;98109.94;;;1.09
24201;BMP280;2801;50.972;7.856;2023-01-26T09:28:30;98112.88;;;1.12
24201;BMP280;2801;50.972;7.856;2023-01-26T09:31:02;98116.88;;;1.15
24201;BMP280;2801;50.972;7.856;2023-01-26T09:33:28;98116.63;;;1.16
24201;BMP280;2801;50.972;7.856;2023-01-26T09:35:55;98118.50;;;1.16
24201;BMP280;2801;50.972;7.856;2023-01-26T09:38:22;98113.22;;;1.16
24201;BMP280;2801;50.972;7.856;2023-01-26T09:41:28;98117.16;;;1.13
24201;BMP280;2801;50.972;7.856;2023-01-26T09:44:07;98113.22;;;1.16
24201;BMP280;2801;50.972;7.856;2023-01-26T09:46:59;98120.13;;;1.22
24201;BMP280;2801;50.972;7.856;2023-01-26T09:49:52;98116.19;;;1.24
24201;BMP280;2801;50.972;7.856;2023-01-26T09:52:31;98118.09;;;1.29
24201;BMP280;2801;50.972;7.856;2023-01-26T09:55:12;98109.94;;;1.30
24201;BMP280;2801;50.972;7.856;2023-01-26T09:57:59;98124.22;;;1.34
24201;BMP280;2801;50.972;7.856;2023-01-26T10:00:46;98125.28;;;1.33
24201;BMP280;2801;50.972;7.856;2023-01-26T10:03:33;98118.22;;;1.39
24201;BMP280;2801;50.972;7.856;2023-01-26T10:08:51;98118.50;;;1.42
24201;BMP280;2801;50.972;7.856;2023-01-26T10:11:48;98117.72;;;1.42
24201;BMP280;2801;50.972;7.856;2023-01-26T10:14:43;98117.44;;;1.43
24201;BMP280;2801;50.972;7.856;2023-01-26T10:19:58;98109.03;;;1.46
24201;BMP280;2801;50.972;7.856;2023-01-26T10:22:44;98109.59;;;1.48
24201;BMP280;2801;50.972;7.856;2023-01-26T10:25:28;98097.47;;;1.52
24201;BMP280;2801;50.972;7.856;2023-01-26T10:27:56;98095.94;;;1.56
24201;BMP280;2801;50.972;7.856;2023-01-26T10:30:22;98104.22;;;1.65
24201;BMP280;2801;50.972;7.856;2023-01-26T10:32:51;98092.63;;;1.71
24201;BMP280;2801;50.972;7.856;2023-01-26T10:35:23;98090.81;;;1.76
24201;BMP280;2801;50.972;7.856;2023-01-26T10:37:51;98094.56;;;1.80
24201;BMP280;2801;50.972;7.856;2023-01-26T10:40:19;98090.09;;;1.86
24201;BMP280;2801;50.972;7.856;2023-01-26T10:42:56;98086.75;;;1.95
24201;BMP280;2801;50.972;7.856;2023-01-26T10:45:31;98081.78;;;2.04
24201;BMP280;2801;50.972;7.856;2023-01-26T10:50:32;98082.38;;;2.11
24201;BMP280;2801;50.972;7.856;2023-01-26T10:53:04;98082.13;;;2.12
24201;BMP280;2801;50.972;7.856;2023-01-26T10:55:32;98071.03;;;2.15
24201;BMP280;2801;50.972;7.856;2023-01-26T10:58:01;98068.94;;;2.22
24201;BMP280;2801;50.972;7.856;2023-01-26T11:00:32;98071.94;;;2.31
24201;BMP280;2801;50.972;7.856;2023-01-26T11:03:17;98070.44;;;2.45
24201;BMP280;2801;50.972;7.856;2023-01-26T11:05:45;98068.63;;;2.55
24201;BMP280;2801;50.972;7.856;2023-01-26T11:08:32;98070.50;;;2.60
24201;BMP280;2801;50.972;7.856;2023-01-26T11:11:01;98070.53;;;2.65
24201;BMP280;2801;50.972;7.856;2023-01-26T11:13:29;98059.69;;;2.66
24201;BMP280;2801;50.972;7.856;2023-01-26T11:16:19;98056.78;;;2.68
24201;BMP280;2801;50.972;7.856;2023-01-26T11:19:03;98057.34;;;2.70
24201;BMP280;2801;50.972;7.856;2023-01-26T11:21:57;98050.44;;;2.69
24201;BMP280;2801;50.972;7.856;2023-01-26T11:27:58;98050.16;;;2.70
24201;BMP280;2801;50.972;7.856;2023-01-26T11:30:54;98052.88;;;2.75
24201;BMP280;2801;50.972;7.856;2023-01-26T11:34:02;98039.34;;;2.77
24201;BMP280;2801;50.972;7.856;2023-01-26T11:36:54;98032.50;;;2.81
24201;BMP280;2801;50.972;7.856;2023-01-26T11:39:35;98035.72;;;2.98
24201;BMP280;2801;50.972;7.856;2023-01-26T11:45:16;98025.75;;;3.30
24201;BMP280;2801;50.972;7.856;2023-01-26T11:50:32;98010.91;;;3.44
24201;BMP280;2801;50.972;7.856;2023-01-26T11:58:57;98004.53;;;3.60
24201;BMP280;2801;50.972;7.856;2023-01-26T12:01:35;98000.31;;;3.64
24201;BMP280;2801;50.972;7.856;2023-01-26T12:04:03;97993.16;;;3.69
24201;BMP280;2801;50.972;7.856;2023-01-26T12:06:41;98000.06;;;3.70
24201;BMP280;2801;50.972;7.856;2023-01-26T12:09:35;97992.88;;;3.66
24201;BMP280;2801;50.972;7.856;2023-01-26T12:12:23;97985.22;;;3.54
24201;BMP280;2801;50.972;7.856;2023-01-26T12:15:22;97986.00;;;3.40
24201;BMP280;2801;50.972;7.856;2023-01-26T12:18:13;97984.66;;;3.32
24201;BMP280;2801;50.972;7.856;2023-01-26T12:20:49;97985.72;;;3.26
24201;BMP280;2801;50.972;7.856;2023-01-26T12:23:49;97983.03;;;3.16
24201;BMP280;2801;50.972;7.856;2023-01-26T12:26:22;97976.69;;;3.12
24201;BMP280;2801;50.972;7.856;2023-01-26T12:29:20;97974.81;;;3.03
24201;BMP280;2801;50.972;7.856;2023-01-26T12:32:11;97980.09;;;3.03
24201;BMP280;2801;50.972;7.856;2023-01-26T12:34:38;97971.63;;;3.06
24201;BMP280;2801;50.972;7.856;2023-01-26T12:46:23;97973.47;;;3.00
24201;BMP280;2801;50.972;7.856;2023-01-26T12:49:05;97959.94;;;2.92
24201;BMP280;2801;50.972;7.856;2023-01-26T12:52:09;97959.69;;;2.93
24201;BMP280;2801;50.972;7.856;2023-01-26T12:57:42;97966.56;;;2.89
24201;BMP280;2801;50.972;7.856;2023-01-26T13:00:29;97967.38;;;2.90
24201;BMP280;2801;50.972;7.856;2023-01-26T13:03:27;97961.78;;;2.86
24201;BMP280;2801;50.972;7.856;2023-01-26T13:06:01;97962.06;;;2.85
24201;BMP280;2801;50.972;7.856;2023-01-26T13:11:06;97957.00;;;2.78
24201;BMP280;2801;50.972;7.856;2023-01-26T13:13:57;97966.53;;;2.74
24201;BMP280;2801;50.972;7.856;2023-01-26T13:16:32;97966.00;;;2.72
24201;BMP280;2801;50.972;7.856;2023-01-26T13:19:01;97966.78;;;2.73
24201;BMP280;2801;50.972;7.856;2023-01-26T13:26:48;97955.16;;;2.79
24201;BMP280;2801;50.972;7.856;2023-01-26T13:34:49;97954.38;;;2.88
24201;BMP280;2801;50.972;7.856;2023-01-26T13:37:43;97958.09;;;2.92
24201;BMP280;2801;50.972;7.856;2023-01-26T13:40:36;97961.56;;;2.93
24201;BMP280;2801;50.972;7.856;2023-01-26T13:46:38;97959.94;;;2.87
24201;BMP280;2801;50.972;7.856;2023-01-26T13:49:36;97959.66;;;2.73
24201;BMP280;2801;50.972;7.856;2023-01-26T13:52:24;97962.81;;;2.70
24201;BMP280;2801;50.972;7.856;2023-01-26T13:54:56;97961.22;;;2.69
24201;BMP280;2801;50.972;7.856;2023-01-26T13:57:29;97952.47;;;2.64
24201;BMP280;2801;50.972;7.856;2023-01-26T13:59:58;97959.09;;;2.71
24201;BMP280;2801;50.972;7.856;2023-01-26T14:02:32;97958.56;;;2.69
24201;BMP280;2801;50.972;7.856;2023-01-26T14:05:01;97966.53;;;2.69
24201;BMP280;2801;50.972;7.856;2023-01-26T14:07:39;97960.66;;;2.67
24201;BMP280;2801;50.972;7.856;2023-01-26T14:10:15;97969.69;;;2.66
24201;BMP280;2801;50.972;7.856;2023-01-26T14:12:48;97963.88;;;2.64
24201;BMP280;2801;50.972;7.856;2023-01-26T14:15:29;97966.78;;;2.63
24201;BMP280;2801;50.972;7.856;2023-01-26T14:18:00;97954.84;;;2.60
24201;BMP280;2801;50.972;7.856;2023-01-26T14:20:31;97968.09;;;2.60
24201;BMP280;2801;50.972;7.856;2023-01-26T14:23:17;97968.09;;;2.60
24201;BMP280;2801;50.972;7.856;2023-01-26T14:26:18;97969.41;;;2.63
24201;BMP280;2801;50.972;7.856;2023-01-26T14:28:46;97964.38;;;2.66
24201;BMP280;2801;50.972;7.856;2023-01-26T14:31:22;97964.94;;;2.68
24201;BMP280;2801;50.972;7.856;2023-01-26T14:33:53;97964.94;;;2.68
24201;BMP280;2801;50.972;7.856;2023-01-26T14:36:27;97964.38;;;2.66
24201;BMP280;2801;50.972;7.856;2023-01-26T14:38:55;97964.66;;;2.65
24201;BMP280;2801;50.972;7.856;2023-01-26T14:41:30;97968.63;;;2.62
24201;BMP280;2801;50.972;7.856;2023-01-26T14:43:58;97967.53;;;2.63
24201;BMP280;2801;50.972;7.856;2023-01-26T14:52:29;97975.22;;;2.60
24201;BMP280;2801;50.972;7.856;2023-01-26T14:55:03;97972.56;;;2.60
24201;BMP280;2801;50.972;7.856;2023-01-26T14:57:32;97977.63;;;2.61
24201;BMP280;2801;50.972;7.856;2023-01-26T15:00:00;97983.41;;;2.58
24201;BMP280;2801;50.972;7.856;2023-01-26T15:02:41;97970.44;;;2.57
24201;BMP280;2801;50.972;7.856;2023-01-26T15:05:19;97983.94;;;2.55
24201;BMP280;2801;50.972;7.856;2023-01-26T15:08:02;97987.91;;;2.53
24201;BMP280;2801;50.972;7.856;2023-01-26T15:11:02;97982.84;;;2.46
24201;BMP280;2801;50.972;7.856;2023-01-26T15:13:52;97992.34;;;2.42
24201;BMP280;2801;50.972;7.856;2023-01-26T15:16:23;97982.53;;;2.33
24201;BMP280;2801;50.972;7.856;2023-01-26T15:19:02;97989.16;;;2.35
24201;BMP280;2801;50.972;7.856;2023-01-26T15:21:35;97989.16;;;2.35
24201;BMP280;2801;50.972;7.856;2023-01-26T15:24:13;97993.88;;;2.33
24201;BMP280;2801;50.972;7.856;2023-01-26T15:26:41;97985.13;;;2.28
24201;BMP280;2801;50.972;7.856;2023-01-26T15:29:29;97981.97;;;2.26
24201;BMP280;2801;50.972;7.856;2023-01-26T15:31:57;97991.78;;;2.30
24201;BMP280;2801;50.972;7.856;2023-01-26T15:34:39;97986.75;;;2.29
24201;BMP280;2801;50.972;7.856;2023-01-26T15:37:43;97987.50;;;2.29
24201;BMP280;2801;50.972;7.856;2023-01-26T15:40:10;97986.19;;;2.27
24201;BMP280;2801;50.972;7.856;2023-01-26T15:42:40;97987.50;;;2.24
24201;BMP280;2801;50.972;7.856;2023-01-26T15:45:24;97990.41;;;2.23
24201;BMP280;2801;50.972;7.856;2023-01-26T15:47:51;97986.41;;;2.20
24201;BMP280;2801;50.972;7.856;2023-01-26T15:50:18;97977.69;;;2.20
24201;BMP280;2801;50.972;7.856;2023-01-26T15:52:54;97983.50;;;2.17
24201;BMP280;2801;50.972;7.856;2023-01-26T15:55:26;97986.16;;;2.17
24201;BMP280;2801;50.972;7.856;2023-01-26T15:57:55;97990.88;;;2.15
24201;BMP280;2801;50.972;7.856;2023-01-26T16:00:22;97987.16;;;2.11
24201;BMP280;2801;50.972;7.856;2023-01-26T16:02:49;97995.09;;;2.11
24201;BMP280;2801;50.972;7.856;2023-01-26T16:05:22;97996.41;;;2.08
24201;BMP280;2801;50.972;7.856;2023-01-26T16:07:50;97991.16;;;2.13