sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14585;DHT22;7379;51.506;11.876;2023-04-06T00:00:07;6.00;53.70
14585;DHT22;7379;51.506;11.876;2023-04-06T00:02:34;6.00;53.70
14585;DHT22;7379;51.506;11.876;2023-04-06T00:05:01;6.00;53.70
14585;DHT22;7379;51.506;11.876;2023-04-06T00:07:28;6.00;53.80
14585;DHT22;7379;51.506;11.876;2023-04-06T00:09:55;6.00;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:12:22;6.00;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:14:49;6.00;54.00
14585;DHT22;7379;51.506;11.876;2023-04-06T00:17:17;5.90;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:19:44;6.00;54.00
14585;DHT22;7379;51.506;11.876;2023-04-06T00:22:11;5.90;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:24:38;5.90;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:27:04;5.90;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:29:32;5.90;54.50
14585;DHT22;7379;51.506;11.876;2023-04-06T00:31:59;5.90;54.50
14585;DHT22;7379;51.506;11.876;2023-04-06T00:34:28;5.90;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:36:54;5.80;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:39:21;5.80;54.50
14585;DHT22;7379;51.506;11.876;2023-04-06T00:41:51;5.80;53.80
14585;DHT22;7379;51.506;11.876;2023-04-06T00:44:18;5.80;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:46:45;5.80;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:49:12;5.80;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:51:40;5.80;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T00:54:07;5.80;54.00
14585;DHT22;7379;51.506;11.876;2023-04-06T00:56:34;5.80;54.00
14585;DHT22;7379;51.506;11.876;2023-04-06T00:59:01;5.70;54.50
14585;DHT22;7379;51.506;11.876;2023-04-06T01:01:28;5.70;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T01:03:58;5.70;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T01:06:25;5.70;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T01:08:53;5.70;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T01:11:20;5.70;54.00
14585;DHT22;7379;51.506;11.876;2023-04-06T01:13:47;5.70;54.00
14585;DHT22;7379;51.506;11.876;2023-04-06T01:16:14;5.60;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T01:18:41;5.60;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T01:21:08;5.60;53.90
14585;DHT22;7379;51.506;11.876;2023-04-06T01:23:42;5.60;54.00
14585;DHT22;7379;51.506;11.876;2023-04-06T01:26:10;5.60;54.00
14585;DHT22;7379;51.506;11.876;2023-04-06T01:28:36;5.60;54.00
14585;DHT22;7379;51.506;11.876;2023-04-06T01:31:04;5.60;54.10
14585;DHT22;7379;51.506;11.876;2023-04-06T01:33:31;5.50;54.00
14585;DHT22;7379;51.506;11.876;2023-04-06T01:35:57;5.50;54.10
14585;DHT22;7379;51.506;11.876;2023-04-06T01:38:25;5.50;54.10
14585;DHT22;7379;51.506;11.876;2023-04-06T01:40:53;5.50;54.10
14585;DHT22;7379;51.506;11.876;2023-04-06T01:43:20;5.50;54.20
14585;DHT22;7379;51.506;11.876;2023-04-06T01:45:47;5.50;54.30
14585;DHT22;7379;51.506;11.876;2023-04-06T01:48:14;5.50;54.30
14585;DHT22;7379;51.506;11.876;2023-04-06T01:50:41;5.50;55.00
14585;DHT22;7379;51.506;11.876;2023-04-06T01:53:08;5.50;54.50
14585;DHT22;7379;51.506;11.876;2023-04-06T01:55:35;5.50;54.50
14585;DHT22;7379;51.506;11.876;2023-04-06T01:58:03;5.40;54.50
14585;DHT22;7379;51.506;11.876;2023-04-06T02:00:30;5.40;54.50
14585;DHT22;7379;51.506;11.876;2023-04-06T02:02:57;5.40;54.60
14585;DHT22;7379;51.506;11.876;2023-04-06T02:05:24;5.40;54.60
14585;DHT22;7379;51.506;11.876;2023-04-06T02:07:51;5.40;54.70
14585;DHT22;7379;51.506;11.876;2023-04-06T02:10:18;5.40;54.70
14585;DHT22;7379;51.506;11.876;2023-04-06T02:12:45;5.40;54.80
14585;DHT22;7379;51.506;11.876;2023-04-06T02:15:13;5.40;54.80
14585;DHT22;7379;51.506;11.876;2023-04-06T02:17:40;5.40;54.80
14585;DHT22;7379;51.506;11.876;2023-04-06T02:20:08;5.30;54.80
14585;DHT22;7379;51.506;11.876;2023-04-06T02:22:35;5.30;54.80
14585;DHT22;7379;51.506;11.876;2023-04-06T02:25:02;5.30;54.80
14585;DHT22;7379;51.506;11.876;2023-04-06T02:27:28;5.30;54.90
14585;DHT22;7379;51.506;11.876;2023-04-06T02:29:55;5.30;55.50
14585;DHT22;7379;51.506;11.876;2023-04-06T02:32:24;5.30;55.00
14585;DHT22;7379;51.506;11.876;2023-04-06T02:34:51;5.30;55.00
14585;DHT22;7379;51.506;11.876;2023-04-06T02:37:17;5.30;55.00
14585;DHT22;7379;51.506;11.876;2023-04-06T02:39:45;5.30;55.00
14585;DHT22;7379;51.506;11.876;2023-04-06T02:42:12;5.20;55.60
14585;DHT22;7379;51.506;11.876;2023-04-06T02:44:40;5.20;55.00
14585;DHT22;7379;51.506;11.876;2023-04-06T02:47:07;5.20;55.00
14585;DHT22;7379;51.506;11.876;2023-04-06T02:49:35;5.20;55.10
14585;DHT22;7379;51.506;11.876;2023-04-06T02:52:02;5.20;55.10
14585;DHT22;7379;51.506;11.876;2023-04-06T02:54:29;5.20;55.10
14585;DHT22;7379;51.506;11.876;2023-04-06T02:56:56;5.20;55.20
14585;DHT22;7379;51.506;11.876;2023-04-06T02:59:23;5.10;55.10
14585;DHT22;7379;51.506;11.876;2023-04-06T03:01:51;5.10;55.20
14585;DHT22;7379;51.506;11.876;2023-04-06T03:04:18;5.10;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T03:06:46;5.10;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T03:09:13;5.10;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T03:11:40;5.10;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T03:14:07;5.10;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T03:16:34;5.10;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T03:19:01;5.00;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T03:21:28;5.00;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T03:23:56;5.00;55.80
14585;DHT22;7379;51.506;11.876;2023-04-06T03:26:23;5.00;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T03:28:49;5.00;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T03:31:16;5.00;55.40
14585;DHT22;7379;51.506;11.876;2023-04-06T03:33:43;5.00;55.40
14585;DHT22;7379;51.506;11.876;2023-04-06T03:36:10;5.00;55.40
14585;DHT22;7379;51.506;11.876;2023-04-06T03:38:37;5.00;55.40
14585;DHT22;7379;51.506;11.876;2023-04-06T03:41:05;5.00;55.50
14585;DHT22;7379;51.506;11.876;2023-04-06T03:43:32;4.90;55.40
14585;DHT22;7379;51.506;11.876;2023-04-06T03:45:59;4.90;55.50
14585;DHT22;7379;51.506;11.876;2023-04-06T03:48:26;4.90;55.60
14585;DHT22;7379;51.506;11.876;2023-04-06T03:50:53;4.90;56.30
14585;DHT22;7379;51.506;11.876;2023-04-06T03:53:20;4.90;55.60
14585;DHT22;7379;51.506;11.876;2023-04-06T03:55:47;4.90;55.60
14585;DHT22;7379;51.506;11.876;2023-04-06T03:58:15;4.90;55.60
14585;DHT22;7379;51.506;11.876;2023-04-06T04:00:42;4.80;55.60
14585;DHT22;7379;51.506;11.876;2023-04-06T04:03:08;4.80;55.60
14585;DHT22;7379;51.506;11.876;2023-04-06T04:05:35;4.80;55.70
14585;DHT22;7379;51.506;11.876;2023-04-06T04:08:02;4.80;55.70
14585;DHT22;7379;51.506;11.876;2023-04-06T04:10:29;4.80;55.70
14585;DHT22;7379;51.506;11.876;2023-04-06T04:12:56;4.80;55.80
14585;DHT22;7379;51.506;11.876;2023-04-06T04:15:24;4.80;55.80
14585;DHT22;7379;51.506;11.876;2023-04-06T04:17:51;4.80;55.90
14585;DHT22;7379;51.506;11.876;2023-04-06T04:20:18;4.80;55.90
14585;DHT22;7379;51.506;11.876;2023-04-06T04:22:45;4.80;55.90
14585;DHT22;7379;51.506;11.876;2023-04-06T04:25:11;4.70;55.80
14585;DHT22;7379;51.506;11.876;2023-04-06T04:27:38;4.70;55.90
14585;DHT22;7379;51.506;11.876;2023-04-06T04:30:07;4.70;55.80
14585;DHT22;7379;51.506;11.876;2023-04-06T04:32:35;4.70;55.90
14585;DHT22;7379;51.506;11.876;2023-04-06T04:35:03;4.70;56.00
14585;DHT22;7379;51.506;11.876;2023-04-06T04:37:29;4.70;56.00
14585;DHT22;7379;51.506;11.876;2023-04-06T04:39:56;4.70;56.00
14585;DHT22;7379;51.506;11.876;2023-04-06T04:42:23;4.70;56.00
14585;DHT22;7379;51.506;11.876;2023-04-06T04:44:50;4.60;55.90
14585;DHT22;7379;51.506;11.876;2023-04-06T04:47:17;4.60;56.00
14585;DHT22;7379;51.506;11.876;2023-04-06T04:49:45;4.60;56.00
14585;DHT22;7379;51.506;11.876;2023-04-06T04:52:12;4.60;56.10
14585;DHT22;7379;51.506;11.876;2023-04-06T04:54:39;4.60;56.10
14585;DHT22;7379;51.506;11.876;2023-04-06T04:57:06;4.60;56.10
14585;DHT22;7379;51.506;11.876;2023-04-06T04:59:34;4.50;56.00
14585;DHT22;7379;51.506;11.876;2023-04-06T05:02:00;4.50;56.10
14585;DHT22;7379;51.506;11.876;2023-04-06T05:04:27;4.60;56.20
14585;DHT22;7379;51.506;11.876;2023-04-06T05:07:04;4.50;56.20
14585;DHT22;7379;51.506;11.876;2023-04-06T05:09:31;4.50;56.20
14585;DHT22;7379;51.506;11.876;2023-04-06T05:11:58;4.50;56.20
14585;DHT22;7379;51.506;11.876;2023-04-06T05:14:25;4.50;56.30
14585;DHT22;7379;51.506;11.876;2023-04-06T05:16:52;4.50;56.30
14585;DHT22;7379;51.506;11.876;2023-04-06T05:19:18;4.50;56.30
14585;DHT22;7379;51.506;11.876;2023-04-06T05:21:45;4.50;56.30
14585;DHT22;7379;51.506;11.876;2023-04-06T05:24:14;4.40;56.20
14585;DHT22;7379;51.506;11.876;2023-04-06T05:26:41;4.50;56.40
14585;DHT22;7379;51.506;11.876;2023-04-06T05:29:08;4.40;56.30
14585;DHT22;7379;51.506;11.876;2023-04-06T05:31:35;4.50;56.40
14585;DHT22;7379;51.506;11.876;2023-04-06T05:34:02;4.40;56.40
14585;DHT22;7379;51.506;11.876;2023-04-06T05:36:28;4.40;56.40
14585;DHT22;7379;51.506;11.876;2023-04-06T05:38:55;4.40;56.50
14585;DHT22;7379;51.506;11.876;2023-04-06T05:41:24;4.40;57.10
14585;DHT22;7379;51.506;11.876;2023-04-06T05:43:51;4.40;56.50
14585;DHT22;7379;51.506;11.876;2023-04-06T05:46:18;4.40;56.60
14585;DHT22;7379;51.506;11.876;2023-04-06T05:48:45;4.40;56.60
14585;DHT22;7379;51.506;11.876;2023-04-06T05:51:12;4.40;56.60
14585;DHT22;7379;51.506;11.876;2023-04-06T05:53:39;4.40;56.70
14585;DHT22;7379;51.506;11.876;2023-04-06T05:56:06;4.40;56.70
14585;DHT22;7379;51.506;11.876;2023-04-06T05:58:34;4.40;56.70
14585;DHT22;7379;51.506;11.876;2023-04-06T06:01:01;4.40;56.80
14585;DHT22;7379;51.506;11.876;2023-04-06T06:03:29;4.40;56.80
14585;DHT22;7379;51.506;11.876;2023-04-06T06:05:59;4.40;56.80
14585;DHT22;7379;51.506;11.876;2023-04-06T06:08:27;4.40;56.90
14585;DHT22;7379;51.506;11.876;2023-04-06T06:10:54;4.40;56.90
14585;DHT22;7379;51.506;11.876;2023-04-06T06:13:21;4.40;56.90
14585;DHT22;7379;51.506;11.876;2023-04-06T06:15:49;4.40;57.60
14585;DHT22;7379;51.506;11.876;2023-04-06T06:18:16;4.40;57.00
14585;DHT22;7379;51.506;11.876;2023-04-06T06:20:43;4.40;57.10
14585;DHT22;7379;51.506;11.876;2023-04-06T06:23:10;4.40;57.10
14585;DHT22;7379;51.506;11.876;2023-04-06T06:25:37;4.40;57.20
14585;DHT22;7379;51.506;11.876;2023-04-06T06:28:04;4.40;57.20
14585;DHT22;7379;51.506;11.876;2023-04-06T06:30:31;4.40;57.30
14585;DHT22;7379;51.506;11.876;2023-04-06T06:32:59;4.40;57.40
14585;DHT22;7379;51.506;11.876;2023-04-06T06:35:26;4.30;57.30
14585;DHT22;7379;51.506;11.876;2023-04-06T06:37:53;4.40;58.20
14585;DHT22;7379;51.506;11.876;2023-04-06T06:40:20;4.40;57.60
14585;DHT22;7379;51.506;11.876;2023-04-06T06:42:49;4.30;57.60
14585;DHT22;7379;51.506;11.876;2023-04-06T06:45:16;4.40;57.80
14585;DHT22;7379;51.506;11.876;2023-04-06T06:47:43;4.40;57.90
14585;DHT22;7379;51.506;11.876;2023-04-06T06:50:18;4.40;57.90
14585;DHT22;7379;51.506;11.876;2023-04-06T06:52:45;4.50;58.10
14585;DHT22;7379;51.506;11.876;2023-04-06T06:55:12;4.50;58.10
14585;DHT22;7379;51.506;11.876;2023-04-06T06:57:39;4.60;58.80
14585;DHT22;7379;51.506;11.876;2023-04-06T07:00:08;4.70;58.20
14585;DHT22;7379;51.506;11.876;2023-04-06T07:02:36;4.80;58.30
14585;DHT22;7379;51.506;11.876;2023-04-06T07:05:03;4.80;58.20
14585;DHT22;7379;51.506;11.876;2023-04-06T07:07:33;4.90;58.10
14585;DHT22;7379;51.506;11.876;2023-04-06T07:10:00;4.90;57.90
14585;DHT22;7379;51.506;11.876;2023-04-06T07:12:27;5.00;58.00
14585;DHT22;7379;51.506;11.876;2023-04-06T07:14:54;5.00;58.60
14585;DHT22;7379;51.506;11.876;2023-04-06T07:17:21;5.00;57.90
14585;DHT22;7379;51.506;11.876;2023-04-06T07:19:48;5.10;57.80
14585;DHT22;7379;51.506;11.876;2023-04-06T07:22:15;5.10;57.90
14585;DHT22;7379;51.506;11.876;2023-04-06T07:24:43;5.10;57.90
14585;DHT22;7379;51.506;11.876;2023-04-06T07:27:10;5.20;57.90
14585;DHT22;7379;51.506;11.876;2023-04-06T07:29:37;5.20;57.80
14585;DHT22;7379;51.506;11.876;2023-04-06T07:32:04;5.20;57.80
14585;DHT22;7379;51.506;11.876;2023-04-06T07:34:31;5.30;57.90
14585;DHT22;7379;51.506;11.876;2023-04-06T07:36:58;5.30;58.80
14585;DHT22;7379;51.506;11.876;2023-04-06T07:39:26;5.20;58.90
14585;DHT22;7379;51.506;11.876;2023-04-06T07:41:54;5.20;59.00
14585;DHT22;7379;51.506;11.876;2023-04-06T07:44:21;5.20;58.80
14585;DHT22;7379;51.506;11.876;2023-04-06T07:46:48;5.20;58.60
14585;DHT22;7379;51.506;11.876;2023-04-06T07:49:15;5.20;58.40
14585;DHT22;7379;51.506;11.876;2023-04-06T07:51:42;5.30;58.30
14585;DHT22;7379;51.506;11.876;2023-04-06T07:54:09;5.30;58.10
14585;DHT22;7379;51.506;11.876;2023-04-06T07:56:36;5.40;58.10
14585;DHT22;7379;51.506;11.876;2023-04-06T07:59:04;5.40;58.10
14585;DHT22;7379;51.506;11.876;2023-04-06T08:01:31;5.40;57.90
14585;DHT22;7379;51.506;11.876;2023-04-06T08:03:58;5.40;57.80
14585;DHT22;7379;51.506;11.876;2023-04-06T08:06:27;5.50;57.80
14585;DHT22;7379;51.506;11.876;2023-04-06T08:08:54;5.50;57.80
14585;DHT22;7379;51.506;11.876;2023-04-06T08:11:21;5.50;57.70
14585;DHT22;7379;51.506;11.876;2023-04-06T08:13:48;5.50;57.70
14585;DHT22;7379;51.506;11.876;2023-04-06T08:16:16;5.50;57.60
14585;DHT22;7379;51.506;11.876;2023-04-06T08:18:43;5.60;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T08:21:10;5.60;57.40
14585;DHT22;7379;51.506;11.876;2023-04-06T08:23:36;5.60;57.40
14585;DHT22;7379;51.506;11.876;2023-04-06T08:26:03;5.60;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T08:28:30;5.60;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T08:30:57;5.60;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T08:33:26;5.60;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T08:35:53;5.60;57.40
14585;DHT22;7379;51.506;11.876;2023-04-06T08:38:20;5.70;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T08:40:46;5.70;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T08:43:17;5.70;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T08:45:46;5.70;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T08:48:13;5.70;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T08:50:42;5.70;58.10
14585;DHT22;7379;51.506;11.876;2023-04-06T08:53:11;5.60;57.30
14585;DHT22;7379;51.506;11.876;2023-04-06T08:55:38;5.70;57.40
14585;DHT22;7379;51.506;11.876;2023-04-06T08:58:06;5.60;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T09:00:37;5.60;57.60
14585;DHT22;7379;51.506;11.876;2023-04-06T09:03:05;5.60;57.70
14585;DHT22;7379;51.506;11.876;2023-04-06T09:05:32;5.60;57.60
14585;DHT22;7379;51.506;11.876;2023-04-06T09:08:00;5.60;57.50
14585;DHT22;7379;51.506;11.876;2023-04-06T09:10:28;5.60;58.00
14585;DHT22;7379;51.506;11.876;2023-04-06T09:13:03;5.60;57.60
14585;DHT22;7379;51.506;11.876;2023-04-06T09:15:29;5.60;57.60
14585;DHT22;7379;51.506;11.876;2023-04-06T09:17:57;5.60;57.60
14585;DHT22;7379;51.506;11.876;2023-04-06T09:20:24;5.60;57.60
14585;DHT22;7379;51.506;11.876;2023-04-06T09:22:53;5.50;57.70
14585;DHT22;7379;51.506;11.876;2023-04-06T09:25:23;5.60;57.70
14585;DHT22;7379;51.506;11.876;2023-04-06T09:27:58;5.60;57.70
14585;DHT22;7379;51.506;11.876;2023-04-06T09:30:26;5.60;57.70
14585;DHT22;7379;51.506;11.876;2023-04-06T09:32:54;5.60;57.60
14585;DHT22;7379;51.506;11.876;2023-04-06T09:35:22;5.60;57.40
14585;DHT22;7379;51.506;11.876;2023-04-06T09:37:50;5.60;57.40
14585;DHT22;7379;51.506;11.876;2023-04-06T09:40:17;5.60;57.30
14585;DHT22;7379;51.506;11.876;2023-04-06T09:42:47;5.60;57.20
14585;DHT22;7379;51.506;11.876;2023-04-06T09:45:15;5.60;57.00
14585;DHT22;7379;51.506;11.876;2023-04-06T09:47:44;5.70;57.20
14585;DHT22;7379;51.506;11.876;2023-04-06T09:50:12;5.70;57.10
14585;DHT22;7379;51.506;11.876;2023-04-06T09:52:44;5.70;56.90
14585;DHT22;7379;51.506;11.876;2023-04-06T09:55:27;5.70;57.00
14585;DHT22;7379;51.506;11.876;2023-04-06T09:58:04;5.70;57.10
14585;DHT22;7379;51.506;11.876;2023-04-06T10:00:33;5.70;56.70
14585;DHT22;7379;51.506;11.876;2023-04-06T10:03:08;5.70;56.70
14585;DHT22;7379;51.506;11.876;2023-04-06T10:05:41;5.80;56.20
14585;DHT22;7379;51.506;11.876;2023-04-06T10:08:09;5.80;56.30
14585;DHT22;7379;51.506;11.876;2023-04-06T10:10:37;5.90;55.70
14585;DHT22;7379;51.506;11.876;2023-04-06T10:13:06;5.90;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T10:15:34;5.90;56.20
14585;DHT22;7379;51.506;11.876;2023-04-06T10:18:01;5.90;55.80
14585;DHT22;7379;51.506;11.876;2023-04-06T10:20:33;6.00;55.80
14585;DHT22;7379;51.506;11.876;2023-04-06T10:23:08;6.00;55.60
14585;DHT22;7379;51.506;11.876;2023-04-06T10:25:39;6.10;55.20
14585;DHT22;7379;51.506;11.876;2023-04-06T10:28:08;6.10;55.60
14585;DHT22;7379;51.506;11.876;2023-04-06T10:30:41;6.10;55.30
14585;DHT22;7379;51.506;11.876;2023-04-06T10:33:16;6.10;54.50
14585;DHT22;7379;51.506;11.876;2023-04-06T10:35:43;6.20;54.40
14585;DHT22;7379;51.506;11.876;2023-04-06T10:38:10;6.10;54.70
14585;DHT22;7379;51.506;11.876;2023-04-06T10:40:40;6.20;54.60
14585;DHT22;7379;51.506;11.876;2023-04-06T10:43:11;6.30;54.20
14585;DHT22;7379;51.506;11.876;2023-04-06T10:45:38;6.40;54.00
14585;DHT22;7379;51.506;11.876;2023-04-06T10:48:16;6.40;53.50
14585;DHT22;7379;51.506;11.876;2023-04-06T10:50:44;6.40;52.30
14585;DHT22;7379;51.506;11.876;2023-04-06T10:53:11;6.50;52.00
14585;DHT22;7379;51.506;11.876;2023-04-06T10:55:47;6.50;51.40
14585;DHT22;7379;51.506;11.876;2023-04-06T10:58:15;6.50;52.90
14585;DHT22;7379;51.506;11.876;2023-04-06T11:00:44;6.60;52.50
14585;DHT22;7379;51.506;11.876;2023-04-06T11:03:11;6.60;52.60
14585;DHT22;7379;51.506;11.876;2023-04-06T11:05:38;6.50;53.00
14585;DHT22;7379;51.506;11.876;2023-04-06T11:08:05;6.60;53.20
14585;DHT22;7379;51.506;11.876;2023-04-06T11:10:33;6.70;53.00
14585;DHT22;7379;51.506;11.876;2023-04-06T11:13:00;6.70;52.40
14585;DHT22;7379;51.506;11.876;2023-04-06T11:15:34;6.70;52.90
14585;DHT22;7379;51.506;11.876;2023-04-06T11:18:04;6.70;52.70
14585;DHT22;7379;51.506;11.876;2023-04-06T11:20:31;6.70;52.00
14585;DHT22;7379;51.506;11.876;2023-04-06T11:22:58;6.80;52.30
14585;DHT22;7379;51.506;11.876;2023-04-06T11:25:25;6.80;51.30
14585;DHT22;7379;51.506;11.876;2023-04-06T11:27:53;6.90;51.20
14585;DHT22;7379;51.506;11.876;2023-04-06T11:30:20;7.00;50.90
14585;DHT22;7379;51.506;11.876;2023-04-06T11:32:48;7.00;50.10
14585;DHT22;7379;51.506;11.876;2023-04-06T11:35:20;7.00;50.80
14585;DHT22;7379;51.506;11.876;2023-04-06T11:37:48;7.10;52.20
14585;DHT22;7379;51.506;11.876;2023-04-06T11:40:15;7.10;51.60
14585;DHT22;7379;51.506;11.876;2023-04-06T11:42:42;7.20;51.70
14585;DHT22;7379;51.506;11.876;2023-04-06T11:45:18;7.20;50.80
14585;DHT22;7379;51.506;11.876;2023-04-06T11:47:45;7.20;51.60
14585;DHT22;7379;51.506;11.876;2023-04-06T11:50:14;7.20;51.70
14585;DHT22;7379;51.506;11.876;2023-04-06T11:52:41;7.10;51.80
14585;DHT22;7379;51.506;11.876;2023-04-06T11:55:13;7.20;52.70
14585;DHT22;7379;51.506;11.876;2023-04-06T11:57:41;7.30;51.70
14585;DHT22;7379;51.506;11.876;2023-04-06T12:00:09;7.30;52.40
14585;DHT22;7379;51.506;11.876;2023-04-06T12:02:36;7.20;51.30
14585;DHT22;7379;51.506;11.876;2023-04-06T12:05:05;7.10;51.80
14585;DHT22;7379;51.506;11.876;2023-04-06T12:07:34;7.10;51.40
14585;DHT22;7379;51.506;11.876;2023-04-06T12:10:02;7.10;51.30
14585;DHT22;7379;51.506;11.876;2023-04-06T12:12:29;7.00;51.30
14585;DHT22;7379;51.506;11.876;2023-04-06T12:14:56;7.20;50.70
14585;DHT22;7379;51.506;11.876;2023-04-06T12:17:24;7.20;50.90
14585;DHT22;7379;51.506;11.876;2023-04-06T12:19:50;7.20;50.80
14585;DHT22;7379;51.506;11.876;2023-04-06T12:22:17;7.40;50.50
14585;DHT22;7379;51.506;11.876;2023-04-06T12:24:46;7.50;49.90
14585;DHT22;7379;51.506;11.876;2023-04-06T12:27:13;7.60;50.20
14585;DHT22;7379;51.506;11.876;2023-04-06T12:29:40;7.70;48.50
14585;DHT22;7379;51.506;11.876;2023-04-06T12:32:07;7.90;47.30
14585;DHT22;7379;51.506;11.876;2023-04-06T12:34:34;8.10;46.50
14585;DHT22;7379;51.506;11.876;2023-04-06T12:37:00;8.30;46.80
14585;DHT22;7379;51.506;11.876;2023-04-06T12:39:27;8.20;47.90
14585;DHT22;7379;51.506;11.876;2023-04-06T12:41:56;8.10;48.30
14585;DHT22;7379;51.506;11.876;2023-04-06T12:44:23;8.10;48.80
14585;DHT22;7379;51.506;11.876;2023-04-06T12:46:50;8.20;48.80
14585;DHT22;7379;51.506;11.876;2023-04-06T12:49:17;8.20;48.70
14585;DHT22;7379;51.506;11.876;2023-04-06T12:51:45;8.30;47.70
14585;DHT22;7379;51.506;11.876;2023-04-06T12:54:11;8.70;46.60
14585;DHT22;7379;51.506;11.876;2023-04-06T12:56:38;8.80;47.80
14585;DHT22;7379;51.506;11.876;2023-04-06T12:59:07;8.70;47.90
14585;DHT22;7379;51.506;11.876;2023-04-06T13:01:33;8.50;47.60
14585;DHT22;7379;51.506;11.876;2023-04-06T13:04:00;8.40;47.60
14585;DHT22;7379;51.506;11.876;2023-04-06T13:06:27;8.40;48.30
14585;DHT22;7379;51.506;11.876;2023-04-06T13:08:55;8.40;48.10
14585;DHT22;7379;51.506;11.876;2023-04-06T13:11:22;8.30;48.50
14585;DHT22;7379;51.506;11.876;2023-04-06T13:13:50;8.50;48.30
14585;DHT22;7379;51.506;11.876;2023-04-06T13:16:18;8.60;48.00
14585;DHT22;7379;51.506;11.876;2023-04-06T13:18:45;8.50;48.20
14585;DHT22;7379;51.506;11.876;2023-04-06T13:21:14;8.50;48.30
14585;DHT22;7379;51.506;11.876;2023-04-06T13:23:42;8.70;48.30
14585;DHT22;7379;51.506;11.876;2023-04-06T13:26:09;9.10;46.50
14585;DHT22;7379;51.506;11.876;2023-04-06T13:28:36;9.00;47.00
14585;DHT22;7379;51.506;11.876;2023-04-06T13:31:04;8.90;46.70
14585;DHT22;7379;51.506;11.876;2023-04-06T13:33:33;8.80;46.80
14585;DHT22;7379;51.506;11.876;2023-04-06T13:36:00;8.70;46.90
14585;DHT22;7379;51.506;11.876;2023-04-06T13:38:27;8.70;47.60
14585;DHT22;7379;51.506;11.876;2023-04-06T13:40:54;8.60;47.20
14585;DHT22;7379;51.506;11.876;2023-04-06T13:43:21;8.70;47.40
14585;DHT22;7379;51.506;11.876;2023-04-06T13:45:50;8.70;47.40
14585;DHT22;7379;51.506;11.876;2023-04-06T13:48:17;8.80;47.20
14585;DHT22;7379;51.506;11.876;2023-04-06T13:50:45;9.00;47.50
14585;DHT22;7379;51.506;11.876;2023-04-06T13:53:12;9.20;47.10
14585;DHT22;7379;51.506;11.876;2023-04-06T13:55:40;9.10;46.70
14585;DHT22;7379;51.506;11.876;2023-04-06T13:58:06;9.20;47.00
14585;DHT22;7379;51.506;11.876;2023-04-06T14:00:33;9.20;46.50
14585;DHT22;7379;51.506;11.876;2023-04-06T14:03:00;9.20;46.60
14585;DHT22;7379;51.506;11.876;2023-04-06T14:05:31;9.20;46.80
14585;DHT22;7379;51.506;11.876;2023-04-06T14:07:59;9.10;47.00
14585;DHT22;7379;51.506;11.876;2023-04-06T14:10:26;9.20;46.90
14585;DHT22;7379;51.506;11.876;2023-04-06T14:12:53;9.20;46.90
14585;DHT22;7379;51.506;11.876;2023-04-06T14:15:19;9.20;46.30
14585;DHT22;7379;51.506;11.876;2023-04-06T14:17:47;9.30;47.10
14585;DHT22;7379;51.506;11.876;2023-04-06T14:20:14;9.30;46.80
14585;DHT22;7379;51.506;11.876;2023-04-06T14:22:41;9.30;46.30
14585;DHT22;7379;51.506;11.876;2023-04-06T14:25:09;9.40;46.00
14585;DHT22;7379;51.506;11.876;2023-04-06T14:27:38;9.40;46.20
14585;DHT22;7379;51.506;11.876;2023-04-06T14:30:06;9.50;46.30
14585;DHT22;7379;51.506;11.876;2023-04-06T14:32:33;9.60;45.90
14585;DHT22;7379;51.506;11.876;2023-04-06T14:35:01;9.60;45.30
14585;DHT22;7379;51.506;11.876;2023-04-06T14:37:28;9.70;46.00
14585;DHT22;7379;51.506;11.876;2023-04-06T14:39:55;9.70;45.80
14585;DHT22;7379;51.506;11.876;2023-04-06T14:42:23;9.80;45.90
14585;DHT22;7379;51.506;11.876;2023-04-06T14:44:50;9.80;46.30
14585;DHT22;7379;51.506;11.876;2023-04-06T14:47:19;9.90;46.10
14585;DHT22;7379;51.506;11.876;2023-04-06T14:49:46;10.50;44.00
14585;DHT22;7379;51.506;11.876;2023-04-06T14:52:13;10.80;42.80
14585;DHT22;7379;51.506;11.876;2023-04-06T14:54:40;10.90;42.50
14585;DHT22;7379;51.506;11.876;2023-04-06T14:57:07;10.80;43.30
14585;DHT22;7379;51.506;11.876;2023-04-06T14:59:35;10.70;43.60
14585;DHT22;7379;51.506;11.876;2023-04-06T15:02:02;10.80;43.20
14585;DHT22;7379;51.506;11.876;2023-04-06T15:04:29;11.00;42.80
14585;DHT22;7379;51.506;11.876;2023-04-06T15:06:56;11.50;40.50
14585;DHT22;7379;51.506;11.876;2023-04-06T15:09:22;11.80;40.80
14585;DHT22;7379;51.506;11.876;2023-04-06T15:11:49;11.90;40.20
14585;DHT22;7379;51.506;11.876;2023-04-06T15:14:16;11.90;40.30
14585;DHT22;7379;51.506;11.876;2023-04-06T15:16:44;11.90;40.80
14585;DHT22;7379;51.506;11.876;2023-04-06T15:19:11;11.90;40.90
14585;DHT22;7379;51.506;11.876;2023-04-06T15:21:38;11.90;41.40
14585;DHT22;7379;51.506;11.876;2023-04-06T15:24:05;12.20;40.80
14585;DHT22;7379;51.506;11.876;2023-04-06T15:26:35;12.00;41.10
14585;DHT22;7379;51.506;11.876;2023-04-06T15:29:02;12.30;40.00
14585;DHT22;7379;51.506;11.876;2023-04-06T15:31:29;12.40;39.10
14585;DHT22;7379;51.506;11.876;2023-04-06T15:33:57;12.50;39.70
14585;DHT22;7379;51.506;11.876;2023-04-06T15:36:25;12.90;39.00
14585;DHT22;7379;51.506;11.876;2023-04-06T15:38:55;12.80;39.10
14585;DHT22;7379;51.506;11.876;2023-04-06T15:41:22;12.40;40.10
14585;DHT22;7379;51.506;11.876;2023-04-06T15:43:51;12.40;40.10
14585;DHT22;7379;51.506;11.876;2023-04-06T15:46:18;12.40;39.90