sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65328;SDS011;51941;52.210;5.158;2022-12-07T00:01:17;4.50;;;2.72;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:03:45;4.57;;;2.65;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:06:14;5.13;;;2.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:08:42;4.70;;;2.53;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:11:10;3.75;;;2.47;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:13:38;3.58;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:16:06;4.40;;;2.42;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:18:36;4.55;;;2.15;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:21:04;3.45;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:23:32;4.03;;;1.83;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:26:03;3.92;;;1.95;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:28:31;3.20;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:31:02;5.03;;;1.88;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:33:30;2.90;;;1.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:35:58;4.88;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:38:27;2.30;;;1.42;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:40:55;3.67;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:43:23;4.05;;;2.38;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:45:50;5.90;;;2.58;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:48:16;4.25;;;2.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:50:43;2.95;;;2.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:53:11;3.90;;;2.72;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:55:38;4.82;;;2.35;;
65328;SDS011;51941;52.210;5.158;2022-12-07T00:58:05;5.25;;;2.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:00:32;4.70;;;2.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:02:59;3.53;;;2.17;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:05:26;5.68;;;2.42;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:07:53;4.32;;;2.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:10:21;4.35;;;2.22;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:12:48;2.53;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:15:15;3.78;;;2.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:17:41;4.20;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:20:08;3.38;;;2.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:22:36;3.80;;;2.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:25:04;3.40;;;2.17;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:27:33;3.58;;;2.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:30:00;3.15;;;2.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:32:28;4.90;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:34:55;2.42;;;1.95;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:37:22;2.78;;;1.75;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:39:49;4.80;;;2.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:42:17;4.13;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:47:50;2.70;;;1.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:50:22;3.20;;;2.38;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:52:52;5.45;;;1.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:55:21;10.75;;;2.53;;
65328;SDS011;51941;52.210;5.158;2022-12-07T01:57:50;4.05;;;1.27;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:00:19;5.40;;;1.35;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:02:47;8.82;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:05:17;2.08;;;0.88;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:07:45;2.33;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:10:14;2.65;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:12:42;2.03;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:15:11;2.43;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:17:41;3.85;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:20:23;1.45;;;0.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:29:14;1.45;;;1.08;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:31:49;1.50;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:34:26;1.55;;;0.88;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:37:00;3.20;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:39:37;2.95;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:42:10;5.10;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:44:42;1.85;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:47:12;1.88;;;1.17;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:49:42;3.13;;;1.13;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:52:09;4.07;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:54:36;5.28;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:57:04;2.80;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T02:59:44;3.22;;;1.13;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:02:28;7.00;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:05:05;2.90;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:07:51;2.78;;;0.63;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:10:27;1.20;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:13:02;2.45;;;0.52;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:15:35;2.20;;;0.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:18:08;2.80;;;0.65;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:20:37;3.03;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:23:06;2.35;;;0.65;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:25:37;2.65;;;0.73;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:28:07;3.05;;;0.85;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:30:39;3.33;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:33:10;3.08;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:35:41;2.58;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:38:13;3.00;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:40:45;3.88;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:43:16;2.40;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:45:47;5.25;;;1.13;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:50:53;3.20;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:53:29;2.55;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:56:01;2.55;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T03:58:29;4.75;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:00:57;3.90;;;1.15;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:03:24;2.05;;;0.95;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:05:51;2.35;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:08:18;2.42;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:10:45;1.92;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:13:12;1.85;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:15:39;1.10;;;0.82;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:18:07;2.40;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:20:34;1.77;;;0.82;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:23:01;5.43;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:25:28;3.20;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:27:54;10.32;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:30:21;11.75;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:32:48;2.65;;;0.65;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:35:16;3.90;;;0.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:37:43;4.40;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:40:09;6.53;;;0.75;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:42:39;6.45;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:45:06;1.58;;;0.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:47:34;1.00;;;0.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:50:00;5.35;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:52:28;5.57;;;0.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:54:55;2.30;;;0.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:57:22;2.28;;;0.52;;
65328;SDS011;51941;52.210;5.158;2022-12-07T04:59:49;0.65;;;0.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:02:15;2.00;;;0.35;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:04:42;2.22;;;0.55;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:07:09;2.42;;;0.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:09:37;2.00;;;0.45;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:12:03;2.55;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:14:30;2.60;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:16:57;3.30;;;0.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:19:24;1.48;;;0.45;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:21:51;1.65;;;0.55;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:24:18;3.85;;;0.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:26:46;2.28;;;0.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:29:13;3.17;;;0.65;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:31:41;2.85;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:34:09;2.25;;;0.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:36:36;6.07;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:39:02;3.03;;;1.17;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:41:29;4.03;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:44:15;1.98;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:46:41;3.78;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:49:08;3.58;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:51:35;2.60;;;1.27;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:54:01;2.25;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:56:28;1.38;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T05:58:55;3.47;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:01:41;0.90;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:04:08;3.50;;;0.88;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:06:35;3.22;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:09:02;2.35;;;0.93;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:11:29;3.47;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:14:13;3.65;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:16:41;7.60;;;0.95;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:19:08;3.22;;;1.08;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:21:35;2.47;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:24:02;2.83;;;0.95;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:26:29;1.33;;;0.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:28:55;4.40;;;0.75;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:31:22;2.42;;;0.98;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:33:50;5.50;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:36:17;1.75;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:38:44;1.45;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:41:10;3.90;;;1.15;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:43:37;2.42;;;0.68;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:46:05;5.85;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:48:31;5.75;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:50:59;1.63;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:53:26;2.53;;;0.73;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:55:53;1.77;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T06:58:19;4.50;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:00:47;4.30;;;0.98;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:03:14;1.45;;;0.77;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:05:41;1.65;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:08:09;2.30;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:10:36;2.95;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:13:03;4.80;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:15:31;2.80;;;0.88;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:17:58;3.83;;;0.98;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:20:25;2.42;;;0.77;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:22:53;3.63;;;1.17;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:25:22;3.33;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:27:49;2.90;;;0.77;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:30:15;3.40;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:32:42;4.32;;;1.55;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:35:09;4.75;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:37:36;3.00;;;1.23;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:40:03;2.33;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:42:33;3.97;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:44:59;2.78;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:47:26;4.63;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:49:54;2.53;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:52:21;2.35;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:54:47;3.10;;;0.93;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:57:15;3.38;;;1.23;;
65328;SDS011;51941;52.210;5.158;2022-12-07T07:59:44;4.10;;;1.27;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:02:11;3.30;;;1.33;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:04:41;4.43;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:07:08;4.22;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:09:34;6.95;;;1.23;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:12:01;3.88;;;1.33;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:14:28;5.63;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:16:56;5.03;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:19:23;3.35;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:21:50;3.42;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:24:17;4.15;;;0.88;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:26:44;3.65;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:29:11;3.05;;;0.82;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:31:37;3.75;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:34:06;4.80;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:36:32;5.93;;;0.98;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:38:59;4.47;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:41:26;3.00;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:43:53;3.92;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:46:20;5.22;;;1.23;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:48:52;2.80;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:51:24;3.88;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:53:51;5.38;;;1.15;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:56:20;3.90;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T08:58:47;2.83;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:01:14;9.35;;;1.77;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:03:41;6.07;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:06:08;6.38;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:08:37;5.90;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:11:08;2.78;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:13:35;4.60;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:16:02;2.38;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:18:29;3.05;;;1.08;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:20:55;3.33;;;0.88;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:23:22;3.28;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:25:50;4.72;;;1.58;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:28:17;3.33;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:30:45;8.88;;;1.15;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:33:13;3.67;;;0.98;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:35:43;4.10;;;1.33;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:38:11;1.95;;;1.02;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:40:38;3.70;;;1.35;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:43:10;4.57;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:45:40;2.28;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:48:09;3.90;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:50:43;3.25;;;1.05;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:53:12;2.15;;;0.88;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:55:46;2.80;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T09:58:16;5.15;;;1.65;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:00:48;3.38;;;1.38;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:03:16;6.05;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:05:44;3.85;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:08:14;5.20;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:10:42;3.15;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:13:11;5.85;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:18:27;3.92;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:21:00;5.35;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:23:29;3.53;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:25:56;7.40;;;1.33;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:28:22;6.75;;;1.55;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:30:51;6.20;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:33:30;4.90;;;1.13;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:36:00;2.70;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:38:43;4.53;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:41:12;2.38;;;0.98;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:43:46;2.58;;;0.95;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:46:33;5.05;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:49:22;3.42;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:52:16;3.08;;;1.02;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:54:48;5.40;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T10:57:31;6.13;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:00:12;9.13;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:02:52;2.75;;;0.82;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:05:32;3.30;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:08:09;5.97;;;1.23;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:10:45;3.03;;;0.65;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:13:23;3.28;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:16:01;2.65;;;0.77;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:18:38;8.00;;;1.17;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:21:15;2.08;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:23:52;2.80;;;0.63;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:26:31;3.17;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:29:17;2.72;;;0.98;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:31:58;8.02;;;1.77;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:34:37;7.95;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:37:12;3.70;;;0.77;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:39:44;3.45;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:42:20;1.40;;;0.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:44:50;2.65;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:47:21;6.43;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:49:54;5.85;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:52:30;5.97;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:55:14;8.70;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T11:57:49;3.88;;;0.88;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:00:20;5.00;;;1.13;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:02:48;7.78;;;1.15;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:05:20;3.95;;;0.82;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:07:52;3.17;;;0.95;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:10:32;8.63;;;1.45;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:13:14;6.05;;;1.08;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:15:59;4.75;;;0.95;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:18:41;2.85;;;0.85;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:21:20;4.18;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:23:55;7.57;;;1.38;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:26:26;6.00;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:28:56;3.70;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:31:35;7.85;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:34:28;1.83;;;0.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:36:59;1.75;;;0.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:39:27;6.00;;;0.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:41:55;0.63;;;0.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:44:40;2.13;;;0.68;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:50:24;3.28;;;0.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:53:03;1.52;;;0.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:55:46;2.72;;;0.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T12:58:43;2.20;;;0.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:10:24;6.70;;;2.22;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:13:00;8.05;;;2.42;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:15:32;6.47;;;1.88;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:18:01;7.68;;;2.20;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:23:13;5.70;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:25:46;4.47;;;1.33;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:28:19;5.32;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:30:58;10.75;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:33:29;6.85;;;1.75;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:35:56;3.42;;;1.05;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:38:27;4.23;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:40:59;3.83;;;0.77;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:43:28;5.15;;;0.77;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:45:55;5.35;;;0.65;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:48:25;4.88;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:50:58;7.63;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:53:26;8.70;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:55:55;8.60;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T13:58:23;8.98;;;1.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:00:51;6.05;;;0.95;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:03:23;4.78;;;1.33;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:06:05;3.75;;;0.82;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:08:39;2.80;;;0.60;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:11:06;1.17;;;0.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:13:39;2.33;;;0.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:16:19;2.25;;;0.50;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:18:52;3.67;;;0.65;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:21:21;1.33;;;0.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:24:02;1.03;;;0.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:26:34;2.22;;;0.52;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:32:01;3.97;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:34:56;2.35;;;0.63;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:37:24;1.33;;;0.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:39:51;7.80;;;1.05;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:42:18;1.13;;;0.55;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:44:46;3.00;;;0.77;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:47:14;2.78;;;0.93;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:49:40;5.25;;;1.73;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:52:09;3.53;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:54:42;7.97;;;2.05;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:57:09;5.78;;;2.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T14:59:36;12.63;;;2.00;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:02:04;4.63;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:04:32;3.63;;;1.17;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:07:00;5.82;;;1.33;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:09:28;1.80;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:11:55;2.30;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:14:21;3.45;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:16:48;3.17;;;0.70;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:19:15;4.93;;;0.98;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:21:46;2.95;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:24:12;4.28;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:26:39;6.38;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:29:06;3.17;;;0.85;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:31:33;1.88;;;0.65;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:34:00;5.28;;;1.90;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:36:27;3.60;;;1.27;;
65328;SDS011;51941;52.210;5.158;2022-12-07T15:38:57;4.20;;;1.05;;