sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4049;SDS011;2039;50.894;6.888;2022-07-12T00:01:50;76.83;;;22.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:04:16;75.00;;;17.37;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:06:41;73.30;;;12.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:09:07;73.60;;;15.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:11:34;76.07;;;14.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:14:00;75.40;;;13.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:16:26;75.30;;;14.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:18:51;74.80;;;13.83;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:21:18;75.27;;;13.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:23:44;76.80;;;12.63;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:26:09;73.60;;;12.43;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:28:35;72.40;;;11.37;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:31:00;73.10;;;13.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:33:26;73.67;;;12.87;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:35:52;73.37;;;13.43;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:38:18;71.97;;;10.73;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:40:44;71.70;;;11.03;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:43:09;73.40;;;13.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:45:35;74.57;;;12.80;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:48:01;72.30;;;11.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:50:27;73.27;;;12.77;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:52:53;72.47;;;11.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:55:20;71.27;;;12.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T00:57:47;73.50;;;12.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:00:17;72.77;;;12.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:02:46;73.27;;;13.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:05:12;73.70;;;12.27;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:07:38;72.90;;;12.23;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:10:05;74.37;;;13.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:12:32;72.90;;;17.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:14:58;72.97;;;15.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:17:25;73.10;;;13.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:19:52;73.50;;;13.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:22:19;73.57;;;12.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:24:50;73.77;;;13.63;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:27:15;72.43;;;13.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:29:42;73.40;;;14.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:32:07;73.60;;;14.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:34:53;76.27;;;14.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:37:20;74.67;;;15.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:39:51;73.40;;;14.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:42:18;72.53;;;12.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:44:45;71.87;;;12.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:47:11;74.43;;;14.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:49:37;75.10;;;17.63;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:52:03;76.07;;;19.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:54:30;74.90;;;18.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:56:55;72.20;;;16.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T01:59:21;76.17;;;16.13;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:01:48;79.50;;;21.57;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:04:17;74.90;;;18.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:06:43;75.33;;;18.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:09:13;73.60;;;15.03;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:11:40;75.30;;;16.77;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:14:07;74.50;;;15.57;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:16:33;74.57;;;16.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:18:58;72.67;;;14.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:21:24;75.47;;;15.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:23:50;73.67;;;16.27;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:26:16;75.70;;;18.37;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:28:42;75.17;;;20.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:31:08;74.83;;;20.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:33:34;73.70;;;18.57;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:36:01;75.97;;;17.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:38:27;76.97;;;20.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:40:53;74.97;;;16.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:43:23;74.07;;;18.27;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:45:53;74.17;;;17.83;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:48:21;72.60;;;16.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:50:47;73.57;;;14.13;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:53:13;75.57;;;19.57;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:55:39;75.10;;;18.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T02:58:05;74.07;;;16.57;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:00:31;74.90;;;17.53;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:02:57;75.40;;;19.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:05:23;73.70;;;19.43;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:07:49;73.80;;;22.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:10:15;74.97;;;24.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:12:41;76.33;;;29.17;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:15:07;73.67;;;21.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:17:33;74.80;;;26.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:19:59;78.63;;;36.37;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:22:26;82.07;;;46.57;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:24:51;79.77;;;41.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:27:17;77.00;;;33.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:29:43;78.20;;;36.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:32:09;78.27;;;36.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:34:35;78.40;;;29.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:37:02;74.57;;;27.17;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:39:28;77.57;;;37.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:41:54;79.03;;;36.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:44:20;75.37;;;22.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:46:46;76.10;;;26.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:49:12;73.17;;;21.87;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:51:38;73.57;;;21.77;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:54:07;78.10;;;30.03;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:56:36;76.17;;;28.87;;
4049;SDS011;2039;50.894;6.888;2022-07-12T03:59:20;74.67;;;25.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:01:47;80.27;;;35.13;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:04:12;74.87;;;25.13;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:06:38;79.57;;;40.37;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:09:07;76.97;;;29.03;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:11:33;81.70;;;38.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:13:59;77.47;;;33.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:16:25;83.50;;;52.13;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:18:51;82.63;;;44.73;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:21:17;80.73;;;41.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:23:43;94.37;;;74.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:26:09;86.50;;;60.57;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:28:35;85.73;;;57.80;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:31:01;85.00;;;48.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:33:27;86.77;;;59.43;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:35:53;95.23;;;77.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:38:18;88.20;;;66.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:40:44;93.13;;;81.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:43:10;100.33;;;89.73;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:45:36;95.80;;;76.77;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:48:01;85.60;;;58.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:50:27;75.13;;;24.87;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:52:53;72.17;;;11.17;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:55:19;70.00;;;9.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T04:57:44;70.90;;;10.17;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:00:10;71.50;;;9.53;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:02:36;71.03;;;9.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:05:02;73.50;;;9.23;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:07:28;72.90;;;10.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:09:54;72.47;;;11.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:12:19;72.30;;;11.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:14:45;73.40;;;11.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:17:11;70.17;;;10.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:19:37;71.33;;;12.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:22:03;75.07;;;15.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:24:29;77.17;;;25.83;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:26:55;80.60;;;33.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:29:21;83.57;;;44.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:31:47;87.47;;;55.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:34:12;88.17;;;50.77;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:36:38;86.20;;;52.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:39:04;88.43;;;51.80;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:41:30;87.53;;;45.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:43:56;85.80;;;51.33;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:46:22;84.87;;;45.13;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:48:47;89.27;;;49.13;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:51:13;87.87;;;54.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:53:57;91.53;;;55.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:56:23;93.23;;;65.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T05:58:49;111.70;;;99.37;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:01:15;106.97;;;95.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:03:42;143.00;;;130.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:06:08;150.37;;;137.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:08:34;139.17;;;126.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:11:00;159.17;;;145.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:13:25;164.50;;;150.83;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:15:51;161.13;;;147.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:18:17;180.00;;;165.43;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:20:42;154.13;;;140.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:23:08;136.87;;;124.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:25:34;158.80;;;145.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:28:04;175.93;;;161.73;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:30:30;168.20;;;154.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:32:55;156.30;;;142.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:35:21;176.90;;;163.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:37:47;164.23;;;150.53;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:40:13;163.73;;;150.17;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:42:42;164.70;;;151.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:45:08;144.07;;;130.87;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:47:35;143.87;;;130.27;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:50:01;161.87;;;148.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:52:27;152.77;;;139.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:54:53;147.67;;;134.43;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:57:19;161.47;;;147.37;;
4049;SDS011;2039;50.894;6.888;2022-07-12T06:59:44;132.73;;;120.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:02:10;134.30;;;121.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:04:36;133.83;;;120.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:07:01;99.73;;;78.83;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:09:27;118.77;;;106.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:11:53;114.83;;;102.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:14:19;110.83;;;98.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:16:44;106.50;;;94.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:19:10;116.20;;;103.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:21:36;101.63;;;84.13;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:24:02;104.60;;;91.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:26:29;105.23;;;85.33;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:28:55;97.83;;;74.17;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:31:39;103.07;;;85.73;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:34:05;104.10;;;90.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:36:33;95.50;;;47.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:38:59;87.83;;;50.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:41:25;92.43;;;59.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:43:51;94.50;;;60.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:46:17;94.17;;;73.17;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:48:42;85.97;;;41.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:51:08;92.90;;;54.03;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:53:34;81.17;;;41.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:56:00;83.27;;;42.13;;
4049;SDS011;2039;50.894;6.888;2022-07-12T07:58:26;80.97;;;33.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:00:52;81.63;;;25.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:03:20;87.07;;;49.27;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:05:46;88.73;;;47.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:08:13;75.80;;;21.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:10:39;78.30;;;24.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:13:05;76.37;;;16.87;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:15:31;78.07;;;16.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:17:57;78.83;;;20.17;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:20:23;76.10;;;17.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:22:49;80.47;;;20.43;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:25:15;80.70;;;22.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:27:41;81.07;;;17.37;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:30:08;78.50;;;15.73;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:32:36;77.27;;;14.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:35:01;75.83;;;15.23;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:37:27;77.10;;;15.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:39:53;75.30;;;13.33;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:42:19;84.00;;;18.23;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:44:45;77.07;;;12.83;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:47:21;74.20;;;12.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:52:40;75.57;;;13.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:55:23;77.27;;;14.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T08:57:54;78.20;;;14.63;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:00:21;74.30;;;11.77;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:03:00;72.40;;;10.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:05:32;71.70;;;11.23;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:08:05;82.90;;;12.37;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:10:36;73.80;;;12.53;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:13:20;75.50;;;13.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:16:15;74.17;;;13.53;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:18:43;76.40;;;13.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:21:22;74.30;;;13.57;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:23:55;75.30;;;11.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:26:22;74.77;;;11.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:28:49;73.67;;;11.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:31:16;73.43;;;11.37;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:33:58;72.27;;;8.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:36:54;72.07;;;10.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:39:21;71.93;;;9.87;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:41:51;75.10;;;9.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:44:19;72.50;;;8.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:46:46;71.80;;;8.63;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:49:13;72.90;;;7.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:51:38;72.20;;;8.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:54:09;70.60;;;6.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:56:38;73.03;;;10.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T09:59:08;71.17;;;6.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:01:38;71.67;;;6.80;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:04:04;70.20;;;6.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:06:31;70.93;;;6.57;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:08:57;69.37;;;5.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:11:23;70.93;;;6.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:13:50;68.97;;;5.83;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:16:18;69.80;;;5.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:21:51;71.33;;;5.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:26:59;68.70;;;5.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:29:38;68.73;;;4.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:32:21;69.40;;;4.80;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:35:03;67.87;;;4.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:37:31;69.47;;;4.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:40:13;69.57;;;4.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:45:37;67.90;;;4.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:53:29;67.87;;;3.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T10:56:15;67.73;;;3.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:01:10;68.50;;;4.23;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:03:51;67.63;;;3.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:06:22;68.47;;;3.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:08:57;68.43;;;3.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:11:33;67.77;;;3.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:14:09;68.10;;;4.17;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:16:45;67.53;;;2.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:19:13;68.20;;;4.53;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:21:45;68.37;;;5.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:24:17;67.37;;;3.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:26:44;68.03;;;4.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:29:12;67.97;;;5.37;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:31:40;68.50;;;4.33;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:34:06;68.20;;;3.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:36:32;67.77;;;3.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:38:59;66.83;;;2.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:41:25;67.50;;;3.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:43:51;67.57;;;3.23;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:46:17;67.63;;;3.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:48:43;67.67;;;3.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:51:10;67.20;;;3.20;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:53:38;67.60;;;2.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:56:05;69.00;;;2.87;;
4049;SDS011;2039;50.894;6.888;2022-07-12T11:58:32;68.50;;;3.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:01:02;70.20;;;3.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:03:28;66.77;;;2.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:05:55;68.00;;;3.17;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:08:22;67.17;;;3.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:10:53;67.90;;;2.73;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:13:28;67.37;;;2.80;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:15:56;67.30;;;3.07;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:20:58;67.30;;;3.43;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:24:29;67.47;;;3.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:33:53;67.00;;;3.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:36:37;69.53;;;3.73;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:39:03;70.50;;;4.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:41:40;67.27;;;3.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:44:16;67.20;;;3.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:52:17;66.37;;;2.53;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:54:44;66.90;;;2.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:57:13;67.37;;;2.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T12:59:41;66.93;;;2.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:02:10;68.30;;;2.63;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:04:37;67.60;;;2.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:07:03;68.87;;;3.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:09:31;67.13;;;2.80;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:12:06;67.10;;;2.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:14:32;67.67;;;2.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:16:59;67.93;;;3.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:19:28;67.43;;;2.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:21:53;67.10;;;2.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:24:19;67.13;;;2.73;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:26:47;67.87;;;2.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:29:16;68.37;;;2.53;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:31:45;67.20;;;2.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:34:11;67.30;;;3.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:36:39;67.70;;;2.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:42:35;70.53;;;2.93;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:45:16;67.60;;;3.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:47:43;66.70;;;2.27;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:50:11;67.83;;;3.27;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:52:40;67.10;;;2.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:55:08;66.60;;;2.27;;
4049;SDS011;2039;50.894;6.888;2022-07-12T13:57:35;67.30;;;3.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:00:05;68.37;;;2.80;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:02:39;68.43;;;2.87;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:05:07;66.97;;;2.80;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:07:35;67.53;;;2.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:10:02;70.33;;;3.53;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:12:29;66.97;;;2.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:14:55;68.83;;;3.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:17:47;68.70;;;3.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:20:15;67.20;;;2.70;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:22:42;66.77;;;2.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:25:08;67.97;;;3.03;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:27:35;67.27;;;2.40;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:30:02;67.57;;;3.17;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:32:29;67.00;;;3.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:34:55;67.87;;;3.27;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:37:21;67.23;;;2.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:39:46;67.13;;;2.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:42:13;68.03;;;3.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:44:39;67.27;;;2.77;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:47:08;67.90;;;3.00;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:49:35;68.43;;;2.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:52:02;74.40;;;3.67;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:54:28;67.00;;;2.57;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:56:54;68.20;;;2.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T14:59:19;70.27;;;2.63;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:01:45;68.17;;;2.53;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:04:11;67.70;;;3.10;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:06:37;67.50;;;2.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:09:02;70.30;;;3.63;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:11:28;67.63;;;2.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:13:54;68.37;;;2.60;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:16:20;67.37;;;2.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:18:45;67.60;;;3.50;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:21:11;69.60;;;5.47;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:23:37;68.60;;;3.90;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:26:02;67.80;;;2.97;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:28:28;68.60;;;3.30;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:30:54;68.47;;;2.63;;
4049;SDS011;2039;50.894;6.888;2022-07-12T15:33:20;68.87;;;4.17;;