sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12386;DHT22;6257;57.634;18.310;2022-11-20T00:02:22;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:04:49;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:07:15;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:09:44;-0.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:12:11;-1.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:14:38;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:17:06;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:19:33;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:22:01;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:24:28;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:26:56;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:29:23;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:31:50;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:34:17;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:36:44;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:39:11;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:41:38;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:44:07;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:46:34;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:49:01;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:51:28;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:53:56;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:56:23;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T00:58:50;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:01:20;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:03:51;-0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:06:20;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:08:48;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:11:16;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:13:45;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:16:14;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:18:45;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:21:14;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:23:42;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:26:12;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:28:40;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:31:12;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:33:39;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:36:10;-0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:38:37;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:41:05;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:43:33;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:46:05;-1.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:48:37;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:51:10;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:53:39;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:56:09;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T01:58:42;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:01:12;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:03:39;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:06:14;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:08:42;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:11:09;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:13:36;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:16:16;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:18:44;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:21:25;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:24:04;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:26:34;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:29:03;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:31:36;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:34:03;-0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:36:32;-1.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:39:00;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:41:33;-1.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:44:00;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:46:27;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:48:54;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:51:21;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:53:48;-0.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:56:16;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T02:58:44;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:01:11;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:03:38;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:06:05;-1.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:08:33;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:11:05;-0.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:13:32;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:16:07;-1.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:18:34;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:21:01;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:23:30;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:26:08;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:28:35;-1.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:31:07;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:33:35;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:36:03;-1.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:38:30;-1.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:40:59;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:43:27;-1.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:45:54;-0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:48:23;-1.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:50:50;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:53:18;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:55:45;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T03:58:16;-1.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:00:43;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:03:10;-1.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:05:39;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:08:06;-0.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:10:33;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:13:00;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:15:27;-0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:17:54;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:20:21;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:22:53;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:25:20;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:27:47;-1.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:30:14;-2.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:32:41;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:35:08;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:37:35;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:40:04;-0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:42:31;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:44:58;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:47:25;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:49:52;-1.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:52:19;-1.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:54:46;-1.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:57:15;-1.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T04:59:42;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:02:10;-1.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:04:37;-1.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:07:04;-1.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:09:31;-2.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:11:58;-1.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:14:26;-1.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:16:53;-1.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:19:20;-2.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:21:47;-2.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:24:14;-2.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:26:41;-2.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:29:10;-2.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:31:40;-2.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:34:07;-2.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:36:34;-1.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:39:02;-2.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:41:29;-2.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:43:57;-0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:46:25;-2.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:48:53;-2.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:51:21;-2.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:53:47;-2.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:56:16;-2.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T05:58:44;-2.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:01:13;-2.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:03:41;-2.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:06:13;-2.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:08:40;-2.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:11:09;-2.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:13:39;-2.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:16:07;-2.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:18:34;-2.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:21:03;-1.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:23:33;-2.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:26:04;-2.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:28:32;-2.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:30:59;-2.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:33:26;-2.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:35:56;-2.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:38:24;-2.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:40:52;-2.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:43:20;-2.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:45:51;-2.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:48:19;-2.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:50:46;-1.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:53:13;-2.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:55:42;-1.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T06:58:12;-2.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:00:39;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:03:08;-2.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:05:36;-2.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:08:04;-2.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:10:32;-2.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:12:59;-0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:15:27;-2.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:17:58;-1.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:20:27;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:22:57;-1.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:25:28;-1.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:27:58;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:30:27;-1.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:32:55;-1.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:35:23;-1.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:37:50;-1.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:40:17;-0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:42:48;-1.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:45:15;-1.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:47:44;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:50:11;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:52:39;0.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:55:07;-1.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T07:57:34;-1.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:00:02;-1.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:02:29;-0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:04:58;-0.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:07:25;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:09:52;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:12:20;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:15:05;-0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:17:33;-0.90;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:20:01;-0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:22:28;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:24:55;-0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:27:23;-0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:29:50;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:32:17;-0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:34:44;-0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:37:13;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:39:40;-0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:42:07;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:44:34;-0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:47:01;-0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:49:28;-0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:51:55;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:54:23;0.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:56:50;-0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T08:59:17;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:01:45;-0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:04:12;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:06:39;-0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:09:07;-0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:11:35;-0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:14:02;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:16:30;-0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:18:57;-0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:21:24;0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:23:51;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:26:18;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:28:47;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:31:19;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:33:48;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:36:15;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:38:44;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:41:31;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:44:10;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:46:43;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:49:23;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:51:57;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:54:29;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:57:00;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T09:59:36;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:02:15;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:04:46;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:07:18;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:09:51;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:12:25;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:15:06;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:18:09;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:20:46;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:23:28;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:26:01;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:28:39;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:31:25;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:33:54;0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:36:27;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:38:59;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:41:33;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:44:04;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:46:40;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:49:15;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:51:52;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:54:27;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:57:02;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T10:59:38;0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:02:18;0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:04:46;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:07:17;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:09:48;0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:12:16;0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:14:45;0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:17:28;0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:20:06;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:22:34;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:25:20;0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:27:48;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:30:16;0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:32:46;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:35:24;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:37:53;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:40:22;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:42:58;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:45:26;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:47:55;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:50:28;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:53:03;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:55:36;0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T11:58:21;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:00:58;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:03:35;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:06:07;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:08:42;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:11:15;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:13:50;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:16:20;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:18:51;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:21:20;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:24:17;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:27:02;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:29:40;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:32:33;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:35:08;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:37:48;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:40:27;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:43:05;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:46:03;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:49:02;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:51:51;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:54:34;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:57:09;0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T12:59:53;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:02:27;0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:05:11;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:07:44;0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:10:18;-0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:12:51;0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:15:33;0.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:18:06;0.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:20:35;0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:23:04;0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:25:33;0.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:28:03;0.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:30:31;-0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:33:02;-0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:35:32;-0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:38:02;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:40:31;-0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:43:08;0.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:45:37;-0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:48:17;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:50:54;-0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:53:37;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:56:17;-0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T13:58:54;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:01:28;-0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:03:57;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:06:27;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:08:55;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:11:25;0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:13:55;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:16:24;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:18:52;0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:21:24;-0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:23:53;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:26:21;-0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:28:50;-0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:31:23;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:33:52;-0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:36:21;-0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:38:49;0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:41:18;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:43:51;0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:46:20;-0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:48:51;-0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:51:30;-0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:54:08;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:56:36;0.50;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T14:59:05;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:01:33;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:04:05;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:06:33;-0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:09:02;-0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:11:32;-0.60;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:14:03;-0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:16:32;-0.30;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:19:00;-0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:21:28;-0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:23:57;0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:26:27;-0.10;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:28:54;0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:31:22;-0.40;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:33:51;-0.70;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:36:18;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:38:45;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:41:12;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:43:39;0.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:46:09;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:48:39;-0.80;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:51:25;0.20;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:53:55;0.00;99.90
12386;DHT22;6257;57.634;18.310;2022-11-20T15:56:22;-0.80;99.90