sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51083;BME280;37131;42.694;23.350;2024-01-15T00:02:13;94958.84;;;-4.38;78.61
51083;BME280;37131;42.694;23.350;2024-01-15T00:04:40;94956.38;;;-4.40;78.59
51083;BME280;37131;42.694;23.350;2024-01-15T00:07:06;94952.81;;;-4.36;78.62
51083;BME280;37131;42.694;23.350;2024-01-15T00:09:32;94952.13;;;-4.55;78.90
51083;BME280;37131;42.694;23.350;2024-01-15T00:11:58;94943.59;;;-4.52;78.62
51083;BME280;37131;42.694;23.350;2024-01-15T00:14:23;94938.56;;;-4.52;78.65
51083;BME280;37131;42.694;23.350;2024-01-15T00:16:49;94936.94;;;-4.53;78.82
51083;BME280;37131;42.694;23.350;2024-01-15T00:19:19;94942.63;;;-4.50;78.77
51083;BME280;37131;42.694;23.350;2024-01-15T00:21:44;94938.47;;;-4.51;79.55
51083;BME280;37131;42.694;23.350;2024-01-15T00:24:10;94951.81;;;-4.49;78.92
51083;BME280;37131;42.694;23.350;2024-01-15T00:26:35;94948.41;;;-4.48;78.47
51083;BME280;37131;42.694;23.350;2024-01-15T00:29:01;94944.41;;;-4.52;79.83
51083;BME280;37131;42.694;23.350;2024-01-15T00:31:26;94938.81;;;-4.57;79.23
51083;BME280;37131;42.694;23.350;2024-01-15T00:33:52;94949.38;;;-4.50;79.11
51083;BME280;37131;42.694;23.350;2024-01-15T00:36:17;94945.66;;;-4.43;79.14
51083;BME280;37131;42.694;23.350;2024-01-15T00:38:46;94951.31;;;-4.55;79.01
51083;BME280;37131;42.694;23.350;2024-01-15T00:41:13;94941.28;;;-4.40;78.38
51083;BME280;37131;42.694;23.350;2024-01-15T00:43:38;94943.28;;;-4.46;79.76
51083;BME280;37131;42.694;23.350;2024-01-15T00:46:04;94943.94;;;-4.43;79.53
51083;BME280;37131;42.694;23.350;2024-01-15T00:48:29;94941.59;;;-4.46;78.94
51083;BME280;37131;42.694;23.350;2024-01-15T00:50:54;94936.94;;;-4.53;79.12
51083;BME280;37131;42.694;23.350;2024-01-15T00:53:20;94944.56;;;-4.55;79.36
51083;BME280;37131;42.694;23.350;2024-01-15T00:55:48;94946.94;;;-4.52;79.22
51083;BME280;37131;42.694;23.350;2024-01-15T00:58:13;94937.81;;;-4.54;79.53
51083;BME280;37131;42.694;23.350;2024-01-15T01:00:38;94937.66;;;-4.51;79.70
51083;BME280;37131;42.694;23.350;2024-01-15T01:03:04;94942.63;;;-4.50;79.30
51083;BME280;37131;42.694;23.350;2024-01-15T01:05:29;94941.91;;;-4.52;79.80
51083;BME280;37131;42.694;23.350;2024-01-15T01:07:54;94944.03;;;-4.44;79.67
51083;BME280;37131;42.694;23.350;2024-01-15T01:10:20;94938.31;;;-4.48;79.89
51083;BME280;37131;42.694;23.350;2024-01-15T01:12:45;94933.75;;;-4.57;79.43
51083;BME280;37131;42.694;23.350;2024-01-15T01:15:11;94939.47;;;-4.53;80.54
51083;BME280;37131;42.694;23.350;2024-01-15T01:17:36;94931.09;;;-4.54;80.58
51083;BME280;37131;42.694;23.350;2024-01-15T01:20:02;94928.81;;;-4.58;80.04
51083;BME280;37131;42.694;23.350;2024-01-15T01:22:29;94923.59;;;-4.55;80.33
51083;BME280;37131;42.694;23.350;2024-01-15T01:24:54;94925.53;;;-4.60;79.68
51083;BME280;37131;42.694;23.350;2024-01-15T01:27:20;94931.09;;;-4.54;79.53
51083;BME280;37131;42.694;23.350;2024-01-15T01:29:45;94926.63;;;-4.49;79.01
51083;BME280;37131;42.694;23.350;2024-01-15T01:32:11;94923.91;;;-4.61;79.75
51083;BME280;37131;42.694;23.350;2024-01-15T01:34:40;94925.38;;;-4.57;79.20
51083;BME280;37131;42.694;23.350;2024-01-15T01:37:09;94922.22;;;-4.61;78.53
51083;BME280;37131;42.694;23.350;2024-01-15T01:39:35;94912.28;;;-4.64;78.54
51083;BME280;37131;42.694;23.350;2024-01-15T01:42:01;94911.94;;;-4.89;78.99
51083;BME280;37131;42.694;23.350;2024-01-15T01:44:26;94916.06;;;-4.88;79.48
51083;BME280;37131;42.694;23.350;2024-01-15T01:46:51;94913.19;;;-4.81;79.15
51083;BME280;37131;42.694;23.350;2024-01-15T01:49:17;94907.56;;;-4.86;79.34
51083;BME280;37131;42.694;23.350;2024-01-15T01:51:44;94907.41;;;-4.83;78.65
51083;BME280;37131;42.694;23.350;2024-01-15T01:54:10;94915.47;;;-4.76;79.44
51083;BME280;37131;42.694;23.350;2024-01-15T01:56:39;94908.88;;;-4.79;78.98
51083;BME280;37131;42.694;23.350;2024-01-15T01:59:05;94905.84;;;-4.85;79.78
51083;BME280;37131;42.694;23.350;2024-01-15T02:01:32;94901.31;;;-4.79;79.43
51083;BME280;37131;42.694;23.350;2024-01-15T02:03:58;94902.72;;;-4.73;79.07
51083;BME280;37131;42.694;23.350;2024-01-15T02:06:23;94895.06;;;-4.72;78.20
51083;BME280;37131;42.694;23.350;2024-01-15T02:08:49;94895.53;;;-4.81;79.51
51083;BME280;37131;42.694;23.350;2024-01-15T02:11:15;94892.94;;;-4.79;79.45
51083;BME280;37131;42.694;23.350;2024-01-15T02:13:40;94889.38;;;-4.75;78.94
51083;BME280;37131;42.694;23.350;2024-01-15T02:16:06;94889.31;;;-4.74;78.60
51083;BME280;37131;42.694;23.350;2024-01-15T02:18:41;94884.34;;;-4.75;78.42
51083;BME280;37131;42.694;23.350;2024-01-15T02:21:07;94877.59;;;-4.75;77.94
51083;BME280;37131;42.694;23.350;2024-01-15T02:23:33;94874.84;;;-4.70;77.96
51083;BME280;37131;42.694;23.350;2024-01-15T02:25:58;94862.72;;;-4.79;78.58
51083;BME280;37131;42.694;23.350;2024-01-15T02:28:24;94844.06;;;-4.75;78.30
51083;BME280;37131;42.694;23.350;2024-01-15T02:30:49;94838.78;;;-4.71;78.93
51083;BME280;37131;42.694;23.350;2024-01-15T02:33:15;94829.00;;;-4.92;78.61
51083;BME280;37131;42.694;23.350;2024-01-15T02:35:40;94824.94;;;-4.79;78.69
51083;BME280;37131;42.694;23.350;2024-01-15T02:38:06;94830.88;;;-4.80;77.68
51083;BME280;37131;42.694;23.350;2024-01-15T02:40:33;94831.28;;;-4.88;78.17
51083;BME280;37131;42.694;23.350;2024-01-15T02:42:59;94837.97;;;-5.20;78.19
51083;BME280;37131;42.694;23.350;2024-01-15T02:45:24;94835.69;;;-5.24;78.90
51083;BME280;37131;42.694;23.350;2024-01-15T02:47:50;94830.97;;;-5.30;79.75
51083;BME280;37131;42.694;23.350;2024-01-15T02:50:15;94833.78;;;-5.37;79.62
51083;BME280;37131;42.694;23.350;2024-01-15T02:52:41;94835.25;;;-5.32;78.61
51083;BME280;37131;42.694;23.350;2024-01-15T02:55:06;94837.56;;;-5.45;78.72
51083;BME280;37131;42.694;23.350;2024-01-15T02:57:32;94836.31;;;-5.54;79.31
51083;BME280;37131;42.694;23.350;2024-01-15T02:59:57;94836.25;;;-5.52;79.92
51083;BME280;37131;42.694;23.350;2024-01-15T03:02:23;94832.59;;;-5.47;79.28
51083;BME280;37131;42.694;23.350;2024-01-15T03:04:48;94838.22;;;-5.42;79.26
51083;BME280;37131;42.694;23.350;2024-01-15T03:07:13;94839.63;;;-5.36;80.41
51083;BME280;37131;42.694;23.350;2024-01-15T03:09:39;94836.28;;;-5.37;78.78
51083;BME280;37131;42.694;23.350;2024-01-15T03:12:04;94837.94;;;-5.36;78.75
51083;BME280;37131;42.694;23.350;2024-01-15T03:14:30;94832.75;;;-5.32;79.11
51083;BME280;37131;42.694;23.350;2024-01-15T03:16:56;94827.63;;;-5.31;77.32
51083;BME280;37131;42.694;23.350;2024-01-15T03:19:22;94817.56;;;-5.31;77.36
51083;BME280;37131;42.694;23.350;2024-01-15T03:21:47;94823.34;;;-5.46;77.65
51083;BME280;37131;42.694;23.350;2024-01-15T03:24:13;94838.13;;;-5.73;77.46
51083;BME280;37131;42.694;23.350;2024-01-15T03:26:38;94829.09;;;-5.77;78.25
51083;BME280;37131;42.694;23.350;2024-01-15T03:29:04;94821.41;;;-5.74;78.80
51083;BME280;37131;42.694;23.350;2024-01-15T03:31:29;94820.72;;;-5.60;78.52
51083;BME280;37131;42.694;23.350;2024-01-15T03:33:56;94807.16;;;-5.41;78.27
51083;BME280;37131;42.694;23.350;2024-01-15T03:36:21;94805.00;;;-5.15;78.22
51083;BME280;37131;42.694;23.350;2024-01-15T03:38:47;94807.31;;;-4.95;78.17
51083;BME280;37131;42.694;23.350;2024-01-15T03:41:12;94811.13;;;-4.88;76.87
51083;BME280;37131;42.694;23.350;2024-01-15T03:43:38;94808.53;;;-4.86;77.42
51083;BME280;37131;42.694;23.350;2024-01-15T03:46:03;94805.53;;;-4.77;76.78
51083;BME280;37131;42.694;23.350;2024-01-15T03:48:29;94806.50;;;-4.64;76.27
51083;BME280;37131;42.694;23.350;2024-01-15T03:50:55;94811.84;;;-4.54;76.56
51083;BME280;37131;42.694;23.350;2024-01-15T03:53:20;94812.25;;;-4.62;76.33
51083;BME280;37131;42.694;23.350;2024-01-15T03:55:46;94812.34;;;-4.79;76.10
51083;BME280;37131;42.694;23.350;2024-01-15T03:58:11;94813.19;;;-4.79;76.38
51083;BME280;37131;42.694;23.350;2024-01-15T04:00:37;94805.19;;;-4.87;75.43
51083;BME280;37131;42.694;23.350;2024-01-15T04:03:02;94811.13;;;-4.88;76.10
51083;BME280;37131;42.694;23.350;2024-01-15T04:05:28;94804.16;;;-4.83;76.38
51083;BME280;37131;42.694;23.350;2024-01-15T04:07:53;94794.00;;;-4.81;76.71
51083;BME280;37131;42.694;23.350;2024-01-15T04:10:18;94792.22;;;-4.79;76.72
51083;BME280;37131;42.694;23.350;2024-01-15T04:12:44;94787.00;;;-4.92;76.57
51083;BME280;37131;42.694;23.350;2024-01-15T04:15:12;94796.19;;;-4.91;77.02
51083;BME280;37131;42.694;23.350;2024-01-15T04:17:37;94784.16;;;-4.86;76.75
51083;BME280;37131;42.694;23.350;2024-01-15T04:20:03;94787.00;;;-4.92;76.84
51083;BME280;37131;42.694;23.350;2024-01-15T04:22:28;94788.06;;;-4.96;76.90
51083;BME280;37131;42.694;23.350;2024-01-15T04:24:54;94783.75;;;-4.94;77.01
51083;BME280;37131;42.694;23.350;2024-01-15T04:27:19;94786.09;;;-4.91;76.22
51083;BME280;37131;42.694;23.350;2024-01-15T04:29:45;94792.03;;;-4.92;76.81
51083;BME280;37131;42.694;23.350;2024-01-15T04:32:10;94791.06;;;-4.89;76.48
51083;BME280;37131;42.694;23.350;2024-01-15T04:34:35;94789.84;;;-4.98;75.94
51083;BME280;37131;42.694;23.350;2024-01-15T04:37:01;94785.94;;;-5.04;78.03
51083;BME280;37131;42.694;23.350;2024-01-15T04:39:27;94789.09;;;-5.00;77.05
51083;BME280;37131;42.694;23.350;2024-01-15T04:41:52;94783.25;;;-5.01;78.13
51083;BME280;37131;42.694;23.350;2024-01-15T04:44:18;94790.81;;;-5.01;77.39
51083;BME280;37131;42.694;23.350;2024-01-15T04:46:43;94783.34;;;-4.86;77.23
51083;BME280;37131;42.694;23.350;2024-01-15T04:49:09;94780.09;;;-4.88;76.98
51083;BME280;37131;42.694;23.350;2024-01-15T04:51:34;94773.84;;;-4.97;78.13
51083;BME280;37131;42.694;23.350;2024-01-15T04:54:00;94777.50;;;-5.03;76.91
51083;BME280;37131;42.694;23.350;2024-01-15T04:56:26;94782.94;;;-4.94;77.46
51083;BME280;37131;42.694;23.350;2024-01-15T04:58:51;94779.59;;;-4.95;77.25
51083;BME280;37131;42.694;23.350;2024-01-15T05:01:16;94768.72;;;-4.80;77.13
51083;BME280;37131;42.694;23.350;2024-01-15T05:03:42;94759.22;;;-4.90;77.54
51083;BME280;37131;42.694;23.350;2024-01-15T05:06:08;94771.25;;;-4.95;77.66
51083;BME280;37131;42.694;23.350;2024-01-15T05:08:33;94773.38;;;-4.88;77.63
51083;BME280;37131;42.694;23.350;2024-01-15T05:10:58;94772.06;;;-4.95;77.25
51083;BME280;37131;42.694;23.350;2024-01-15T05:13:24;94764.75;;;-5.00;77.73
51083;BME280;37131;42.694;23.350;2024-01-15T05:15:49;94756.47;;;-5.02;78.39
51083;BME280;37131;42.694;23.350;2024-01-15T05:18:15;94755.09;;;-4.91;77.75
51083;BME280;37131;42.694;23.350;2024-01-15T05:20:41;94756.72;;;-4.90;77.04
51083;BME280;37131;42.694;23.350;2024-01-15T05:23:07;94754.91;;;-4.88;78.01
51083;BME280;37131;42.694;23.350;2024-01-15T05:25:32;94754.84;;;-4.87;76.76
51083;BME280;37131;42.694;23.350;2024-01-15T05:27:58;94767.81;;;-5.10;77.32
51083;BME280;37131;42.694;23.350;2024-01-15T05:30:23;94768.47;;;-5.22;77.57
51083;BME280;37131;42.694;23.350;2024-01-15T05:32:49;94765.06;;;-5.21;77.58
51083;BME280;37131;42.694;23.350;2024-01-15T05:35:14;94766.13;;;-5.10;78.09
51083;BME280;37131;42.694;23.350;2024-01-15T05:37:44;94744.28;;;-5.09;78.29
51083;BME280;37131;42.694;23.350;2024-01-15T05:40:11;94740.13;;;-5.10;78.36
51083;BME280;37131;42.694;23.350;2024-01-15T05:42:36;94743.84;;;-5.17;78.49
51083;BME280;37131;42.694;23.350;2024-01-15T05:45:02;94758.63;;;-5.11;78.17
51083;BME280;37131;42.694;23.350;2024-01-15T05:47:33;94753.38;;;-5.07;77.46
51083;BME280;37131;42.694;23.350;2024-01-15T05:49:58;94734.53;;;-5.00;78.13
51083;BME280;37131;42.694;23.350;2024-01-15T05:52:24;94732.09;;;-5.01;78.40
51083;BME280;37131;42.694;23.350;2024-01-15T05:54:50;94726.25;;;-5.02;78.59
51083;BME280;37131;42.694;23.350;2024-01-15T05:57:15;94729.34;;;-4.96;78.45
51083;BME280;37131;42.694;23.350;2024-01-15T05:59:42;94723.25;;;-5.08;78.14
51083;BME280;37131;42.694;23.350;2024-01-15T06:02:07;94728.34;;;-4.94;78.47
51083;BME280;37131;42.694;23.350;2024-01-15T06:04:33;94747.28;;;-4.87;77.75
51083;BME280;37131;42.694;23.350;2024-01-15T06:06:58;94755.56;;;-4.69;76.19
51083;BME280;37131;42.694;23.350;2024-01-15T06:09:24;94753.00;;;-4.53;76.71
51083;BME280;37131;42.694;23.350;2024-01-15T06:11:49;94750.25;;;-4.64;76.64
51083;BME280;37131;42.694;23.350;2024-01-15T06:14:14;94737.94;;;-4.69;77.04
51083;BME280;37131;42.694;23.350;2024-01-15T06:16:40;94740.00;;;-4.46;76.49
51083;BME280;37131;42.694;23.350;2024-01-15T06:19:05;94735.38;;;-4.53;76.66
51083;BME280;37131;42.694;23.350;2024-01-15T06:21:30;94737.81;;;-4.52;77.22
51083;BME280;37131;42.694;23.350;2024-01-15T06:23:56;94725.13;;;-4.50;77.29
51083;BME280;37131;42.694;23.350;2024-01-15T06:26:22;94725.94;;;-4.50;77.73
51083;BME280;37131;42.694;23.350;2024-01-15T06:28:48;94717.97;;;-4.42;76.62
51083;BME280;37131;42.694;23.350;2024-01-15T06:31:13;94721.56;;;-4.46;76.01
51083;BME280;37131;42.694;23.350;2024-01-15T06:33:38;94732.31;;;-4.28;75.95
51083;BME280;37131;42.694;23.350;2024-01-15T06:36:04;94725.78;;;-4.17;76.31
51083;BME280;37131;42.694;23.350;2024-01-15T06:38:30;94727.03;;;-4.10;76.21
51083;BME280;37131;42.694;23.350;2024-01-15T06:40:56;94731.47;;;-3.99;75.97
51083;BME280;37131;42.694;23.350;2024-01-15T06:43:21;94728.44;;;-3.90;76.13
51083;BME280;37131;42.694;23.350;2024-01-15T06:45:47;94722.13;;;-3.97;75.84
51083;BME280;37131;42.694;23.350;2024-01-15T06:48:12;94732.34;;;-3.70;76.22
51083;BME280;37131;42.694;23.350;2024-01-15T06:50:40;94729.72;;;-3.54;75.53
51083;BME280;37131;42.694;23.350;2024-01-15T06:53:05;94730.25;;;-3.78;74.99
51083;BME280;37131;42.694;23.350;2024-01-15T06:55:31;94737.56;;;-3.73;75.28
51083;BME280;37131;42.694;23.350;2024-01-15T06:57:56;94732.34;;;-3.56;74.82
51083;BME280;37131;42.694;23.350;2024-01-15T07:00:22;94740.09;;;-3.30;74.36
51083;BME280;37131;42.694;23.350;2024-01-15T07:02:47;94748.84;;;-3.22;73.39
51083;BME280;37131;42.694;23.350;2024-01-15T07:05:12;94750.09;;;-3.15;72.96
51083;BME280;37131;42.694;23.350;2024-01-15T07:07:38;94740.94;;;-3.03;72.31
51083;BME280;37131;42.694;23.350;2024-01-15T07:10:04;94746.47;;;-3.11;72.53
51083;BME280;37131;42.694;23.350;2024-01-15T07:12:30;94733.13;;;-3.13;74.08
51083;BME280;37131;42.694;23.350;2024-01-15T07:14:58;94737.16;;;-2.96;73.69
51083;BME280;37131;42.694;23.350;2024-01-15T07:17:23;94732.91;;;-2.95;72.54
51083;BME280;37131;42.694;23.350;2024-01-15T07:19:48;94739.16;;;-3.01;72.99
51083;BME280;37131;42.694;23.350;2024-01-15T07:22:14;94747.22;;;-2.82;72.95
51083;BME280;37131;42.694;23.350;2024-01-15T07:24:42;94744.09;;;-2.58;71.72
51083;BME280;37131;42.694;23.350;2024-01-15T07:27:08;94744.63;;;-2.53;72.42
51083;BME280;37131;42.694;23.350;2024-01-15T07:29:34;94737.00;;;-2.66;73.13
51083;BME280;37131;42.694;23.350;2024-01-15T07:32:01;94737.72;;;-2.64;72.93
51083;BME280;37131;42.694;23.350;2024-01-15T07:34:27;94719.53;;;-2.56;72.28
51083;BME280;37131;42.694;23.350;2024-01-15T07:36:52;94714.56;;;-2.58;73.28
51083;BME280;37131;42.694;23.350;2024-01-15T07:39:18;94730.09;;;-2.77;72.73
51083;BME280;37131;42.694;23.350;2024-01-15T07:41:43;94729.31;;;-2.64;72.71
51083;BME280;37131;42.694;23.350;2024-01-15T07:44:09;94737.91;;;-2.67;71.57
51083;BME280;37131;42.694;23.350;2024-01-15T07:46:34;94735.09;;;-2.62;73.05
51083;BME280;37131;42.694;23.350;2024-01-15T07:49:00;94731.63;;;-2.35;71.63
51083;BME280;37131;42.694;23.350;2024-01-15T07:51:25;94733.53;;;-2.38;71.42
51083;BME280;37131;42.694;23.350;2024-01-15T07:53:53;94742.13;;;-2.41;72.18
51083;BME280;37131;42.694;23.350;2024-01-15T07:56:20;94745.41;;;-2.65;72.44
51083;BME280;37131;42.694;23.350;2024-01-15T07:58:46;94744.66;;;-2.41;72.37
51083;BME280;37131;42.694;23.350;2024-01-15T08:01:12;94728.25;;;-2.21;72.06
51083;BME280;37131;42.694;23.350;2024-01-15T08:03:37;94714.41;;;-2.15;72.57
51083;BME280;37131;42.694;23.350;2024-01-15T08:06:03;94692.63;;;-2.05;71.30
51083;BME280;37131;42.694;23.350;2024-01-15T08:08:28;94698.69;;;-2.08;70.89
51083;BME280;37131;42.694;23.350;2024-01-15T08:10:54;94721.88;;;-2.01;70.12
51083;BME280;37131;42.694;23.350;2024-01-15T08:13:19;94733.16;;;-2.32;71.37
51083;BME280;37131;42.694;23.350;2024-01-15T08:15:46;94728.78;;;-2.43;72.53
51083;BME280;37131;42.694;23.350;2024-01-15T08:18:11;94726.63;;;-2.49;72.05
51083;BME280;37131;42.694;23.350;2024-01-15T08:20:37;94731.69;;;-2.49;72.28
51083;BME280;37131;42.694;23.350;2024-01-15T08:23:03;94728.53;;;-2.52;72.90
51083;BME280;37131;42.694;23.350;2024-01-15T08:25:28;94736.75;;;-2.49;72.91
51083;BME280;37131;42.694;23.350;2024-01-15T08:27:55;94745.28;;;-2.10;70.78
51083;BME280;37131;42.694;23.350;2024-01-15T08:30:20;94733.53;;;-2.11;70.45
51083;BME280;37131;42.694;23.350;2024-01-15T08:32:46;94726.22;;;-2.03;71.69
51083;BME280;37131;42.694;23.350;2024-01-15T08:35:11;94714.59;;;-2.06;70.43
51083;BME280;37131;42.694;23.350;2024-01-15T08:37:38;94700.22;;;-2.05;71.33
51083;BME280;37131;42.694;23.350;2024-01-15T08:40:03;94710.69;;;-1.72;71.28
51083;BME280;37131;42.694;23.350;2024-01-15T08:42:29;94706.22;;;-1.43;70.35
51083;BME280;37131;42.694;23.350;2024-01-15T08:44:54;94705.47;;;-1.19;68.88
51083;BME280;37131;42.694;23.350;2024-01-15T08:47:20;94699.94;;;-1.01;69.23
51083;BME280;37131;42.694;23.350;2024-01-15T08:49:45;94696.56;;;-0.88;67.11
51083;BME280;37131;42.694;23.350;2024-01-15T08:52:11;94692.28;;;-1.12;68.19
51083;BME280;37131;42.694;23.350;2024-01-15T08:54:36;94695.00;;;-0.78;67.34
51083;BME280;37131;42.694;23.350;2024-01-15T08:57:02;94699.75;;;-0.50;66.73
51083;BME280;37131;42.694;23.350;2024-01-15T08:59:27;94692.84;;;-0.24;64.41
51083;BME280;37131;42.694;23.350;2024-01-15T09:01:53;94669.56;;;-0.18;65.22
51083;BME280;37131;42.694;23.350;2024-01-15T09:04:18;94656.31;;;-0.10;64.39
51083;BME280;37131;42.694;23.350;2024-01-15T09:06:45;94656.78;;;0.06;64.36
51083;BME280;37131;42.694;23.350;2024-01-15T09:09:12;94657.34;;;-0.13;62.19
51083;BME280;37131;42.694;23.350;2024-01-15T09:11:37;94652.38;;;-0.14;63.50
51083;BME280;37131;42.694;23.350;2024-01-15T09:14:03;94641.81;;;0.14;63.15
51083;BME280;37131;42.694;23.350;2024-01-15T09:16:28;94629.13;;;0.48;63.83
51083;BME280;37131;42.694;23.350;2024-01-15T09:18:54;94615.16;;;0.42;62.08
51083;BME280;37131;42.694;23.350;2024-01-15T09:21:22;94604.06;;;0.21;62.76
51083;BME280;37131;42.694;23.350;2024-01-15T09:23:47;94616.44;;;0.37;62.33
51083;BME280;37131;42.694;23.350;2024-01-15T09:26:12;94610.31;;;0.17;64.06
51083;BME280;37131;42.694;23.350;2024-01-15T09:28:38;94610.78;;;-0.01;62.90
51083;BME280;37131;42.694;23.350;2024-01-15T09:31:03;94608.09;;;0.12;63.40
51083;BME280;37131;42.694;23.350;2024-01-15T09:33:29;94614.19;;;-0.24;63.77
51083;BME280;37131;42.694;23.350;2024-01-15T09:35:54;94620.19;;;-0.25;64.92
51083;BME280;37131;42.694;23.350;2024-01-15T09:38:20;94596.44;;;-0.13;66.01
51083;BME280;37131;42.694;23.350;2024-01-15T09:40:46;94595.88;;;0.06;64.38
51083;BME280;37131;42.694;23.350;2024-01-15T09:43:13;94590.28;;;-0.32;65.52
51083;BME280;37131;42.694;23.350;2024-01-15T09:45:39;94584.78;;;-0.26;64.40
51083;BME280;37131;42.694;23.350;2024-01-15T09:48:05;94578.34;;;-0.08;64.15
51083;BME280;37131;42.694;23.350;2024-01-15T09:50:31;94580.13;;;-0.32;65.29
51083;BME280;37131;42.694;23.350;2024-01-15T09:52:57;94581.56;;;-0.17;65.03
51083;BME280;37131;42.694;23.350;2024-01-15T09:55:22;94557.53;;;-0.36;66.78
51083;BME280;37131;42.694;23.350;2024-01-15T09:57:49;94551.63;;;-0.47;66.13
51083;BME280;37131;42.694;23.350;2024-01-15T10:00:17;94534.47;;;-0.32;66.23
51083;BME280;37131;42.694;23.350;2024-01-15T10:02:43;94531.41;;;-0.14;66.04
51083;BME280;37131;42.694;23.350;2024-01-15T10:05:09;94546.16;;;-0.19;67.67
51083;BME280;37131;42.694;23.350;2024-01-15T10:07:36;94558.16;;;-0.10;66.71
51083;BME280;37131;42.694;23.350;2024-01-15T10:10:02;94554.34;;;-0.04;65.63
51083;BME280;37131;42.694;23.350;2024-01-15T10:12:28;94538.72;;;-0.44;68.00
51083;BME280;37131;42.694;23.350;2024-01-15T10:14:55;94532.19;;;-0.24;66.47
51083;BME280;37131;42.694;23.350;2024-01-15T10:17:21;94526.28;;;-0.47;66.64
51083;BME280;37131;42.694;23.350;2024-01-15T10:19:46;94521.69;;;-0.53;67.37
51083;BME280;37131;42.694;23.350;2024-01-15T10:22:13;94506.56;;;-0.44;67.83
51083;BME280;37131;42.694;23.350;2024-01-15T10:24:40;94507.38;;;-0.43;67.00
51083;BME280;37131;42.694;23.350;2024-01-15T10:27:10;94507.28;;;-0.19;66.93
51083;BME280;37131;42.694;23.350;2024-01-15T10:29:36;94505.78;;;-0.22;68.52
51083;BME280;37131;42.694;23.350;2024-01-15T10:32:02;94493.34;;;-0.03;65.62
51083;BME280;37131;42.694;23.350;2024-01-15T10:34:28;94491.44;;;0.22;66.08
51083;BME280;37131;42.694;23.350;2024-01-15T10:36:54;94500.00;;;0.10;66.11
51083;BME280;37131;42.694;23.350;2024-01-15T10:39:23;94498.59;;;0.28;65.22
51083;BME280;37131;42.694;23.350;2024-01-15T10:41:49;94477.47;;;0.16;64.88
51083;BME280;37131;42.694;23.350;2024-01-15T10:44:18;94482.56;;;0.16;65.99
51083;BME280;37131;42.694;23.350;2024-01-15T10:46:45;94488.91;;;0.22;66.23
51083;BME280;37131;42.694;23.350;2024-01-15T10:49:13;94481.72;;;0.38;66.88
51083;BME280;37131;42.694;23.350;2024-01-15T10:51:39;94482.13;;;0.54;64.88
51083;BME280;37131;42.694;23.350;2024-01-15T10:54:06;94475.84;;;0.70;63.10
51083;BME280;37131;42.694;23.350;2024-01-15T10:56:37;94466.47;;;1.02;62.60
51083;BME280;37131;42.694;23.350;2024-01-15T10:59:03;94454.44;;;1.25;60.87
51083;BME280;37131;42.694;23.350;2024-01-15T11:01:30;94461.88;;;0.96;62.01
51083;BME280;37131;42.694;23.350;2024-01-15T11:03:56;94466.50;;;1.12;62.04
51083;BME280;37131;42.694;23.350;2024-01-15T11:06:25;94445.88;;;0.84;61.55
51083;BME280;37131;42.694;23.350;2024-01-15T11:08:53;94448.72;;;1.12;59.93
51083;BME280;37131;42.694;23.350;2024-01-15T11:11:20;94458.69;;;1.45;59.47
51083;BME280;37131;42.694;23.350;2024-01-15T11:13:47;94449.09;;;1.58;58.98
51083;BME280;37131;42.694;23.350;2024-01-15T11:16:15;94448.38;;;1.77;57.75
51083;BME280;37131;42.694;23.350;2024-01-15T11:19:01;94417.91;;;1.96;56.46
51083;BME280;37131;42.694;23.350;2024-01-15T11:21:28;94419.50;;;1.88;57.32
51083;BME280;37131;42.694;23.350;2024-01-15T11:26:46;94424.50;;;2.18;56.25
51083;BME280;37131;42.694;23.350;2024-01-15T11:35:01;94413.25;;;2.21;54.95
51083;BME280;37131;42.694;23.350;2024-01-15T11:37:29;94416.38;;;2.44;55.78
51083;BME280;37131;42.694;23.350;2024-01-15T11:40:18;94414.09;;;2.70;54.86
51083;BME280;37131;42.694;23.350;2024-01-15T11:42:44;94407.91;;;2.72;54.00
51083;BME280;37131;42.694;23.350;2024-01-15T11:45:10;94385.53;;;2.56;54.98
51083;BME280;37131;42.694;23.350;2024-01-15T11:50:29;94400.66;;;2.87;57.25
51083;BME280;37131;42.694;23.350;2024-01-15T11:53:03;94401.84;;;3.12;54.10
51083;BME280;37131;42.694;23.350;2024-01-15T11:55:35;94391.59;;;3.21;53.50
51083;BME280;37131;42.694;23.350;2024-01-15T11:58:02;94379.19;;;3.09;55.11
51083;BME280;37131;42.694;23.350;2024-01-15T12:00:31;94379.25;;;3.17;54.57
51083;BME280;37131;42.694;23.350;2024-01-15T12:02:58;94377.28;;;3.11;54.43
51083;BME280;37131;42.694;23.350;2024-01-15T12:05:23;94371.97;;;3.31;55.43
51083;BME280;37131;42.694;23.350;2024-01-15T12:07:50;94373.72;;;3.31;54.52
51083;BME280;37131;42.694;23.350;2024-01-15T12:10:20;94377.88;;;3.42;53.71
51083;BME280;37131;42.694;23.350;2024-01-15T12:13:05;94375.31;;;3.42;54.73
51083;BME280;37131;42.694;23.350;2024-01-15T12:15:32;94371.09;;;3.60;55.62
51083;BME280;37131;42.694;23.350;2024-01-15T12:18:02;94368.47;;;3.70;53.05
51083;BME280;37131;42.694;23.350;2024-01-15T12:20:29;94348.63;;;3.63;53.68
51083;BME280;37131;42.694;23.350;2024-01-15T12:22:55;94351.41;;;3.70;54.75
51083;BME280;37131;42.694;23.350;2024-01-15T12:25:21;94353.53;;;3.75;54.13
51083;BME280;37131;42.694;23.350;2024-01-15T12:27:47;94344.81;;;3.40;54.62
51083;BME280;37131;42.694;23.350;2024-01-15T12:30:16;94353.25;;;3.50;54.49
51083;BME280;37131;42.694;23.350;2024-01-15T12:32:41;94350.94;;;3.57;54.10
51083;BME280;37131;42.694;23.350;2024-01-15T12:35:07;94348.44;;;3.47;53.96
51083;BME280;37131;42.694;23.350;2024-01-15T12:37:35;94341.19;;;3.70;55.68
51083;BME280;37131;42.694;23.350;2024-01-15T12:40:01;94324.22;;;3.79;54.58
51083;BME280;37131;42.694;23.350;2024-01-15T12:42:28;94334.75;;;3.93;54.57
51083;BME280;37131;42.694;23.350;2024-01-15T12:44:56;94335.31;;;3.87;54.05
51083;BME280;37131;42.694;23.350;2024-01-15T12:47:21;94334.59;;;3.95;54.70
51083;BME280;37131;42.694;23.350;2024-01-15T12:49:47;94326.56;;;3.90;55.22
51083;BME280;37131;42.694;23.350;2024-01-15T12:52:19;94321.03;;;3.67;53.95
51083;BME280;37131;42.694;23.350;2024-01-15T12:54:44;94328.50;;;3.78;53.20
51083;BME280;37131;42.694;23.350;2024-01-15T12:57:10;94321.78;;;3.77;54.88
51083;BME280;37131;42.694;23.350;2024-01-15T12:59:35;94326.03;;;3.86;55.06