sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13240;SDS011;6687;47.790;7.322;2024-03-02T06:18:33;1.42;;;1.33;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:21:00;0.60;;;0.55;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:23:27;3.08;;;2.15;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:25:54;0.80;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:28:20;1.52;;;1.02;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:30:47;1.35;;;1.25;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:33:14;1.13;;;1.13;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:35:42;1.73;;;1.25;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:38:09;1.00;;;1.00;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:40:35;1.27;;;1.23;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:43:04;1.08;;;0.93;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:45:31;0.98;;;0.98;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:47:59;0.73;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:50:26;1.65;;;1.05;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:52:55;1.08;;;1.05;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:55:22;1.00;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T06:57:49;0.88;;;0.82;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:00:16;1.15;;;1.10;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:02:45;1.40;;;1.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:05:12;1.60;;;1.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:07:39;2.05;;;1.02;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:10:08;1.27;;;1.17;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:12:35;1.48;;;1.38;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:15:02;1.63;;;1.52;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:17:54;0.80;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:20:21;1.25;;;1.23;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:22:47;0.88;;;0.88;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:25:16;1.58;;;1.17;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:27:42;1.83;;;1.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:30:13;1.88;;;1.77;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:32:41;1.73;;;1.35;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:35:11;0.95;;;0.88;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:37:38;1.48;;;1.27;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:40:05;1.10;;;1.10;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:42:37;3.30;;;1.55;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:45:05;1.13;;;1.13;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:47:33;1.85;;;1.17;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:50:00;1.45;;;1.35;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:52:26;0.88;;;0.77;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:54:53;1.17;;;1.05;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:57:20;1.23;;;1.13;;
13240;SDS011;6687;47.790;7.322;2024-03-02T07:59:49;1.95;;;1.25;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:02:15;1.10;;;1.05;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:04:42;1.70;;;1.55;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:07:11;1.20;;;1.08;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:09:37;1.00;;;1.00;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:12:04;0.85;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:14:31;0.98;;;0.95;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:16:59;1.27;;;1.15;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:19:26;1.83;;;1.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:21:53;1.27;;;1.00;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:24:20;2.35;;;1.38;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:26:46;1.80;;;1.65;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:29:13;0.90;;;0.90;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:31:40;1.02;;;0.77;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:34:08;1.25;;;0.88;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:36:34;2.13;;;0.95;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:39:01;1.08;;;1.08;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:41:28;1.08;;;1.08;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:43:55;1.65;;;1.08;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:46:21;3.05;;;1.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:48:48;0.93;;;0.93;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:51:16;0.75;;;0.52;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:53:43;0.75;;;0.75;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:56:09;0.73;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T08:58:38;0.60;;;0.60;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:01:05;0.85;;;0.85;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:03:33;0.95;;;0.93;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:06:00;0.90;;;0.90;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:08:28;1.55;;;0.65;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:10:55;2.38;;;1.25;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:13:22;1.88;;;1.13;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:15:49;1.15;;;1.05;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:18:16;2.67;;;1.00;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:20:43;1.02;;;1.02;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:23:11;1.23;;;1.13;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:25:39;0.95;;;0.95;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:28:05;0.90;;;0.90;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:30:32;1.77;;;1.67;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:32:59;1.42;;;1.33;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:35:26;2.05;;;0.95;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:37:52;1.00;;;1.00;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:40:21;1.13;;;1.05;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:42:49;0.98;;;0.98;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:45:18;2.08;;;1.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:47:49;1.33;;;1.10;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:50:16;1.00;;;1.00;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:52:43;0.70;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:55:10;1.27;;;0.98;;
13240;SDS011;6687;47.790;7.322;2024-03-02T09:57:38;0.98;;;0.88;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:00:07;0.85;;;0.85;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:02:39;1.10;;;1.08;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:05:06;0.80;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:07:33;0.63;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:10:12;0.45;;;0.45;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:12:39;0.68;;;0.65;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:15:08;0.77;;;0.77;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:17:35;0.55;;;0.55;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:22:49;0.73;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:25:27;0.82;;;0.82;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:27:56;0.85;;;0.75;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:30:25;0.60;;;0.60;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:32:52;1.95;;;1.65;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:35:20;1.05;;;1.05;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:37:47;0.80;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:40:14;1.15;;;1.05;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:42:41;0.65;;;0.65;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:45:09;2.25;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:47:38;0.52;;;0.52;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:50:05;0.93;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:52:34;0.30;;;0.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:55:01;1.13;;;1.10;;
13240;SDS011;6687;47.790;7.322;2024-03-02T10:57:31;0.93;;;0.85;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:00:07;1.48;;;1.23;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:02:41;0.52;;;0.52;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:05:13;0.80;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:07:47;0.82;;;0.82;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:10:14;1.23;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:12:44;0.82;;;0.82;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:15:18;0.68;;;0.60;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:17:46;0.70;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:20:14;0.80;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:22:44;0.93;;;0.90;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:25:22;1.02;;;0.93;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:28:00;0.55;;;0.55;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:33:25;0.70;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:35:54;0.68;;;0.68;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:38:22;1.00;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:40:50;0.50;;;0.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:43:16;0.73;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:45:43;0.55;;;0.55;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:48:11;0.30;;;0.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:50:41;1.10;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:53:12;0.55;;;0.55;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:55:39;0.45;;;0.45;;
13240;SDS011;6687;47.790;7.322;2024-03-02T11:58:06;0.50;;;0.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:00:33;0.75;;;0.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:03:00;0.63;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:05:28;0.50;;;0.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:07:57;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:10:25;0.70;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:12:55;1.17;;;0.95;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:15:23;0.75;;;0.68;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:17:52;0.88;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:20:20;1.17;;;0.85;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:22:48;1.10;;;0.82;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:25:17;0.95;;;0.95;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:27:44;0.63;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:30:11;1.05;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:32:39;0.55;;;0.55;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:35:07;1.58;;;1.15;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:37:41;0.95;;;0.68;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:40:09;0.73;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:42:38;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:45:05;0.50;;;0.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:47:32;3.45;;;0.90;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:49:59;0.80;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:52:27;0.93;;;0.93;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:54:53;0.90;;;0.88;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:57:24;0.95;;;0.88;;
13240;SDS011;6687;47.790;7.322;2024-03-02T12:59:56;0.50;;;0.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:02:26;0.70;;;0.57;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:04:54;1.67;;;0.45;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:07:22;0.30;;;0.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:09:49;0.75;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:12:16;1.08;;;0.82;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:14:43;0.63;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:17:11;1.02;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:19:43;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:22:16;1.55;;;0.55;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:24:43;0.20;;;0.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:27:10;0.28;;;0.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:29:37;0.20;;;0.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:32:04;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:34:32;0.52;;;0.52;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:36:59;0.52;;;0.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:39:27;0.60;;;0.60;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:41:56;0.75;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:44:29;0.63;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:46:55;0.63;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:49:23;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:51:55;0.35;;;0.35;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:54:21;1.95;;;0.52;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:56:48;0.50;;;0.45;;
13240;SDS011;6687;47.790;7.322;2024-03-02T13:59:15;0.85;;;0.45;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:01:42;0.57;;;0.57;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:04:08;0.73;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:06:35;2.47;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:09:04;0.52;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:11:30;0.17;;;0.17;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:13:57;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:16:24;0.30;;;0.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:18:50;0.30;;;0.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:21:17;0.38;;;0.38;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:23:44;0.73;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:26:12;0.43;;;0.43;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:28:39;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:31:06;0.82;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:33:32;0.20;;;0.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:35:59;0.20;;;0.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:38:26;0.47;;;0.47;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:40:54;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:43:22;0.20;;;0.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:45:48;0.65;;;0.35;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:48:15;1.58;;;0.65;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:50:42;0.20;;;0.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:53:09;0.80;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:55:35;0.80;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T14:58:02;0.47;;;0.47;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:00:30;0.60;;;0.60;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:02:57;0.35;;;0.35;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:05:24;1.13;;;0.93;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:07:51;0.55;;;0.55;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:10:18;0.50;;;0.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:12:46;0.80;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:15:13;0.75;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:17:41;1.10;;;1.00;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:20:08;0.82;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:22:35;0.32;;;0.32;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:25:02;0.70;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:27:29;0.93;;;0.93;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:29:56;0.70;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:32:22;0.60;;;0.60;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:34:53;0.60;;;0.60;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:37:19;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:39:46;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:42:13;1.20;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:44:40;0.85;;;0.60;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:47:07;0.40;;;0.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:49:34;0.68;;;0.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:52:02;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:54:29;0.50;;;0.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:56:56;0.93;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T15:59:22;0.38;;;0.38;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:01:49;0.45;;;0.45;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:04:16;0.52;;;0.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:06:43;0.50;;;0.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:09:11;0.73;;;0.73;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:11:38;0.35;;;0.35;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:14:04;0.70;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:16:31;1.25;;;0.43;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:18:58;0.45;;;0.45;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:21:25;0.70;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:23:51;0.55;;;0.55;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:26:19;0.63;;;0.60;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:28:46;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:31:13;0.35;;;0.35;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:33:40;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:36:08;0.30;;;0.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:38:34;0.63;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:41:01;0.32;;;0.32;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:43:29;0.40;;;0.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:45:56;0.63;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:48:23;0.52;;;0.52;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:50:49;1.63;;;1.52;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:53:16;1.02;;;1.02;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:55:43;1.55;;;1.45;;
13240;SDS011;6687;47.790;7.322;2024-03-02T16:58:10;0.70;;;0.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:00:38;1.55;;;1.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:03:05;1.50;;;1.15;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:05:32;0.93;;;0.93;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:07:59;0.90;;;0.90;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:10:25;1.20;;;0.88;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:12:52;1.33;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:15:20;0.65;;;0.65;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:17:48;0.63;;;0.63;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:20:15;0.80;;;0.80;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:22:42;0.80;;;0.77;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:25:09;2.47;;;1.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:27:35;2.15;;;1.58;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:30:02;7.93;;;4.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:32:29;9.57;;;5.57;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:34:58;9.73;;;5.07;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:37:25;10.30;;;5.32;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:39:52;5.90;;;4.13;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:42:19;3.28;;;2.70;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:44:46;3.80;;;3.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:47:13;6.65;;;4.10;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:49:39;8.60;;;4.57;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:52:07;5.30;;;4.25;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:54:34;5.05;;;3.33;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:57:01;2.35;;;2.15;;
13240;SDS011;6687;47.790;7.322;2024-03-02T17:59:28;1.98;;;1.85;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:01:55;2.25;;;2.05;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:04:22;4.18;;;2.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:06:49;2.85;;;2.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:09:17;2.75;;;2.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:11:44;6.40;;;2.88;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:14:11;6.45;;;4.35;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:16:37;4.22;;;3.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:19:04;4.45;;;3.17;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:21:31;2.50;;;2.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:23:57;4.20;;;2.83;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:26:26;3.28;;;2.60;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:28:54;3.70;;;2.67;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:31:20;3.10;;;2.47;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:33:47;2.20;;;2.00;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:36:14;1.60;;;1.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:38:41;2.13;;;1.92;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:41:07;1.75;;;1.65;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:43:35;1.75;;;1.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:46:02;1.48;;;1.38;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:48:35;2.03;;;1.92;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:51:04;1.55;;;1.45;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:53:32;2.38;;;1.65;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:55:58;3.00;;;2.25;;
13240;SDS011;6687;47.790;7.322;2024-03-02T18:58:25;2.75;;;2.10;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:00:53;1.73;;;1.13;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:03:20;1.63;;;1.52;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:05:46;1.63;;;1.52;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:08:13;1.75;;;1.65;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:10:43;1.42;;;1.33;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:13:10;1.42;;;1.33;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:15:37;1.40;;;1.30;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:18:05;1.95;;;1.58;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:20:31;1.15;;;1.05;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:22:58;2.03;;;1.88;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:25:26;2.03;;;1.83;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:27:53;1.10;;;1.10;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:30:19;2.53;;;2.25;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:32:46;2.88;;;2.17;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:35:14;2.30;;;2.10;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:37:41;2.40;;;2.15;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:40:08;2.03;;;1.83;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:42:36;1.58;;;1.48;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:45:03;1.55;;;1.45;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:47:31;2.55;;;2.35;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:49:58;2.22;;;1.83;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:52:26;2.40;;;2.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:54:53;2.30;;;2.05;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:57:20;2.70;;;2.42;;
13240;SDS011;6687;47.790;7.322;2024-03-02T19:59:48;3.15;;;2.50;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:02:15;3.28;;;2.97;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:04:44;2.67;;;2.47;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:07:11;4.15;;;3.58;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:09:39;5.28;;;3.92;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:12:06;8.38;;;5.85;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:14:33;8.93;;;7.85;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:17:00;5.40;;;4.90;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:19:27;5.70;;;4.93;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:21:53;7.15;;;5.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:24:20;6.22;;;4.43;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:26:48;7.70;;;5.22;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:29:15;6.07;;;4.97;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:31:42;7.18;;;5.18;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:34:09;6.63;;;5.03;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:36:36;7.10;;;4.78;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:39:03;7.15;;;5.03;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:41:30;6.82;;;4.57;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:43:58;5.72;;;4.85;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:46:25;5.40;;;4.10;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:48:52;6.93;;;4.75;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:51:18;8.40;;;4.85;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:53:45;6.32;;;4.82;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:56:12;6.95;;;5.03;;
13240;SDS011;6687;47.790;7.322;2024-03-02T20:58:39;6.35;;;5.00;;
13240;SDS011;6687;47.790;7.322;2024-03-02T21:01:07;6.10;;;4.93;;
13240;SDS011;6687;47.790;7.322;2024-03-02T21:03:36;5.65;;;4.53;;
13240;SDS011;6687;47.790;7.322;2024-03-02T21:06:05;9.57;;;5.22;;
13240;SDS011;6687;47.790;7.322;2024-03-02T21:08:32;6.93;;;5.00;;
13240;SDS011;6687;47.790;7.322;2024-03-02T21:10:58;4.55;;;3.85;;
13240;SDS011;6687;47.790;7.322;2024-03-02T21:13:27;4.43;;;4.03;;
13240;SDS011;6687;47.790;7.322;2024-03-02T21:15:54;5.72;;;4.20;;
13240;SDS011;6687;47.790;7.322;2024-03-02T21:18:22;5.47;;;4.00;;
13240;SDS011;6687;47.790;7.322;2024-03-02T21:20:49;3.70;;;3.40;;
13240;SDS011;6687;47.790;7.322;2024-03-02T21:23:16;6.72;;;4.57;;
13240;SDS011;6687;47.790;7.322;2024-03-02T21:25:42;6.05;;;4.75;;