sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48555;BME280;34336;48.270;16.716;2022-08-01T00:00:07;75276.28;;;18.16;61.78
48555;BME280;34336;48.270;16.716;2022-08-01T00:02:36;75280.13;;;18.16;61.64
48555;BME280;34336;48.270;16.716;2022-08-01T00:05:08;75283.97;;;18.16;61.97
48555;BME280;34336;48.270;16.716;2022-08-01T00:07:35;75285.91;;;18.16;61.78
48555;BME280;34336;48.270;16.716;2022-08-01T00:10:10;75285.91;;;18.16;61.56
48555;BME280;34336;48.270;16.716;2022-08-01T00:12:37;75291.69;;;18.16;61.29
48555;BME280;34336;48.270;16.716;2022-08-01T00:15:07;75287.81;;;18.16;62.03
48555;BME280;34336;48.270;16.716;2022-08-01T00:17:34;75295.53;;;18.16;62.29
48555;BME280;34336;48.270;16.716;2022-08-01T00:20:04;75299.38;;;18.16;62.33
48555;BME280;34336;48.270;16.716;2022-08-01T00:22:32;75307.09;;;18.16;62.44
48555;BME280;34336;48.270;16.716;2022-08-01T00:24:59;75310.94;;;18.16;62.35
48555;BME280;34336;48.270;16.716;2022-08-01T00:27:26;75310.94;;;18.16;62.44
48555;BME280;34336;48.270;16.716;2022-08-01T00:29:53;75314.78;;;18.16;62.61
48555;BME280;34336;48.270;16.716;2022-08-01T00:32:38;75322.50;;;18.16;62.96
48555;BME280;34336;48.270;16.716;2022-08-01T00:35:05;75326.34;;;18.16;63.10
48555;BME280;34336;48.270;16.716;2022-08-01T00:37:32;75326.34;;;18.16;63.23
48555;BME280;34336;48.270;16.716;2022-08-01T00:39:59;75322.50;;;18.16;63.09
48555;BME280;34336;48.270;16.716;2022-08-01T00:42:26;75318.66;;;18.16;62.77
48555;BME280;34336;48.270;16.716;2022-08-01T00:44:53;75314.78;;;18.16;62.74
48555;BME280;34336;48.270;16.716;2022-08-01T00:47:20;75310.94;;;18.16;62.72
48555;BME280;34336;48.270;16.716;2022-08-01T00:49:47;75314.78;;;18.16;62.25
48555;BME280;34336;48.270;16.716;2022-08-01T00:52:14;75307.09;;;18.16;62.82
48555;BME280;34336;48.270;16.716;2022-08-01T00:54:41;75309.00;;;18.16;63.09
48555;BME280;34336;48.270;16.716;2022-08-01T00:57:08;75303.25;;;18.16;63.14
48555;BME280;34336;48.270;16.716;2022-08-01T00:59:36;75310.94;;;18.16;62.99
48555;BME280;34336;48.270;16.716;2022-08-01T01:02:05;75314.78;;;18.16;62.88
48555;BME280;34336;48.270;16.716;2022-08-01T01:04:42;75309.00;;;18.16;63.23
48555;BME280;34336;48.270;16.716;2022-08-01T01:10:36;75312.88;;;18.16;62.98
48555;BME280;34336;48.270;16.716;2022-08-01T01:13:04;75318.66;;;18.16;63.23
48555;BME280;34336;48.270;16.716;2022-08-01T01:15:49;75318.66;;;18.16;63.34
48555;BME280;34336;48.270;16.716;2022-08-01T01:18:17;75326.34;;;18.16;63.61
48555;BME280;34336;48.270;16.716;2022-08-01T01:23:44;75314.78;;;18.16;63.77
48555;BME280;34336;48.270;16.716;2022-08-01T01:31:43;75310.94;;;18.16;63.64
48555;BME280;34336;48.270;16.716;2022-08-01T01:34:12;75326.34;;;18.16;63.80
48555;BME280;34336;48.270;16.716;2022-08-01T01:36:41;75343.69;;;18.16;64.46
48555;BME280;34336;48.270;16.716;2022-08-01T01:39:11;75349.47;;;18.16;64.66
48555;BME280;34336;48.270;16.716;2022-08-01T01:41:38;75353.31;;;18.16;65.14
48555;BME280;34336;48.270;16.716;2022-08-01T01:44:06;75353.31;;;18.16;65.48
48555;BME280;34336;48.270;16.716;2022-08-01T01:46:35;75359.09;;;18.16;65.90
48555;BME280;34336;48.270;16.716;2022-08-01T01:49:03;75364.88;;;18.16;65.99
48555;BME280;34336;48.270;16.716;2022-08-01T01:51:32;75362.94;;;18.16;66.30
48555;BME280;34336;48.270;16.716;2022-08-01T01:54:00;75366.81;;;18.16;66.02
48555;BME280;34336;48.270;16.716;2022-08-01T01:56:29;75374.50;;;18.16;66.30
48555;BME280;34336;48.270;16.716;2022-08-01T01:59:00;75376.44;;;18.16;66.53
48555;BME280;34336;48.270;16.716;2022-08-01T02:01:29;75380.28;;;18.16;66.57
48555;BME280;34336;48.270;16.716;2022-08-01T02:04:18;75372.59;;;18.16;66.81
48555;BME280;34336;48.270;16.716;2022-08-01T02:06:46;75374.50;;;18.16;66.52
48555;BME280;34336;48.270;16.716;2022-08-01T02:09:17;75361.03;;;18.16;66.44
48555;BME280;34336;48.270;16.716;2022-08-01T02:11:46;75353.31;;;18.16;66.43
48555;BME280;34336;48.270;16.716;2022-08-01T02:14:34;75353.31;;;18.16;66.48
48555;BME280;34336;48.270;16.716;2022-08-01T02:17:04;75341.75;;;18.16;66.54
48555;BME280;34336;48.270;16.716;2022-08-01T02:19:33;75335.97;;;18.16;66.63
48555;BME280;34336;48.270;16.716;2022-08-01T02:22:11;75334.06;;;18.16;66.69
48555;BME280;34336;48.270;16.716;2022-08-01T02:27:25;75307.09;;;18.16;67.13
48555;BME280;34336;48.270;16.716;2022-08-01T02:29:59;75303.25;;;18.16;66.94
48555;BME280;34336;48.270;16.716;2022-08-01T02:32:37;75299.38;;;18.16;66.69
48555;BME280;34336;48.270;16.716;2022-08-01T02:35:07;75287.81;;;18.16;66.54
48555;BME280;34336;48.270;16.716;2022-08-01T02:37:37;75287.81;;;18.16;66.55
48555;BME280;34336;48.270;16.716;2022-08-01T02:40:11;75283.97;;;18.16;66.39
48555;BME280;34336;48.270;16.716;2022-08-01T02:42:44;75282.03;;;18.16;66.52
48555;BME280;34336;48.270;16.716;2022-08-01T02:45:12;75278.19;;;18.16;66.94
48555;BME280;34336;48.270;16.716;2022-08-01T02:47:42;75274.34;;;18.16;67.79
48555;BME280;34336;48.270;16.716;2022-08-01T02:50:55;75268.56;;;18.16;67.92
48555;BME280;34336;48.270;16.716;2022-08-01T02:53:05;75276.28;;;18.16;67.92
48555;BME280;34336;48.270;16.716;2022-08-01T02:55:34;75268.56;;;18.16;67.94
48555;BME280;34336;48.270;16.716;2022-08-01T02:58:02;75260.84;;;18.16;67.95
48555;BME280;34336;48.270;16.716;2022-08-01T03:00:30;75257.00;;;18.16;68.42
48555;BME280;34336;48.270;16.716;2022-08-01T03:02:59;75253.16;;;18.16;68.37
48555;BME280;34336;48.270;16.716;2022-08-01T03:05:27;75257.00;;;18.16;68.59
48555;BME280;34336;48.270;16.716;2022-08-01T03:07:55;75253.16;;;18.16;68.45
48555;BME280;34336;48.270;16.716;2022-08-01T03:10:30;75249.31;;;18.16;68.05
48555;BME280;34336;48.270;16.716;2022-08-01T03:13:00;75253.16;;;18.16;67.85
48555;BME280;34336;48.270;16.716;2022-08-01T03:15:30;75241.59;;;18.16;68.08
48555;BME280;34336;48.270;16.716;2022-08-01T03:17:59;75245.44;;;18.16;69.42
48555;BME280;34336;48.270;16.716;2022-08-01T03:20:29;75247.38;;;18.16;69.45
48555;BME280;34336;48.270;16.716;2022-08-01T03:22:57;75251.22;;;18.16;69.46
48555;BME280;34336;48.270;16.716;2022-08-01T03:25:27;75249.31;;;18.16;69.47
48555;BME280;34336;48.270;16.716;2022-08-01T03:27:59;75245.44;;;18.16;69.40
48555;BME280;34336;48.270;16.716;2022-08-01T03:30:27;75237.75;;;18.16;69.13
48555;BME280;34336;48.270;16.716;2022-08-01T03:32:57;75233.88;;;18.16;69.15
48555;BME280;34336;48.270;16.716;2022-08-01T03:35:29;75231.97;;;18.16;69.66
48555;BME280;34336;48.270;16.716;2022-08-01T03:37:57;75235.81;;;18.16;70.63
48555;BME280;34336;48.270;16.716;2022-08-01T03:41:18;75233.88;;;18.16;71.17
48555;BME280;34336;48.270;16.716;2022-08-01T03:44:17;75230.03;;;18.16;71.11
48555;BME280;34336;48.270;16.716;2022-08-01T03:46:48;75233.88;;;18.16;71.14
48555;BME280;34336;48.270;16.716;2022-08-01T03:49:37;75222.34;;;18.16;71.35
48555;BME280;34336;48.270;16.716;2022-08-01T03:52:07;75206.91;;;18.16;70.71
48555;BME280;34336;48.270;16.716;2022-08-01T03:54:40;75212.69;;;18.16;69.92
48555;BME280;34336;48.270;16.716;2022-08-01T03:57:08;75179.94;;;18.16;69.75
48555;BME280;34336;48.270;16.716;2022-08-01T03:59:58;75074.00;;;18.16;66.49
48555;BME280;34336;48.270;16.716;2022-08-01T04:02:26;75066.31;;;18.16;65.85
48555;BME280;34336;48.270;16.716;2022-08-01T04:04:54;75083.66;;;18.16;66.08
48555;BME280;34336;48.270;16.716;2022-08-01T04:07:25;75110.63;;;18.16;66.38
48555;BME280;34336;48.270;16.716;2022-08-01T04:09:53;75137.56;;;18.16;67.09
48555;BME280;34336;48.270;16.716;2022-08-01T04:12:20;75154.91;;;18.16;67.59
48555;BME280;34336;48.270;16.716;2022-08-01T04:14:48;75160.69;;;18.16;68.21
48555;BME280;34336;48.270;16.716;2022-08-01T04:17:16;75166.47;;;18.16;68.23
48555;BME280;34336;48.270;16.716;2022-08-01T04:19:45;75172.25;;;18.16;68.68
48555;BME280;34336;48.270;16.716;2022-08-01T04:22:14;75176.09;;;18.16;68.92
48555;BME280;34336;48.270;16.716;2022-08-01T04:24:44;75176.09;;;18.16;68.92
48555;BME280;34336;48.270;16.716;2022-08-01T04:27:24;75179.94;;;18.16;68.70
48555;BME280;34336;48.270;16.716;2022-08-01T04:30:16;75170.31;;;18.16;68.41
48555;BME280;34336;48.270;16.716;2022-08-01T04:32:46;75162.63;;;18.16;67.98
48555;BME280;34336;48.270;16.716;2022-08-01T04:35:16;75156.84;;;18.16;67.65
48555;BME280;34336;48.270;16.716;2022-08-01T04:38:05;75139.50;;;18.16;67.78
48555;BME280;34336;48.270;16.716;2022-08-01T04:40:34;75129.88;;;18.16;67.46
48555;BME280;34336;48.270;16.716;2022-08-01T04:43:02;75118.31;;;18.16;67.48
48555;BME280;34336;48.270;16.716;2022-08-01T04:45:32;75112.53;;;18.16;67.47
48555;BME280;34336;48.270;16.716;2022-08-01T04:47:59;75112.53;;;18.16;67.64
48555;BME280;34336;48.270;16.716;2022-08-01T04:50:27;75106.75;;;18.16;67.60
48555;BME280;34336;48.270;16.716;2022-08-01T04:52:54;75099.06;;;18.16;67.95
48555;BME280;34336;48.270;16.716;2022-08-01T04:55:21;75083.66;;;18.16;67.71
48555;BME280;34336;48.270;16.716;2022-08-01T04:57:48;75072.09;;;18.16;67.56
48555;BME280;34336;48.270;16.716;2022-08-01T05:00:15;75064.38;;;18.16;67.41
48555;BME280;34336;48.270;16.716;2022-08-01T05:02:45;75048.97;;;18.16;67.33
48555;BME280;34336;48.270;16.716;2022-08-01T05:05:13;75037.41;;;18.16;66.85
48555;BME280;34336;48.270;16.716;2022-08-01T05:07:42;75020.09;;;18.16;66.38
48555;BME280;34336;48.270;16.716;2022-08-01T05:10:11;75006.59;;;18.16;65.19
48555;BME280;34336;48.270;16.716;2022-08-01T05:12:38;74998.91;;;18.16;65.56
48555;BME280;34336;48.270;16.716;2022-08-01T05:15:06;74979.63;;;18.16;65.84
48555;BME280;34336;48.270;16.716;2022-08-01T05:17:40;74968.06;;;18.16;65.49
48555;BME280;34336;48.270;16.716;2022-08-01T05:20:10;74937.25;;;18.16;64.91
48555;BME280;34336;48.270;16.716;2022-08-01T05:22:38;74919.91;;;18.16;63.93
48555;BME280;34336;48.270;16.716;2022-08-01T05:25:05;74910.28;;;18.16;63.79
48555;BME280;34336;48.270;16.716;2022-08-01T05:27:32;74906.44;;;18.16;63.67
48555;BME280;34336;48.270;16.716;2022-08-01T05:30:07;74904.50;;;18.16;63.44
48555;BME280;34336;48.270;16.716;2022-08-01T05:32:35;74914.16;;;18.16;63.67
48555;BME280;34336;48.270;16.716;2022-08-01T05:35:05;74921.84;;;18.16;63.98
48555;BME280;34336;48.270;16.716;2022-08-01T05:37:32;74921.84;;;18.16;64.43
48555;BME280;34336;48.270;16.716;2022-08-01T05:40:00;74918.00;;;18.16;64.51
48555;BME280;34336;48.270;16.716;2022-08-01T05:42:26;74914.16;;;18.16;64.56
48555;BME280;34336;48.270;16.716;2022-08-01T05:44:53;74906.44;;;18.16;64.56
48555;BME280;34336;48.270;16.716;2022-08-01T05:47:20;74856.38;;;18.16;63.93
48555;BME280;34336;48.270;16.716;2022-08-01T05:49:47;74675.31;;;18.16;61.42
48555;BME280;34336;48.270;16.716;2022-08-01T05:52:14;74446.13;;;18.16;54.82
48555;BME280;34336;48.270;16.716;2022-08-01T05:54:41;74340.22;;;18.16;51.14
48555;BME280;34336;48.270;16.716;2022-08-01T05:57:08;74347.91;;;18.16;51.20
48555;BME280;34336;48.270;16.716;2022-08-01T05:59:36;74367.19;;;18.16;51.35
48555;BME280;34336;48.270;16.716;2022-08-01T06:02:03;74378.72;;;18.16;51.44
48555;BME280;34336;48.270;16.716;2022-08-01T06:04:31;74347.91;;;18.16;50.64
48555;BME280;34336;48.270;16.716;2022-08-01T06:06:57;74251.63;;;18.16;48.45
48555;BME280;34336;48.270;16.716;2022-08-01T06:09:24;74228.53;;;18.16;48.01
48555;BME280;34336;48.270;16.716;2022-08-01T06:11:51;74253.56;;;18.16;48.77
48555;BME280;34336;48.270;16.716;2022-08-01T06:14:18;74386.44;;;18.16;51.29
48555;BME280;34336;48.270;16.716;2022-08-01T06:16:45;74405.69;;;18.16;51.78
48555;BME280;34336;48.270;16.716;2022-08-01T06:19:12;74403.78;;;18.16;51.91
48555;BME280;34336;48.270;16.716;2022-08-01T06:21:39;74330.59;;;18.16;51.75
48555;BME280;34336;48.270;16.716;2022-08-01T06:24:06;74213.13;;;18.16;48.83
48555;BME280;34336;48.270;16.716;2022-08-01T06:26:33;74061.00;;;18.16;47.08
48555;BME280;34336;48.270;16.716;2022-08-01T06:28:59;73989.75;;;18.16;44.81
48555;BME280;34336;48.270;16.716;2022-08-01T06:31:26;73724.03;;;18.16;40.58
48555;BME280;34336;48.270;16.716;2022-08-01T06:33:59;73862.66;;;18.16;41.77
48555;BME280;34336;48.270;16.716;2022-08-01T06:36:26;73739.44;;;18.16;41.87
48555;BME280;34336;48.270;16.716;2022-08-01T06:38:53;73439.06;;;18.16;36.38
48555;BME280;34336;48.270;16.716;2022-08-01T06:41:20;73419.81;;;18.16;36.01
48555;BME280;34336;48.270;16.716;2022-08-01T06:43:47;73650.88;;;18.16;39.97
48555;BME280;34336;48.270;16.716;2022-08-01T06:46:14;73331.25;;;18.16;35.18
48555;BME280;34336;48.270;16.716;2022-08-01T06:48:41;73573.84;;;18.16;38.48
48555;BME280;34336;48.270;16.716;2022-08-01T06:51:09;73762.53;;;18.16;40.42
48555;BME280;34336;48.270;16.716;2022-08-01T06:53:37;73824.16;;;18.16;42.56
48555;BME280;34336;48.270;16.716;2022-08-01T06:56:05;73962.78;;;18.16;44.09
48555;BME280;34336;48.270;16.716;2022-08-01T06:58:32;74018.63;;;18.16;44.86
48555;BME280;34336;48.270;16.716;2022-08-01T07:01:12;74043.66;;;18.16;44.86
48555;BME280;34336;48.270;16.716;2022-08-01T07:03:39;73978.19;;;18.16;44.35
48555;BME280;34336;48.270;16.716;2022-08-01T07:06:22;73958.94;;;18.16;44.48
48555;BME280;34336;48.270;16.716;2022-08-01T07:08:49;74030.19;;;18.16;45.31
48555;BME280;34336;48.270;16.716;2022-08-01T07:11:16;74043.66;;;18.16;45.28
48555;BME280;34336;48.270;16.716;2022-08-01T07:13:43;74101.44;;;18.16;46.65
48555;BME280;34336;48.270;16.716;2022-08-01T07:16:13;74136.09;;;18.16;46.00
48555;BME280;34336;48.270;16.716;2022-08-01T07:18:40;74240.06;;;18.16;48.77
48555;BME280;34336;48.270;16.716;2022-08-01T07:21:08;74209.25;;;18.16;47.70
48555;BME280;34336;48.270;16.716;2022-08-01T07:23:55;74213.13;;;18.16;47.32
48555;BME280;34336;48.270;16.716;2022-08-01T07:26:22;74197.72;;;18.16;47.29
48555;BME280;34336;48.270;16.716;2022-08-01T07:28:49;74182.31;;;18.16;47.08
48555;BME280;34336;48.270;16.716;2022-08-01T07:31:16;74147.66;;;18.16;46.81
48555;BME280;34336;48.270;16.716;2022-08-01T07:33:42;74103.34;;;18.16;46.44
48555;BME280;34336;48.270;16.716;2022-08-01T07:36:15;73985.91;;;18.16;45.44
48555;BME280;34336;48.270;16.716;2022-08-01T07:38:42;73881.91;;;18.16;42.11
48555;BME280;34336;48.270;16.716;2022-08-01T07:41:09;73839.56;;;18.16;39.76
48555;BME280;34336;48.270;16.716;2022-08-01T07:43:36;73831.84;;;18.16;38.97
48555;BME280;34336;48.270;16.716;2022-08-01T07:46:03;73843.41;;;18.16;39.13
48555;BME280;34336;48.270;16.716;2022-08-01T07:48:31;73839.56;;;18.16;38.81
48555;BME280;34336;48.270;16.716;2022-08-01T07:50:58;73824.16;;;18.16;37.34
48555;BME280;34336;48.270;16.716;2022-08-01T07:53:25;73724.03;;;18.16;36.55
48555;BME280;34336;48.270;16.716;2022-08-01T07:55:55;73593.09;;;18.16;35.19
48555;BME280;34336;48.270;16.716;2022-08-01T07:58:21;73596.94;;;18.16;35.45
48555;BME280;34336;48.270;16.716;2022-08-01T08:00:48;73635.47;;;18.16;35.34
48555;BME280;34336;48.270;16.716;2022-08-01T08:03:15;73496.84;;;18.16;35.43
48555;BME280;34336;48.270;16.716;2022-08-01T08:05:42;73419.81;;;18.16;33.87
48555;BME280;34336;48.270;16.716;2022-08-01T08:08:25;73298.53;;;18.16;33.00
48555;BME280;34336;48.270;16.716;2022-08-01T08:10:52;73242.69;;;18.16;31.75
48555;BME280;34336;48.270;16.716;2022-08-01T08:13:19;73269.66;;;18.16;31.79
48555;BME280;34336;48.270;16.716;2022-08-01T08:15:47;73327.41;;;18.16;32.00
48555;BME280;34336;48.270;16.716;2022-08-01T08:18:15;73298.53;;;18.16;32.65
48555;BME280;34336;48.270;16.716;2022-08-01T08:20:43;73250.41;;;18.16;31.97
48555;BME280;34336;48.270;16.716;2022-08-01T08:23:10;73467.97;;;18.16;33.54
48555;BME280;34336;48.270;16.716;2022-08-01T08:26:10;73546.88;;;18.16;33.99
48555;BME280;34336;48.270;16.716;2022-08-01T08:28:37;73504.53;;;18.16;33.39
48555;BME280;34336;48.270;16.716;2022-08-01T08:31:06;73519.94;;;18.16;34.08
48555;BME280;34336;48.270;16.716;2022-08-01T08:33:53;73539.19;;;18.16;34.35
48555;BME280;34336;48.270;16.716;2022-08-01T08:36:21;73579.63;;;18.16;33.87
48555;BME280;34336;48.270;16.716;2022-08-01T08:38:57;73589.25;;;18.16;33.95
48555;BME280;34336;48.270;16.716;2022-08-01T08:41:24;73679.75;;;18.16;35.87
48555;BME280;34336;48.270;16.716;2022-08-01T08:43:51;73693.22;;;18.16;35.75
48555;BME280;34336;48.270;16.716;2022-08-01T08:46:18;73789.50;;;18.16;36.72
48555;BME280;34336;48.270;16.716;2022-08-01T08:48:55;73835.69;;;18.16;36.89
48555;BME280;34336;48.270;16.716;2022-08-01T08:51:25;73916.56;;;18.16;37.52
48555;BME280;34336;48.270;16.716;2022-08-01T08:53:57;73901.16;;;18.16;37.73
48555;BME280;34336;48.270;16.716;2022-08-01T08:56:25;73881.91;;;18.16;38.15
48555;BME280;34336;48.270;16.716;2022-08-01T08:58:54;73889.63;;;18.16;38.26
48555;BME280;34336;48.270;16.716;2022-08-01T09:01:21;73974.34;;;18.16;39.63
48555;BME280;34336;48.270;16.716;2022-08-01T09:03:48;73928.13;;;18.16;39.97
48555;BME280;34336;48.270;16.716;2022-08-01T09:06:15;73978.19;;;18.16;39.23
48555;BME280;34336;48.270;16.716;2022-08-01T09:08:42;73991.66;;;18.16;39.78
48555;BME280;34336;48.270;16.716;2022-08-01T09:11:09;74035.97;;;18.16;40.55
48555;BME280;34336;48.270;16.716;2022-08-01T09:13:40;74005.16;;;18.16;40.64
48555;BME280;34336;48.270;16.716;2022-08-01T09:16:15;73976.25;;;18.16;40.02
48555;BME280;34336;48.270;16.716;2022-08-01T09:18:43;73939.69;;;18.16;40.00
48555;BME280;34336;48.270;16.716;2022-08-01T09:21:21;73931.97;;;18.16;40.39
48555;BME280;34336;48.270;16.716;2022-08-01T09:23:53;73903.09;;;18.16;39.07
48555;BME280;34336;48.270;16.716;2022-08-01T09:26:28;73797.19;;;18.16;37.24
48555;BME280;34336;48.270;16.716;2022-08-01T09:28:56;73750.97;;;18.16;36.86
48555;BME280;34336;48.270;16.716;2022-08-01T09:31:26;73697.06;;;18.16;36.09
48555;BME280;34336;48.270;16.716;2022-08-01T09:34:04;73804.91;;;18.16;36.28
48555;BME280;34336;48.270;16.716;2022-08-01T09:39:15;73708.63;;;18.16;34.95
48555;BME280;34336;48.270;16.716;2022-08-01T09:41:42;73616.19;;;18.16;33.23
48555;BME280;34336;48.270;16.716;2022-08-01T09:44:09;73614.28;;;18.16;34.03
48555;BME280;34336;48.270;16.716;2022-08-01T09:46:48;73658.56;;;18.16;34.40
48555;BME280;34336;48.270;16.716;2022-08-01T09:49:28;73650.88;;;18.16;32.92
48555;BME280;34336;48.270;16.716;2022-08-01T09:52:18;73548.81;;;18.16;32.71
48555;BME280;34336;48.270;16.716;2022-08-01T09:55:03;73458.31;;;18.16;32.84
48555;BME280;34336;48.270;16.716;2022-08-01T09:57:31;73460.25;;;18.16;31.98
48555;BME280;34336;48.270;16.716;2022-08-01T09:59:59;73450.63;;;18.16;31.82
48555;BME280;34336;48.270;16.716;2022-08-01T10:02:39;73571.91;;;18.16;31.65
48555;BME280;34336;48.270;16.716;2022-08-01T10:05:09;73581.56;;;18.16;32.58
48555;BME280;34336;48.270;16.716;2022-08-01T10:08:01;73516.09;;;18.16;32.63
48555;BME280;34336;48.270;16.716;2022-08-01T10:10:33;73612.34;;;18.16;32.61
48555;BME280;34336;48.270;16.716;2022-08-01T10:13:03;73687.44;;;18.16;32.52
48555;BME280;34336;48.270;16.716;2022-08-01T10:15:30;73608.50;;;18.16;31.78
48555;BME280;34336;48.270;16.716;2022-08-01T10:18:06;73639.31;;;18.16;32.55
48555;BME280;34336;48.270;16.716;2022-08-01T10:20:51;73587.31;;;18.16;32.85
48555;BME280;34336;48.270;16.716;2022-08-01T10:23:25;73535.34;;;18.16;32.40
48555;BME280;34336;48.270;16.716;2022-08-01T10:26:07;73506.47;;;18.16;31.79
48555;BME280;34336;48.270;16.716;2022-08-01T10:28:38;73473.72;;;18.16;32.37
48555;BME280;34336;48.270;16.716;2022-08-01T10:31:07;73412.13;;;18.16;32.39
48555;BME280;34336;48.270;16.716;2022-08-01T10:33:39;73408.28;;;18.16;31.79
48555;BME280;34336;48.270;16.716;2022-08-01T10:36:21;73589.25;;;18.16;31.78
48555;BME280;34336;48.270;16.716;2022-08-01T10:38:53;73516.09;;;18.16;32.09
48555;BME280;34336;48.270;16.716;2022-08-01T10:41:21;73496.84;;;18.16;32.25
48555;BME280;34336;48.270;16.716;2022-08-01T10:43:48;73571.91;;;18.16;32.71
48555;BME280;34336;48.270;16.716;2022-08-01T10:46:15;73612.34;;;18.16;33.34
48555;BME280;34336;48.270;16.716;2022-08-01T10:48:58;73647.00;;;18.16;32.89
48555;BME280;34336;48.270;16.716;2022-08-01T10:51:27;73691.28;;;18.16;33.65
48555;BME280;34336;48.270;16.716;2022-08-01T10:54:14;73712.47;;;18.16;33.50
48555;BME280;34336;48.270;16.716;2022-08-01T10:56:49;73697.06;;;18.16;34.68
48555;BME280;34336;48.270;16.716;2022-08-01T10:59:22;73747.13;;;18.16;33.91
48555;BME280;34336;48.270;16.716;2022-08-01T11:02:09;73781.78;;;18.16;34.58
48555;BME280;34336;48.270;16.716;2022-08-01T11:04:55;73793.34;;;18.16;35.03
48555;BME280;34336;48.270;16.716;2022-08-01T11:07:34;73685.53;;;18.16;34.88
48555;BME280;34336;48.270;16.716;2022-08-01T11:10:14;73656.63;;;18.16;34.44
48555;BME280;34336;48.270;16.716;2022-08-01T11:12:43;73656.63;;;18.16;34.56
48555;BME280;34336;48.270;16.716;2022-08-01T11:28:23;73477.59;;;18.16;33.49
48555;BME280;34336;48.270;16.716;2022-08-01T11:41:40;73519.94;;;18.16;33.16
48555;BME280;34336;48.270;16.716;2022-08-01T11:44:16;73469.88;;;18.16;31.05
48555;BME280;34336;48.270;16.716;2022-08-01T11:47:06;73527.63;;;18.16;33.02
48555;BME280;34336;48.270;16.716;2022-08-01T11:54:52;73616.19;;;18.16;33.42
48555;BME280;34336;48.270;16.716;2022-08-01T11:57:24;73489.13;;;18.16;33.92
48555;BME280;34336;48.270;16.716;2022-08-01T12:00:04;73421.75;;;18.16;33.40
48555;BME280;34336;48.270;16.716;2022-08-01T12:02:40;73408.28;;;18.16;32.34
48555;BME280;34336;48.270;16.716;2022-08-01T12:05:12;73362.06;;;18.16;33.85
48555;BME280;34336;48.270;16.716;2022-08-01T12:07:43;73346.66;;;18.16;32.94
48555;BME280;34336;48.270;16.716;2022-08-01T12:10:12;73321.63;;;18.16;32.58
48555;BME280;34336;48.270;16.716;2022-08-01T12:12:48;73581.56;;;18.16;33.23
48555;BME280;34336;48.270;16.716;2022-08-01T12:15:17;73523.78;;;18.16;32.91
48555;BME280;34336;48.270;16.716;2022-08-01T12:17:49;73458.31;;;18.16;33.72
48555;BME280;34336;48.270;16.716;2022-08-01T12:20:32;73481.44;;;18.16;33.34
48555;BME280;34336;48.270;16.716;2022-08-01T12:23:02;73439.06;;;18.16;32.33
48555;BME280;34336;48.270;16.716;2022-08-01T12:25:29;73423.69;;;18.16;32.37
48555;BME280;34336;48.270;16.716;2022-08-01T12:28:00;73383.25;;;18.16;32.87
48555;BME280;34336;48.270;16.716;2022-08-01T12:30:28;73379.41;;;18.16;31.16
48555;BME280;34336;48.270;16.716;2022-08-01T12:32:58;73369.75;;;18.16;31.39
48555;BME280;34336;48.270;16.716;2022-08-01T12:35:26;73369.75;;;18.16;31.42
48555;BME280;34336;48.270;16.716;2022-08-01T12:37:56;73427.53;;;18.16;31.22
48555;BME280;34336;48.270;16.716;2022-08-01T12:40:34;73435.22;;;18.16;31.33
48555;BME280;34336;48.270;16.716;2022-08-01T12:43:16;73381.31;;;18.16;30.44
48555;BME280;34336;48.270;16.716;2022-08-01T12:45:53;73437.16;;;18.16;30.69
48555;BME280;34336;48.270;16.716;2022-08-01T12:48:24;73469.88;;;18.16;31.92
48555;BME280;34336;48.270;16.716;2022-08-01T12:50:52;73483.34;;;18.16;32.41
48555;BME280;34336;48.270;16.716;2022-08-01T12:53:19;73435.22;;;18.16;31.00
48555;BME280;34336;48.270;16.716;2022-08-01T12:55:52;73373.63;;;18.16;31.10
48555;BME280;34336;48.270;16.716;2022-08-01T12:58:32;73408.28;;;18.16;30.79
48555;BME280;34336;48.270;16.716;2022-08-01T13:01:05;73462.19;;;18.16;31.47
48555;BME280;34336;48.270;16.716;2022-08-01T13:03:33;73466.03;;;18.16;30.84
48555;BME280;34336;48.270;16.716;2022-08-01T13:06:00;73400.56;;;18.16;31.62
48555;BME280;34336;48.270;16.716;2022-08-01T13:08:32;73421.75;;;18.16;31.65
48555;BME280;34336;48.270;16.716;2022-08-01T13:11:10;73516.09;;;18.16;33.16
48555;BME280;34336;48.270;16.716;2022-08-01T13:13:50;73516.09;;;18.16;34.20
48555;BME280;34336;48.270;16.716;2022-08-01T13:16:22;73519.94;;;18.16;34.45
48555;BME280;34336;48.270;16.716;2022-08-01T13:19:08;73591.19;;;18.16;34.72
48555;BME280;34336;48.270;16.716;2022-08-01T13:21:35;73543.03;;;18.16;35.02
48555;BME280;34336;48.270;16.716;2022-08-01T13:24:27;73570.00;;;18.16;35.57
48555;BME280;34336;48.270;16.716;2022-08-01T13:27:00;73593.09;;;18.16;34.93
48555;BME280;34336;48.270;16.716;2022-08-01T13:29:38;73654.72;;;18.16;35.82
48555;BME280;34336;48.270;16.716;2022-08-01T13:32:18;73781.78;;;18.16;36.44
48555;BME280;34336;48.270;16.716;2022-08-01T13:35:06;73806.81;;;18.16;36.66
48555;BME280;34336;48.270;16.716;2022-08-01T13:37:35;73776.00;;;18.16;36.35
48555;BME280;34336;48.270;16.716;2022-08-01T13:40:05;73766.38;;;18.16;36.28
48555;BME280;34336;48.270;16.716;2022-08-01T13:42:32;73699.00;;;18.16;35.92
48555;BME280;34336;48.270;16.716;2022-08-01T13:44:59;73645.09;;;18.16;34.94
48555;BME280;34336;48.270;16.716;2022-08-01T13:47:28;73668.19;;;18.16;34.38
48555;BME280;34336;48.270;16.716;2022-08-01T13:50:00;73606.56;;;18.16;34.38
48555;BME280;34336;48.270;16.716;2022-08-01T13:52:30;73677.81;;;18.16;34.49
48555;BME280;34336;48.270;16.716;2022-08-01T13:54:58;73668.19;;;18.16;34.96
48555;BME280;34336;48.270;16.716;2022-08-01T13:57:25;73608.50;;;18.16;34.91