sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57094;BME280;42970;50.996;3.706;2023-03-20T00:01:41;75490.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:04:08;75476.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:06:34;75462.59;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:08:59;75484.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:11:27;75557.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:13:54;75607.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:16:20;75597.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:18:47;75569.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:21:21;75567.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:23:47;75601.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:26:12;75589.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:28:41;75591.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:31:28;75634.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:33:53;75581.63;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:36:20;75513.03;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:38:45;75589.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:43:39;75539.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:46:06;75527.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:48:32;75476.72;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:50:57;75440.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:53:22;75418.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:55:48;75424.28;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T00:58:13;75440.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:00:39;75426.31;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:03:15;75420.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:05:41;75436.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:08:17;75436.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:10:44;75412.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:13:20;75404.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:15:45;75404.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:18:13;75456.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:20:38;75450.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:23:04;75440.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:25:30;75498.91;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:27:55;75492.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:30:26;75454.53;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:32:52;75412.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:35:19;75484.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:37:45;75450.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:42:55;75392.00;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:45:21;75472.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:47:49;75472.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:50:26;75535.22;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:53:02;75400.09;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:55:28;75383.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T01:57:54;75440.44;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T02:00:21;75426.31;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T02:02:48;75404.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T02:05:14;75385.97;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T02:07:41;75478.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T02:10:11;75450.50;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T02:12:36;75438.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T02:15:03;75488.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T02:17:29;75436.38;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T02:22:27;75404.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T02:45:57;75363.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T02:56:28;75383.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:01:34;75369.84;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:04:11;75325.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:06:38;75394.03;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:09:09;75387.97;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:11:39;75446.47;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:14:06;75452.53;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:16:36;75400.09;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:19:04;75416.22;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:21:31;75373.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:23:58;75400.09;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:26:24;75367.81;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:28:55;75392.00;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:31:22;75387.97;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:33:49;75359.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:36:18;75387.97;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:41:35;75396.06;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:49:35;75319.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:52:03;75311.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:54:34;75309.31;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:57:01;75412.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T03:59:33;75347.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:02:00;75319.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:04:27;75311.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:06:54;75321.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:09:19;75299.25;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:11:45;75291.16;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:14:13;75285.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:16:39;75285.13;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:19:04;75295.19;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:21:29;75254.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:23:55;75297.22;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:26:21;75375.88;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:28:47;75383.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:31:13;75385.97;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:33:38;75321.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:36:03;75335.53;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:38:30;75339.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:40:55;75353.69;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:43:20;75319.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:45:46;75283.09;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:48:11;75349.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:50:37;75311.34;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:53:02;75349.66;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:55:28;75319.41;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T04:57:53;75383.94;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T05:00:19;75422.28;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T05:02:44;75339.56;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T05:05:10;75242.75;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T05:07:35;75246.78;;;-146.65;nan
57094;BME280;42970;50.996;3.706;2023-03-20T05:10:21;75240.75;;;-146.65;58.54
57094;BME280;42970;50.996;3.706;2023-03-20T05:12:46;75319.41;;;-146.65;59.28
57094;BME280;42970;50.996;3.706;2023-03-20T05:15:12;75210.50;;;-146.65;57.84
57094;BME280;42970;50.996;3.706;2023-03-20T05:17:37;75315.38;;;-146.65;59.96
57094;BME280;42970;50.996;3.706;2023-03-20T05:20:03;75262.94;;;-146.65;58.82
57094;BME280;42970;50.996;3.706;2023-03-20T05:22:29;75238.72;;;-146.65;58.00
57094;BME280;42970;50.996;3.706;2023-03-20T05:24:54;75266.97;;;-146.65;59.01
57094;BME280;42970;50.996;3.706;2023-03-20T05:27:20;75258.91;;;-146.65;58.85
57094;BME280;42970;50.996;3.706;2023-03-20T05:29:51;75383.94;;;-146.65;60.29
57094;BME280;42970;50.996;3.706;2023-03-20T05:32:17;75325.47;;;-146.65;60.01
57094;BME280;42970;50.996;3.706;2023-03-20T05:37:37;75295.19;;;-146.65;58.88
57094;BME280;42970;50.996;3.706;2023-03-20T05:40:02;75343.59;;;-146.65;60.33
57094;BME280;42970;50.996;3.706;2023-03-20T05:42:28;75311.34;;;-146.65;59.54
57094;BME280;42970;50.996;3.706;2023-03-20T05:44:53;75337.56;;;-146.65;60.36
57094;BME280;42970;50.996;3.706;2023-03-20T05:47:19;75353.69;;;-146.65;61.17
57094;BME280;42970;50.996;3.706;2023-03-20T05:49:44;75291.16;;;-146.65;58.82
57094;BME280;42970;50.996;3.706;2023-03-20T05:52:10;75315.38;;;-146.65;59.29
57094;BME280;42970;50.996;3.706;2023-03-20T05:54:36;75281.09;;;-146.65;59.18
57094;BME280;42970;50.996;3.706;2023-03-20T05:57:01;75418.25;;;-146.65;60.88
57094;BME280;42970;50.996;3.706;2023-03-20T05:59:26;75307.31;;;-146.65;59.70
57094;BME280;42970;50.996;3.706;2023-03-20T06:01:52;75347.66;;;-146.65;60.21
57094;BME280;42970;50.996;3.706;2023-03-20T06:04:17;75363.78;;;-146.65;61.27
57094;BME280;42970;50.996;3.706;2023-03-20T06:06:42;75315.38;;;-146.65;59.76
57094;BME280;42970;50.996;3.706;2023-03-20T06:09:07;75381.94;;;-146.65;61.01
57094;BME280;42970;50.996;3.706;2023-03-20T06:11:33;75313.34;;;-146.65;59.14
57094;BME280;42970;50.996;3.706;2023-03-20T06:13:58;75321.41;;;-146.65;59.58
57094;BME280;42970;50.996;3.706;2023-03-20T06:16:23;75307.31;;;-146.65;60.02
57094;BME280;42970;50.996;3.706;2023-03-20T06:18:49;75309.31;;;-146.65;58.90
57094;BME280;42970;50.996;3.706;2023-03-20T06:21:15;75347.66;;;-146.65;60.69
57094;BME280;42970;50.996;3.706;2023-03-20T06:23:40;75317.38;;;-146.65;59.63
57094;BME280;42970;50.996;3.706;2023-03-20T06:26:05;75325.47;;;-146.65;60.32
57094;BME280;42970;50.996;3.706;2023-03-20T06:28:31;75337.56;;;-146.65;60.01
57094;BME280;42970;50.996;3.706;2023-03-20T06:30:56;75377.91;;;-146.65;60.80
57094;BME280;42970;50.996;3.706;2023-03-20T06:33:22;75266.97;;;-146.65;58.57
57094;BME280;42970;50.996;3.706;2023-03-20T06:35:47;75331.50;;;-146.65;59.44
57094;BME280;42970;50.996;3.706;2023-03-20T06:38:13;75325.47;;;-146.65;59.95
57094;BME280;42970;50.996;3.706;2023-03-20T06:40:38;75442.44;;;-146.65;61.73
57094;BME280;42970;50.996;3.706;2023-03-20T06:43:03;75283.09;;;-146.65;58.41
57094;BME280;42970;50.996;3.706;2023-03-20T06:45:29;75381.94;;;-146.65;61.05
57094;BME280;42970;50.996;3.706;2023-03-20T06:47:54;75262.94;;;-146.65;58.29
57094;BME280;42970;50.996;3.706;2023-03-20T06:50:20;75400.09;;;-146.65;61.03
57094;BME280;42970;50.996;3.706;2023-03-20T06:52:45;75305.28;;;-146.65;58.59
57094;BME280;42970;50.996;3.706;2023-03-20T06:55:11;75315.38;;;-146.65;58.41
57094;BME280;42970;50.996;3.706;2023-03-20T06:57:37;75236.72;;;-146.65;56.97
57094;BME280;42970;50.996;3.706;2023-03-20T07:00:05;75271.00;;;-146.65;57.00
57094;BME280;42970;50.996;3.706;2023-03-20T07:02:32;75254.88;;;-146.65;57.62
57094;BME280;42970;50.996;3.706;2023-03-20T07:04:57;75277.06;;;-146.65;57.67
57094;BME280;42970;50.996;3.706;2023-03-20T07:07:23;75323.44;;;-146.65;58.62
57094;BME280;42970;50.996;3.706;2023-03-20T07:09:48;75319.41;;;-146.65;57.71
57094;BME280;42970;50.996;3.706;2023-03-20T07:12:15;75321.41;;;-146.65;58.38
57094;BME280;42970;50.996;3.706;2023-03-20T07:14:41;75238.72;;;-146.65;57.37
57094;BME280;42970;50.996;3.706;2023-03-20T07:17:07;75238.72;;;-146.65;56.80
57094;BME280;42970;50.996;3.706;2023-03-20T07:19:33;75238.72;;;-146.65;57.11
57094;BME280;42970;50.996;3.706;2023-03-20T07:21:59;75176.22;;;-146.65;55.28
57094;BME280;42970;50.996;3.706;2023-03-20T07:24:26;75222.59;;;-146.65;55.96
57094;BME280;42970;50.996;3.706;2023-03-20T07:26:51;75273.03;;;-146.65;56.25
57094;BME280;42970;50.996;3.706;2023-03-20T07:29:16;75178.22;;;-146.65;55.42
57094;BME280;42970;50.996;3.706;2023-03-20T07:31:41;75224.59;;;-146.65;55.90
57094;BME280;42970;50.996;3.706;2023-03-20T07:34:07;75250.84;;;-146.65;56.40
57094;BME280;42970;50.996;3.706;2023-03-20T07:36:32;75343.59;;;-146.65;58.17
57094;BME280;42970;50.996;3.706;2023-03-20T07:38:58;75321.41;;;-146.65;57.76
57094;BME280;42970;50.996;3.706;2023-03-20T07:41:23;75319.41;;;-146.65;57.99
57094;BME280;42970;50.996;3.706;2023-03-20T07:43:49;75258.91;;;-146.65;55.83
57094;BME280;42970;50.996;3.706;2023-03-20T07:46:20;75279.06;;;-146.65;56.98
57094;BME280;42970;50.996;3.706;2023-03-20T07:48:46;75240.75;;;-146.65;56.20
57094;BME280;42970;50.996;3.706;2023-03-20T07:51:11;75220.56;;;-146.65;56.44
57094;BME280;42970;50.996;3.706;2023-03-20T07:53:36;75258.91;;;-146.65;56.88
57094;BME280;42970;50.996;3.706;2023-03-20T07:56:03;75133.84;;;-146.65;54.47
57094;BME280;42970;50.996;3.706;2023-03-20T07:58:31;75160.06;;;-146.65;53.98
57094;BME280;42970;50.996;3.706;2023-03-20T08:00:57;75182.25;;;-146.65;53.77
57094;BME280;42970;50.996;3.706;2023-03-20T08:03:22;75164.09;;;-146.65;53.75
57094;BME280;42970;50.996;3.706;2023-03-20T08:05:48;75188.31;;;-146.65;54.42
57094;BME280;42970;50.996;3.706;2023-03-20T08:08:14;75238.72;;;-146.65;54.93
57094;BME280;42970;50.996;3.706;2023-03-20T08:10:39;75214.53;;;-146.65;54.58
57094;BME280;42970;50.996;3.706;2023-03-20T08:13:19;75067.28;;;-146.65;52.40
57094;BME280;42970;50.996;3.706;2023-03-20T08:15:45;75113.69;;;-146.65;52.10
57094;BME280;42970;50.996;3.706;2023-03-20T08:18:10;75186.28;;;-146.65;53.58
57094;BME280;42970;50.996;3.706;2023-03-20T08:20:36;75125.78;;;-146.65;52.32
57094;BME280;42970;50.996;3.706;2023-03-20T08:23:01;75087.47;;;-146.65;51.76
57094;BME280;42970;50.996;3.706;2023-03-20T08:25:26;75123.78;;;-146.65;52.06
57094;BME280;42970;50.996;3.706;2023-03-20T08:27:56;75069.31;;;-146.65;51.53
57094;BME280;42970;50.996;3.706;2023-03-20T08:30:21;75063.25;;;-146.65;51.74
57094;BME280;42970;50.996;3.706;2023-03-20T08:32:47;75089.47;;;-146.65;51.95
57094;BME280;42970;50.996;3.706;2023-03-20T08:35:12;75000.75;;;-146.65;50.01
57094;BME280;42970;50.996;3.706;2023-03-20T08:37:37;75139.91;;;-146.65;51.92
57094;BME280;42970;50.996;3.706;2023-03-20T08:40:04;74988.66;;;-146.65;49.73
57094;BME280;42970;50.996;3.706;2023-03-20T08:42:30;75051.16;;;-146.65;49.91
57094;BME280;42970;50.996;3.706;2023-03-20T08:44:55;75018.91;;;-146.65;49.35
57094;BME280;42970;50.996;3.706;2023-03-20T08:47:21;75101.59;;;-146.65;50.67
57094;BME280;42970;50.996;3.706;2023-03-20T08:49:46;75061.25;;;-146.65;50.67
57094;BME280;42970;50.996;3.706;2023-03-20T08:52:12;74922.09;;;-146.65;48.56
57094;BME280;42970;50.996;3.706;2023-03-20T08:54:37;74897.88;;;-146.65;47.89
57094;BME280;42970;50.996;3.706;2023-03-20T08:57:03;74914.03;;;-146.65;48.04
57094;BME280;42970;50.996;3.706;2023-03-20T08:59:28;75016.88;;;-146.65;49.09
57094;BME280;42970;50.996;3.706;2023-03-20T09:01:54;75065.28;;;-146.65;50.87
57094;BME280;42970;50.996;3.706;2023-03-20T09:04:19;75008.81;;;-146.65;49.04
57094;BME280;42970;50.996;3.706;2023-03-20T09:06:45;75016.88;;;-146.65;49.26
57094;BME280;42970;50.996;3.706;2023-03-20T09:09:10;74946.28;;;-146.65;48.56
57094;BME280;42970;50.996;3.706;2023-03-20T09:11:39;75004.78;;;-146.65;49.98
57094;BME280;42970;50.996;3.706;2023-03-20T09:14:05;74938.22;;;-146.65;49.14
57094;BME280;42970;50.996;3.706;2023-03-20T09:16:30;74992.69;;;-146.65;49.30
57094;BME280;42970;50.996;3.706;2023-03-20T09:18:56;74984.59;;;-146.65;48.48
57094;BME280;42970;50.996;3.706;2023-03-20T09:21:21;74926.13;;;-146.65;48.49
57094;BME280;42970;50.996;3.706;2023-03-20T09:23:49;74855.53;;;-146.65;47.27
57094;BME280;42970;50.996;3.706;2023-03-20T09:26:14;74865.63;;;-146.65;47.41
57094;BME280;42970;50.996;3.706;2023-03-20T09:28:40;74924.09;;;-146.65;48.07
57094;BME280;42970;50.996;3.706;2023-03-20T09:31:05;74980.56;;;-146.65;48.62
57094;BME280;42970;50.996;3.706;2023-03-20T09:33:31;74903.94;;;-146.65;47.46
57094;BME280;42970;50.996;3.706;2023-03-20T09:35:56;74903.94;;;-146.65;48.07
57094;BME280;42970;50.996;3.706;2023-03-20T09:38:21;74968.47;;;-146.65;48.13
57094;BME280;42970;50.996;3.706;2023-03-20T09:40:52;74940.25;;;-146.65;48.19
57094;BME280;42970;50.996;3.706;2023-03-20T09:45:59;74968.47;;;-146.65;48.77
57094;BME280;42970;50.996;3.706;2023-03-20T09:53:29;74926.13;;;-146.65;48.54
57094;BME280;42970;50.996;3.706;2023-03-20T09:55:56;74865.63;;;-146.65;47.82
57094;BME280;42970;50.996;3.706;2023-03-20T10:00:50;74875.72;;;-146.65;46.77
57094;BME280;42970;50.996;3.706;2023-03-20T10:03:16;74889.81;;;-146.65;47.30
57094;BME280;42970;50.996;3.706;2023-03-20T10:05:56;74893.84;;;-146.65;46.96
57094;BME280;42970;50.996;3.706;2023-03-20T10:08:27;74920.06;;;-146.65;48.85
57094;BME280;42970;50.996;3.706;2023-03-20T10:18:37;74928.13;;;-146.65;48.96
57094;BME280;42970;50.996;3.706;2023-03-20T10:23:40;74803.09;;;-146.65;46.13
57094;BME280;42970;50.996;3.706;2023-03-20T10:26:14;74817.22;;;-146.65;46.53
57094;BME280;42970;50.996;3.706;2023-03-20T10:28:50;74782.94;;;-146.65;45.42
57094;BME280;42970;50.996;3.706;2023-03-20T10:31:30;74752.69;;;-146.65;45.28
57094;BME280;42970;50.996;3.706;2023-03-20T10:41:27;74563.13;;;-146.65;42.69
57094;BME280;42970;50.996;3.706;2023-03-20T10:43:54;74623.63;;;-146.65;44.12
57094;BME280;42970;50.996;3.706;2023-03-20T10:46:29;74674.03;;;-146.65;43.64
57094;BME280;42970;50.996;3.706;2023-03-20T10:51:40;74595.38;;;-146.65;43.61
57094;BME280;42970;50.996;3.706;2023-03-20T10:55:00;74557.06;;;-146.65;42.47
57094;BME280;42970;50.996;3.706;2023-03-20T10:56:59;74597.41;;;-146.65;43.15
57094;BME280;42970;50.996;3.706;2023-03-20T11:01:59;74343.31;;;-146.65;40.44
57094;BME280;42970;50.996;3.706;2023-03-20T11:04:24;74474.41;;;-146.65;40.51
57094;BME280;42970;50.996;3.706;2023-03-20T11:09:19;74341.31;;;-146.65;39.62
57094;BME280;42970;50.996;3.706;2023-03-20T11:11:46;74557.06;;;-146.65;42.26
57094;BME280;42970;50.996;3.706;2023-03-20T11:14:19;74458.25;;;-146.65;41.95
57094;BME280;42970;50.996;3.706;2023-03-20T11:16:48;74480.44;;;-146.65;42.02
57094;BME280;42970;50.996;3.706;2023-03-20T11:19:14;74639.75;;;-146.65;43.35
57094;BME280;42970;50.996;3.706;2023-03-20T11:24:41;74508.69;;;-146.65;42.82
57094;BME280;42970;50.996;3.706;2023-03-20T11:29:32;74474.41;;;-146.65;42.65
57094;BME280;42970;50.996;3.706;2023-03-20T11:32:15;74452.22;;;-146.65;42.09
57094;BME280;42970;50.996;3.706;2023-03-20T11:34:44;74409.88;;;-146.65;41.63
57094;BME280;42970;50.996;3.706;2023-03-20T11:37:26;74476.41;;;-146.65;42.73
57094;BME280;42970;50.996;3.706;2023-03-20T11:39:56;74488.50;;;-146.65;42.37
57094;BME280;42970;50.996;3.706;2023-03-20T11:42:24;74395.75;;;-146.65;41.55
57094;BME280;42970;50.996;3.706;2023-03-20T11:44:56;74315.09;;;-146.65;40.71
57094;BME280;42970;50.996;3.706;2023-03-20T11:47:23;74359.47;;;-146.65;41.13
57094;BME280;42970;50.996;3.706;2023-03-20T11:49:53;74349.38;;;-146.65;41.06
57094;BME280;42970;50.996;3.706;2023-03-20T11:52:21;74290.91;;;-146.65;40.07
57094;BME280;42970;50.996;3.706;2023-03-20T11:54:50;74305.00;;;-146.65;39.99
57094;BME280;42970;50.996;3.706;2023-03-20T11:57:50;74504.66;;;-146.65;42.77
57094;BME280;42970;50.996;3.706;2023-03-20T12:00:46;74383.66;;;-146.65;42.21
57094;BME280;42970;50.996;3.706;2023-03-20T12:03:01;74520.78;;;-146.65;43.80
57094;BME280;42970;50.996;3.706;2023-03-20T12:08:19;74724.47;;;-146.65;45.91
57094;BME280;42970;50.996;3.706;2023-03-20T12:10:42;74692.19;;;-146.65;45.88
57094;BME280;42970;50.996;3.706;2023-03-20T12:13:16;74611.53;;;-146.65;45.51
57094;BME280;42970;50.996;3.706;2023-03-20T12:15:49;74621.59;;;-146.65;45.64
57094;BME280;42970;50.996;3.706;2023-03-20T12:23:48;74557.06;;;-146.65;44.59
57094;BME280;42970;50.996;3.706;2023-03-20T12:31:25;74407.84;;;-146.65;42.44
57094;BME280;42970;50.996;3.706;2023-03-20T12:33:59;74454.22;;;-146.65;43.17
57094;BME280;42970;50.996;3.706;2023-03-20T12:36:33;74472.38;;;-146.65;42.93
57094;BME280;42970;50.996;3.706;2023-03-20T12:39:03;74442.13;;;-146.65;42.45
57094;BME280;42970;50.996;3.706;2023-03-20T12:41:46;74528.84;;;-146.65;43.76
57094;BME280;42970;50.996;3.706;2023-03-20T12:46:48;74647.81;;;-146.65;45.42
57094;BME280;42970;50.996;3.706;2023-03-20T12:54:18;74434.06;;;-146.65;43.33
57094;BME280;42970;50.996;3.706;2023-03-20T13:02:01;74553.03;;;-146.65;44.85
57094;BME280;42970;50.996;3.706;2023-03-20T13:07:13;74460.28;;;-146.65;44.18
57094;BME280;42970;50.996;3.706;2023-03-20T13:10:42;74587.31;;;-146.65;45.76
57094;BME280;42970;50.996;3.706;2023-03-20T13:12:39;74565.16;;;-146.65;45.61
57094;BME280;42970;50.996;3.706;2023-03-20T13:20:25;74559.09;;;-146.65;45.51
57094;BME280;42970;50.996;3.706;2023-03-20T13:22:59;74690.16;;;-146.65;47.70
57094;BME280;42970;50.996;3.706;2023-03-20T13:31:12;74512.72;;;-146.65;45.93
57094;BME280;42970;50.996;3.706;2023-03-20T13:36:19;74490.53;;;-146.65;45.13
57094;BME280;42970;50.996;3.706;2023-03-20T13:38:49;74510.69;;;-146.65;46.15
57094;BME280;42970;50.996;3.706;2023-03-20T13:41:16;74490.53;;;-146.65;45.43
57094;BME280;42970;50.996;3.706;2023-03-20T13:46:25;74468.34;;;-146.65;45.25
57094;BME280;42970;50.996;3.706;2023-03-20T14:01:59;74506.66;;;-146.65;46.13
57094;BME280;42970;50.996;3.706;2023-03-20T14:04:31;74571.19;;;-146.65;47.28
57094;BME280;42970;50.996;3.706;2023-03-20T14:06:58;74528.84;;;-146.65;46.80
57094;BME280;42970;50.996;3.706;2023-03-20T14:09:33;74464.31;;;-146.65;46.00
57094;BME280;42970;50.996;3.706;2023-03-20T14:12:09;74494.56;;;-146.65;46.03
57094;BME280;42970;50.996;3.706;2023-03-20T14:17:20;74438.09;;;-146.65;45.47
57094;BME280;42970;50.996;3.706;2023-03-20T14:19:46;74472.38;;;-146.65;47.03
57094;BME280;42970;50.996;3.706;2023-03-20T14:22:17;74424.00;;;-146.65;46.26
57094;BME280;42970;50.996;3.706;2023-03-20T14:25:05;74379.63;;;-146.65;46.41
57094;BME280;42970;50.996;3.706;2023-03-20T14:27:33;74470.38;;;-146.65;47.09
57094;BME280;42970;50.996;3.706;2023-03-20T14:32:57;74446.16;;;-146.65;46.98
57094;BME280;42970;50.996;3.706;2023-03-20T14:35:27;74407.84;;;-146.65;46.14
57094;BME280;42970;50.996;3.706;2023-03-20T14:37:57;74389.72;;;-146.65;46.09
57094;BME280;42970;50.996;3.706;2023-03-20T14:40:30;74520.78;;;-146.65;47.51
57094;BME280;42970;50.996;3.706;2023-03-20T14:43:03;74518.75;;;-146.65;47.60
57094;BME280;42970;50.996;3.706;2023-03-20T14:55:48;74500.63;;;-146.65;47.46
57094;BME280;42970;50.996;3.706;2023-03-20T15:01:02;74401.81;;;-146.65;47.13
57094;BME280;42970;50.996;3.706;2023-03-20T15:03:28;74353.41;;;-146.65;46.35
57094;BME280;42970;50.996;3.706;2023-03-20T15:05:55;74355.44;;;-146.65;45.82
57094;BME280;42970;50.996;3.706;2023-03-20T15:08:22;74432.06;;;-146.65;47.23
57094;BME280;42970;50.996;3.706;2023-03-20T15:10:50;74331.22;;;-146.65;45.59
57094;BME280;42970;50.996;3.706;2023-03-20T15:13:16;74397.78;;;-146.65;46.43
57094;BME280;42970;50.996;3.706;2023-03-20T15:15:52;74365.50;;;-146.65;46.02
57094;BME280;42970;50.996;3.706;2023-03-20T15:18:18;74369.53;;;-146.65;45.57
57094;BME280;42970;50.996;3.706;2023-03-20T15:20:44;74359.47;;;-146.65;46.19
57094;BME280;42970;50.996;3.706;2023-03-20T15:23:09;74333.25;;;-146.65;45.17
57094;BME280;42970;50.996;3.706;2023-03-20T15:25:38;74260.66;;;-146.65;44.16
57094;BME280;42970;50.996;3.706;2023-03-20T15:28:05;74375.59;;;-146.65;45.29
57094;BME280;42970;50.996;3.706;2023-03-20T15:30:31;74417.94;;;-146.65;46.21
57094;BME280;42970;50.996;3.706;2023-03-20T15:32:57;74303.00;;;-146.65;45.12
57094;BME280;42970;50.996;3.706;2023-03-20T15:35:25;74282.84;;;-146.65;44.64
57094;BME280;42970;50.996;3.706;2023-03-20T15:37:51;74359.47;;;-146.65;45.10
57094;BME280;42970;50.996;3.706;2023-03-20T15:40:24;74428.03;;;-146.65;46.00