sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42194;SDS011;27863;49.440;11.102;2022-12-24T00:00:55;2.87;;;0.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:03:56;2.80;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:06:57;3.50;;;1.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:09:57;4.10;;;1.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:12:59;5.63;;;0.73;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:15:59;4.13;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:19:00;2.20;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:22:01;1.97;;;1.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:25:01;1.70;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:28:02;5.57;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:31:13;4.30;;;1.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:34:14;4.37;;;1.23;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:37:15;4.67;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:40:15;3.63;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:43:16;1.93;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:46:17;3.47;;;1.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:49:18;3.67;;;1.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:52:19;4.13;;;1.47;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:55:19;5.73;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T00:58:20;4.07;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:01:20;1.93;;;1.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:04:21;4.70;;;1.47;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:07:41;2.47;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:10:43;1.33;;;0.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:13:44;3.50;;;1.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:16:44;1.80;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:19:45;3.10;;;1.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:22:45;2.80;;;1.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:25:47;4.60;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:28:48;2.30;;;0.93;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:31:48;6.67;;;1.37;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:34:49;1.90;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:37:49;3.97;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:40:50;2.80;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:47:28;6.93;;;1.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:50:29;3.40;;;1.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:53:30;5.10;;;2.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:56:31;2.27;;;1.27;;
42194;SDS011;27863;49.440;11.102;2022-12-24T01:59:33;4.47;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:02:35;3.17;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:05:47;8.60;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:08:50;3.40;;;1.47;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:11:51;3.20;;;1.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:14:52;1.87;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:17:57;7.53;;;1.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:32:13;6.47;;;1.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:38:33;6.30;;;1.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:41:44;3.43;;;1.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:45:10;3.73;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:48:14;7.17;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:51:20;5.20;;;1.43;;
42194;SDS011;27863;49.440;11.102;2022-12-24T02:54:22;2.77;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:01:40;3.30;;;1.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:04:47;1.83;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:08:04;3.30;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:11:14;4.40;;;1.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:14:15;4.13;;;1.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:17:16;4.57;;;1.47;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:20:21;5.20;;;1.67;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:23:25;3.07;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:26:26;3.80;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:29:28;5.50;;;1.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:32:29;4.03;;;1.47;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:35:31;4.13;;;1.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:38:32;7.77;;;1.77;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:41:33;4.13;;;2.33;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:44:35;3.23;;;1.27;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:47:35;5.37;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:50:36;5.03;;;1.87;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:53:36;6.00;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:56:37;3.00;;;1.27;;
42194;SDS011;27863;49.440;11.102;2022-12-24T03:59:37;2.83;;;1.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:02:38;3.03;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:05:39;5.50;;;1.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:08:41;2.73;;;0.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:11:41;5.23;;;2.23;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:14:42;7.37;;;2.70;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:17:42;6.20;;;2.83;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:20:43;5.03;;;2.70;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:23:43;5.30;;;1.93;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:26:44;5.57;;;3.80;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:29:44;5.87;;;3.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:32:45;5.30;;;3.87;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:35:46;6.90;;;1.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:38:47;4.97;;;1.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:41:47;3.70;;;1.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:44:48;4.97;;;1.77;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:47:48;3.77;;;1.70;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:50:49;7.87;;;1.67;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:53:50;2.87;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:56:50;3.37;;;1.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T04:59:51;4.47;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:02:51;4.03;;;1.23;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:05:52;6.40;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:08:53;3.27;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:11:54;3.77;;;1.23;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:14:55;4.30;;;0.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:17:55;4.73;;;1.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:20:57;3.07;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:23:57;3.33;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:27:16;3.30;;;1.07;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:30:17;4.53;;;1.07;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:33:17;2.30;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:36:18;4.30;;;1.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:39:19;3.53;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:42:19;3.33;;;1.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:45:22;2.67;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:48:23;4.00;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:51:23;3.40;;;1.87;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:54:24;2.73;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T05:57:24;3.63;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:00:25;3.57;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:03:25;4.03;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:06:26;4.73;;;1.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:09:27;4.80;;;1.53;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:12:28;3.17;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:15:28;3.40;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:18:29;4.57;;;1.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:21:31;3.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:24:32;3.90;;;1.23;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:27:32;4.10;;;1.80;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:30:33;6.47;;;1.93;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:33:33;5.53;;;1.53;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:36:34;3.73;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:39:35;16.00;;;2.07;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:42:35;3.90;;;1.67;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:45:36;14.10;;;1.80;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:48:36;3.77;;;1.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:51:37;4.33;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:54:37;4.00;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T06:57:38;4.60;;;1.87;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:00:38;7.03;;;1.53;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:03:39;3.90;;;1.77;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:06:40;5.57;;;2.37;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:09:41;6.10;;;2.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:12:41;3.97;;;2.27;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:15:55;4.50;;;1.87;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:18:56;4.47;;;2.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:21:57;5.97;;;2.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:24:58;5.13;;;2.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:27:59;4.30;;;1.73;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:31:00;2.77;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:34:00;4.50;;;1.80;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:37:01;4.53;;;1.53;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:40:02;3.60;;;1.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:43:07;4.33;;;2.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:46:08;5.07;;;1.70;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:49:08;3.23;;;1.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:52:09;5.23;;;1.43;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:55:13;4.40;;;1.87;;
42194;SDS011;27863;49.440;11.102;2022-12-24T07:58:13;4.90;;;2.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:01:14;4.80;;;2.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:04:14;5.20;;;1.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:07:15;8.57;;;1.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:10:15;4.33;;;2.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:13:16;6.53;;;3.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:16:17;12.47;;;2.47;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:19:17;4.33;;;1.73;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:22:18;6.03;;;2.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:25:18;6.50;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:28:19;4.57;;;2.07;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:31:20;5.53;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:34:20;7.03;;;2.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:37:21;8.83;;;2.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:40:22;9.13;;;2.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:43:22;5.53;;;1.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:46:45;9.40;;;2.77;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:49:45;6.77;;;2.33;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:52:46;6.43;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:55:46;7.43;;;2.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T08:58:48;4.93;;;2.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:01:49;8.73;;;2.57;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:04:50;5.73;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:07:51;5.37;;;3.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:10:53;12.13;;;2.70;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:13:53;8.23;;;2.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:16:54;7.70;;;2.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:19:54;9.10;;;2.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:22:55;7.30;;;2.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:25:55;9.27;;;3.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:28:58;8.30;;;2.53;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:31:59;13.77;;;3.37;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:35:00;10.70;;;3.37;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:38:02;13.07;;;2.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:50:40;7.43;;;2.83;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:53:46;9.27;;;2.87;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:56:50;5.67;;;2.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T09:59:51;4.07;;;2.33;;
42194;SDS011;27863;49.440;11.102;2022-12-24T10:02:51;4.93;;;2.77;;
42194;SDS011;27863;49.440;11.102;2022-12-24T10:18:36;5.97;;;2.43;;
42194;SDS011;27863;49.440;11.102;2022-12-24T10:24:59;10.57;;;2.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T10:28:11;6.97;;;2.57;;
42194;SDS011;27863;49.440;11.102;2022-12-24T10:31:14;16.37;;;2.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T10:34:17;5.77;;;2.77;;
42194;SDS011;27863;49.440;11.102;2022-12-24T10:37:22;8.00;;;2.73;;
42194;SDS011;27863;49.440;11.102;2022-12-24T10:43:30;7.80;;;2.93;;
42194;SDS011;27863;49.440;11.102;2022-12-24T10:46:32;9.67;;;2.67;;
42194;SDS011;27863;49.440;11.102;2022-12-24T10:56:47;5.60;;;2.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T10:59:53;9.90;;;2.73;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:03:05;7.20;;;2.83;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:06:12;7.73;;;3.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:09:20;9.03;;;3.73;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:12:30;6.27;;;3.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:15:37;8.70;;;2.47;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:18:43;8.07;;;3.23;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:21:45;7.23;;;3.37;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:24:46;13.87;;;3.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:28:11;12.27;;;3.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:31:18;10.57;;;2.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:34:30;10.93;;;3.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:37:31;5.80;;;1.80;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:40:33;5.17;;;1.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:43:39;6.20;;;2.53;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:47:07;5.33;;;2.07;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:53:37;3.87;;;2.37;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:56:47;4.33;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T11:59:49;7.40;;;2.43;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:02:51;9.07;;;2.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:05:54;7.17;;;2.07;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:08:58;6.18;;;3.15;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:12:06;6.37;;;2.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:15:22;7.20;;;1.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:18:33;9.90;;;2.57;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:21:37;7.57;;;1.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:24:42;10.50;;;2.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:27:46;6.97;;;2.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:30:54;7.87;;;2.73;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:44:01;7.17;;;2.33;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:50:35;6.07;;;2.27;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:53:43;9.77;;;3.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T12:56:54;7.77;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:00:07;5.63;;;2.27;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:12:53;5.20;;;1.70;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:16:37;9.47;;;3.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:23:12;10.37;;;2.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:26:16;7.87;;;2.33;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:32:57;10.60;;;2.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:35:58;11.63;;;2.43;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:39:00;7.00;;;2.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:42:01;11.20;;;1.80;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:48:31;11.00;;;2.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:51:32;5.73;;;1.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T13:54:33;6.73;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:00:39;7.00;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:03:49;3.67;;;1.67;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:06:52;7.23;;;2.23;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:09:53;3.37;;;1.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:12:54;7.60;;;1.80;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:25:22;9.40;;;2.67;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:28:24;6.47;;;2.83;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:31:30;11.80;;;4.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:34:31;11.77;;;5.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:37:32;7.93;;;3.77;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:40:34;14.90;;;2.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:50:39;5.87;;;1.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:54:00;7.53;;;3.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T14:57:24;5.53;;;2.43;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:00:25;4.73;;;1.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:03:28;6.23;;;3.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:06:32;7.87;;;2.53;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:09:34;30.87;;;10.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:12:39;9.77;;;2.70;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:15:43;11.10;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:18:45;10.13;;;4.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:21:48;11.60;;;3.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:24:49;6.83;;;3.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:27:50;6.77;;;2.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:31:03;11.10;;;2.77;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:34:23;6.17;;;2.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:37:41;6.97;;;2.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:40:42;11.37;;;3.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:43:47;6.67;;;2.90;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:46:50;9.87;;;4.27;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:49:57;9.70;;;4.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:53:11;10.63;;;3.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T15:59:36;8.17;;;3.23;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:02:40;9.73;;;3.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:05:42;6.23;;;3.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:08:43;6.03;;;2.97;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:11:44;4.87;;;2.77;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:15:11;4.93;;;2.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:18:14;5.67;;;2.57;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:21:23;5.37;;;3.07;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:24:34;5.07;;;2.77;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:27:34;5.90;;;3.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:30:35;11.17;;;3.17;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:33:35;9.57;;;3.83;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:36:36;10.53;;;3.07;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:39:36;6.67;;;3.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:42:37;11.80;;;3.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:46:03;6.90;;;2.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:49:04;14.80;;;4.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:52:05;6.43;;;4.70;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:55:08;11.07;;;5.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T16:58:13;8.47;;;4.57;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:01:17;5.83;;;3.67;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:04:19;6.53;;;3.30;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:07:20;6.47;;;3.37;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:10:21;13.67;;;4.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:13:22;4.80;;;3.53;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:16:22;7.27;;;4.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:19:24;12.70;;;5.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:22:24;7.70;;;4.43;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:25:28;9.70;;;4.37;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:28:30;5.67;;;4.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:31:31;5.40;;;3.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:34:32;6.47;;;3.57;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:37:34;9.93;;;4.93;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:40:35;14.87;;;4.50;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:43:35;8.43;;;4.67;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:46:37;6.53;;;3.67;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:49:37;8.27;;;4.53;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:52:39;8.87;;;5.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:55:41;11.00;;;4.43;;
42194;SDS011;27863;49.440;11.102;2022-12-24T17:58:43;6.60;;;3.40;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:01:44;10.07;;;4.27;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:04:44;12.20;;;4.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:07:45;6.83;;;3.73;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:10:46;6.43;;;3.37;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:13:49;8.93;;;4.23;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:16:50;9.57;;;4.73;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:19:51;9.17;;;5.93;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:22:52;8.73;;;4.63;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:25:53;6.57;;;4.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:29:00;10.60;;;6.23;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:32:03;9.43;;;4.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:35:04;12.97;;;5.47;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:38:05;5.97;;;4.47;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:41:10;8.47;;;5.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:44:13;6.53;;;4.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:47:13;11.27;;;3.83;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:50:14;9.37;;;5.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:53:15;6.30;;;4.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:56:18;8.40;;;4.53;;
42194;SDS011;27863;49.440;11.102;2022-12-24T18:59:20;8.23;;;4.87;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:02:20;9.00;;;5.07;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:05:21;6.20;;;4.87;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:08:21;7.87;;;4.57;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:11:22;10.50;;;5.13;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:14:23;8.47;;;5.07;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:17:24;6.20;;;4.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:20:25;6.87;;;4.93;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:23:25;15.27;;;4.10;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:26:27;11.40;;;4.43;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:29:28;6.97;;;3.53;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:32:29;4.57;;;3.60;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:35:31;6.23;;;4.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:38:32;12.63;;;4.00;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:41:36;8.67;;;5.03;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:44:37;8.70;;;4.37;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:47:38;7.07;;;4.37;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:50:39;6.53;;;4.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:53:41;7.33;;;3.93;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:56:42;7.53;;;3.80;;
42194;SDS011;27863;49.440;11.102;2022-12-24T19:59:43;6.27;;;3.20;;
42194;SDS011;27863;49.440;11.102;2022-12-24T20:02:44;12.43;;;3.87;;