sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72275;SDS011;61204;49.980;8.358;2023-08-17T00:00:34;10.32;;;4.75;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:02:59;7.85;;;4.68;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:05:25;9.95;;;4.55;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:07:51;10.13;;;5.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:10:17;7.38;;;4.50;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:12:45;8.05;;;3.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:15:10;6.32;;;3.92;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:17:36;5.40;;;4.05;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:20:01;6.50;;;3.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:22:31;6.38;;;3.92;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:24:57;7.93;;;4.13;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:27:22;6.38;;;3.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:29:50;6.72;;;4.45;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:32:15;5.57;;;4.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:34:41;7.65;;;4.47;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:37:06;7.20;;;4.53;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:39:32;10.18;;;5.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:41:58;10.05;;;5.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:44:26;7.95;;;5.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:46:51;9.68;;;4.93;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:49:17;9.40;;;5.35;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:51:43;11.07;;;5.85;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:54:08;11.15;;;6.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:56:35;9.73;;;6.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T00:59:04;12.05;;;6.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:01:30;11.40;;;6.18;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:03:58;14.13;;;6.68;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:06:29;11.23;;;6.82;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:08:54;12.15;;;6.47;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:11:29;15.23;;;7.63;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:14:10;14.35;;;8.07;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:17:27;18.52;;;8.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:20:04;19.42;;;10.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:22:37;19.30;;;9.30;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:25:08;25.33;;;12.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:27:37;18.70;;;10.60;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:30:07;19.63;;;10.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:32:41;15.35;;;9.23;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:35:28;19.85;;;8.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:38:04;6.85;;;4.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:40:42;9.73;;;6.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:43:13;8.68;;;6.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:45:44;11.88;;;6.18;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:48:10;10.27;;;6.57;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:50:38;9.15;;;5.68;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:53:04;9.90;;;6.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:55:30;12.63;;;6.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T01:57:55;10.68;;;5.75;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:00:21;9.57;;;5.57;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:02:47;13.15;;;5.97;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:05:12;9.05;;;5.88;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:07:38;10.75;;;6.07;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:10:06;11.48;;;6.70;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:12:32;9.05;;;5.57;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:14:59;11.18;;;5.70;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:17:25;9.80;;;5.82;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:19:50;7.10;;;4.43;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:22:16;10.57;;;4.78;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:24:42;9.35;;;5.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:27:08;6.78;;;4.60;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:29:35;9.55;;;5.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:32:00;8.10;;;5.28;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:34:26;13.30;;;6.47;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:36:51;12.95;;;6.75;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:39:17;13.45;;;7.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:41:45;13.30;;;6.68;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:44:13;16.73;;;8.05;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:46:39;18.52;;;8.82;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:49:04;17.50;;;7.88;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:51:30;16.27;;;7.53;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:53:55;16.40;;;7.95;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:56:21;15.73;;;6.82;;
72275;SDS011;61204;49.980;8.358;2023-08-17T02:58:49;13.85;;;7.53;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:01:14;15.25;;;7.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:03:40;13.32;;;7.47;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:06:06;14.52;;;7.18;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:08:35;14.32;;;7.88;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:11:00;13.85;;;7.55;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:13:26;15.07;;;7.75;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:15:51;19.65;;;8.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:18:19;13.05;;;7.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:20:45;16.98;;;8.82;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:23:11;15.50;;;7.85;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:25:37;17.45;;;8.48;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:28:05;14.40;;;8.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:30:31;13.48;;;7.30;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:32:56;12.82;;;6.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:35:22;9.20;;;5.47;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:37:50;10.40;;;5.72;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:40:16;9.45;;;5.55;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:42:41;12.55;;;6.35;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:45:08;9.00;;;4.88;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:47:34;6.45;;;4.22;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:50:01;10.43;;;4.88;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:52:29;7.70;;;4.97;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:54:54;8.43;;;5.35;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:57:20;9.15;;;5.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T03:59:45;9.15;;;5.32;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:02:11;8.23;;;5.88;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:04:36;8.48;;;5.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:07:02;9.63;;;5.05;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:09:28;8.80;;;5.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:11:56;8.77;;;4.53;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:14:22;10.73;;;4.65;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:16:48;9.73;;;4.68;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:19:13;7.68;;;4.60;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:21:39;9.73;;;5.07;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:24:07;7.90;;;4.78;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:26:32;8.20;;;4.70;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:28:58;7.78;;;5.18;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:31:24;10.73;;;5.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:33:49;7.95;;;5.18;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:36:16;9.88;;;4.65;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:38:42;8.02;;;4.97;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:41:07;7.88;;;4.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:43:33;7.85;;;4.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:45:59;5.90;;;4.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:48:24;6.97;;;4.47;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:50:50;5.15;;;4.13;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:53:16;5.68;;;3.60;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:55:42;4.35;;;2.75;;
72275;SDS011;61204;49.980;8.358;2023-08-17T04:58:08;5.47;;;3.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:00:33;4.28;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:02:59;4.10;;;2.95;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:05:24;6.18;;;2.78;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:07:51;3.53;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:10:18;3.78;;;2.60;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:12:43;4.38;;;2.85;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:15:09;3.40;;;2.67;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:17:35;3.13;;;2.53;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:20:03;3.10;;;2.30;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:22:30;3.90;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:24:57;4.93;;;2.53;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:27:23;4.03;;;2.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:29:51;3.03;;;2.22;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:32:16;3.00;;;2.05;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:34:42;3.35;;;2.53;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:37:07;2.55;;;1.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:39:33;4.47;;;2.13;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:41:58;3.10;;;1.83;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:44:24;3.47;;;2.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:46:49;3.20;;;2.28;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:49:15;4.47;;;2.05;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:51:41;2.05;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:54:06;2.88;;;1.65;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:56:32;1.80;;;1.45;;
72275;SDS011;61204;49.980;8.358;2023-08-17T05:58:57;2.35;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:01:23;2.50;;;1.58;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:03:51;2.45;;;1.77;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:06:16;5.40;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:08:42;1.90;;;1.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:11:08;2.65;;;1.65;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:13:33;1.65;;;1.08;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:16:00;1.92;;;1.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:18:26;3.20;;;1.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:20:52;1.88;;;1.02;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:23:20;1.65;;;0.98;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:25:46;2.67;;;1.08;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:28:13;2.85;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:30:41;1.60;;;1.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:33:07;5.18;;;1.05;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:35:33;1.33;;;1.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:37:58;2.80;;;1.48;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:40:24;1.60;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:42:50;1.80;;;1.02;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:45:15;1.52;;;0.82;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:47:43;3.53;;;1.05;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:50:10;4.70;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:52:36;2.72;;;0.93;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:55:02;1.95;;;1.05;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:57:27;1.83;;;1.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T06:59:53;2.15;;;0.82;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:02:19;2.08;;;1.13;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:04:45;2.20;;;1.45;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:07:12;2.88;;;2.03;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:09:39;2.13;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:12:05;2.45;;;1.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:14:31;2.58;;;1.52;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:16:58;2.10;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:19:24;3.97;;;1.63;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:21:50;2.60;;;1.85;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:24:18;4.18;;;2.13;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:26:44;4.18;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:29:10;3.30;;;2.13;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:31:36;2.40;;;2.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:34:04;2.50;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:36:31;3.10;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:38:58;3.15;;;1.92;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:41:24;2.35;;;1.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:43:52;4.28;;;1.27;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:46:18;1.73;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:48:45;3.42;;;1.95;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:51:11;4.20;;;2.17;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:53:38;2.33;;;1.75;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:56:04;3.90;;;1.73;;
72275;SDS011;61204;49.980;8.358;2023-08-17T07:58:30;3.03;;;1.55;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:00:56;4.50;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:03:24;2.80;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:05:49;2.50;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:08:15;2.03;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:10:42;2.88;;;2.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:13:09;2.45;;;1.73;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:15:34;2.75;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:18:02;3.83;;;2.03;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:20:28;2.22;;;1.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:22:54;4.20;;;2.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:25:19;5.18;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:27:45;4.97;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:30:14;4.18;;;3.47;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:32:39;3.83;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:35:05;3.28;;;2.88;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:37:31;5.05;;;4.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:39:57;3.72;;;3.42;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:42:23;4.03;;;3.63;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:44:49;3.83;;;3.53;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:47:19;3.45;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:49:50;4.63;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:52:32;5.07;;;3.35;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:55:29;4.65;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-08-17T08:58:02;4.03;;;3.28;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:00:30;3.40;;;3.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:03:01;3.78;;;3.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:05:29;5.20;;;3.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:07:59;5.30;;;3.58;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:10:28;4.88;;;3.67;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:12:56;6.03;;;3.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:15:22;4.63;;;2.67;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:17:50;3.97;;;3.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:23:10;4.95;;;3.70;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:25:42;3.60;;;3.28;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:28:11;7.00;;;4.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:30:56;5.28;;;3.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:33:28;5.22;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:35:56;3.00;;;2.30;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:38:25;4.00;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:40:52;3.42;;;2.35;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:43:20;3.58;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:45:46;2.83;;;2.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:48:16;3.20;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:50:44;3.45;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:53:16;3.50;;;2.83;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:55:44;4.65;;;2.28;;
72275;SDS011;61204;49.980;8.358;2023-08-17T09:58:11;3.17;;;2.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:00:45;4.15;;;2.88;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:03:15;3.78;;;2.40;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:05:43;3.88;;;1.85;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:08:26;3.00;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:10:56;1.73;;;1.45;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:14:12;1.60;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:16:33;3.13;;;2.17;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:19:24;2.00;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:22:23;3.03;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:25:01;3.33;;;1.27;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:27:29;2.22;;;1.85;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:29:56;2.55;;;1.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:32:24;2.03;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:34:51;2.63;;;1.75;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:37:18;1.95;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:39:47;3.30;;;1.55;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:42:14;1.38;;;1.23;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:44:45;1.33;;;0.98;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:47:29;3.08;;;1.35;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:52:36;2.92;;;1.48;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:55:06;3.17;;;1.55;;
72275;SDS011;61204;49.980;8.358;2023-08-17T10:57:38;1.58;;;1.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:05:36;2.05;;;1.13;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:08:31;2.08;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:11:06;1.20;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:13:37;1.98;;;1.33;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:16:07;2.33;;;1.08;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:18:35;1.92;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:21:02;3.70;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:23:31;2.83;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:26:00;1.35;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:28:26;2.47;;;1.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:31:01;1.42;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:33:30;1.17;;;0.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:35:58;1.27;;;0.95;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:38:33;1.83;;;1.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:41:03;1.48;;;0.75;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:43:29;1.27;;;0.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:45:57;1.25;;;0.95;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:48:25;0.85;;;0.82;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:50:52;1.02;;;0.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:53:20;2.33;;;1.42;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:55:46;3.10;;;1.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T11:58:12;1.58;;;0.88;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:00:41;2.45;;;0.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:03:13;1.17;;;0.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:05:41;0.90;;;0.70;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:08:08;1.83;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:10:34;1.38;;;0.70;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:13:03;0.90;;;0.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:15:32;3.95;;;1.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:18:01;2.38;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:20:29;1.45;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:23:01;1.35;;;0.88;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:25:28;1.20;;;0.93;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:27:57;2.35;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:32:52;1.60;;;1.23;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:35:18;2.08;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:37:46;1.30;;;0.98;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:40:13;3.38;;;1.13;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:42:38;1.45;;;1.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:45:07;2.35;;;1.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:47:33;1.90;;;1.23;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:49:58;2.25;;;1.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:52:25;1.65;;;1.27;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:54:52;2.20;;;1.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:57:18;2.95;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T12:59:46;1.40;;;1.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:02:11;2.92;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:04:37;1.70;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:07:05;1.08;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:09:30;3.58;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:11:56;2.17;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:14:21;2.55;;;0.98;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:16:49;1.63;;;0.98;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:19:15;1.05;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:21:41;2.00;;;1.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:24:06;1.92;;;1.17;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:26:32;2.70;;;0.98;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:28:58;1.33;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:31:23;1.10;;;1.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:33:51;2.13;;;1.02;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:36:17;2.35;;;0.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:38:46;2.85;;;1.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:41:12;1.35;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:43:38;1.63;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:46:04;1.40;;;1.00;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:48:30;2.03;;;1.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:50:55;3.33;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:53:21;1.73;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:55:47;1.67;;;1.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T13:58:13;2.17;;;1.25;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:00:40;1.73;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:03:06;1.85;;;0.98;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:05:34;1.98;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:08:00;1.33;;;0.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:10:25;1.92;;;1.13;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:12:51;1.45;;;1.08;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:15:16;1.67;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:17:42;2.85;;;0.93;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:20:08;1.33;;;0.93;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:22:34;0.90;;;0.77;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:25:00;1.35;;;1.05;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:27:25;1.63;;;1.05;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:29:51;1.45;;;1.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:32:16;1.40;;;0.85;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:34:42;2.03;;;1.15;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:37:08;1.80;;;1.08;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:39:33;3.60;;;1.23;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:41:59;1.40;;;0.80;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:44:24;1.65;;;1.08;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:46:51;1.70;;;1.13;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:49:18;1.55;;;1.05;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:51:44;1.98;;;1.13;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:54:10;5.30;;;1.38;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:56:36;1.30;;;1.08;;
72275;SDS011;61204;49.980;8.358;2023-08-17T14:59:04;1.73;;;1.23;;
72275;SDS011;61204;49.980;8.358;2023-08-17T15:01:30;1.13;;;1.00;;