sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79478;SDS011;68943;49.472;17.970;2024-03-08T00:01:56;42.63;;;18.25;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:04:23;40.22;;;18.85;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:06:49;37.55;;;17.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:09:15;42.70;;;20.20;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:11:41;41.50;;;19.42;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:14:08;42.60;;;18.48;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:16:34;41.92;;;18.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:19:00;42.03;;;19.67;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:21:26;46.92;;;19.83;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:23:53;40.72;;;19.50;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:26:20;44.97;;;19.20;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:28:47;40.42;;;18.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:31:14;44.47;;;18.98;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:33:42;26.73;;;13.23;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:36:08;30.58;;;14.90;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:38:34;27.67;;;14.32;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:41:00;35.50;;;15.57;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:43:27;21.95;;;10.40;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:45:53;35.45;;;18.42;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:48:19;36.65;;;17.58;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:50:45;36.28;;;17.13;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:53:12;36.83;;;17.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:55:38;30.70;;;13.68;;
79478;SDS011;68943;49.472;17.970;2024-03-08T00:58:04;41.70;;;18.50;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:00:30;36.53;;;17.67;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:02:56;34.28;;;17.08;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:05:23;36.75;;;16.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:07:50;38.45;;;17.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:10:21;43.70;;;19.63;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:12:52;33.05;;;17.73;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:15:19;49.00;;;20.10;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:17:45;44.03;;;19.10;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:20:11;42.42;;;18.77;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:22:38;42.35;;;19.77;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:25:04;40.78;;;19.58;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:27:30;40.63;;;20.55;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:29:57;43.58;;;18.27;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:32:24;32.95;;;15.15;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:34:50;44.80;;;20.23;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:37:17;44.17;;;20.65;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:39:43;36.38;;;16.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:42:09;42.65;;;19.63;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:44:37;44.05;;;21.30;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:47:04;31.23;;;14.38;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:49:30;27.67;;;14.32;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:51:56;36.47;;;18.42;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:54:23;40.80;;;19.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:56:49;41.90;;;20.65;;
79478;SDS011;68943;49.472;17.970;2024-03-08T01:59:16;43.53;;;20.15;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:01:43;43.80;;;20.73;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:04:09;43.45;;;21.63;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:06:36;44.15;;;19.50;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:09:03;47.08;;;21.38;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:11:33;41.50;;;20.67;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:13:59;40.55;;;18.10;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:16:25;47.45;;;21.42;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:18:51;41.33;;;19.17;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:21:18;44.15;;;17.15;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:23:44;42.90;;;20.42;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:26:10;38.78;;;19.65;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:28:36;44.15;;;20.58;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:31:02;38.92;;;19.38;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:33:33;47.80;;;20.30;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:35:59;45.35;;;21.40;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:38:25;43.42;;;20.90;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:40:52;48.42;;;21.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:43:18;42.42;;;19.52;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:45:45;43.35;;;20.95;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:48:11;43.47;;;19.05;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:50:38;42.13;;;21.63;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:53:10;48.83;;;20.90;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:55:37;49.15;;;21.08;;
79478;SDS011;68943;49.472;17.970;2024-03-08T02:58:04;45.92;;;20.95;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:00:33;40.83;;;19.90;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:02:59;48.10;;;22.60;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:05:28;49.67;;;20.92;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:07:54;48.85;;;23.13;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:10:21;46.03;;;20.20;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:12:47;44.08;;;20.00;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:15:16;52.13;;;21.60;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:17:46;53.85;;;22.15;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:22:39;44.15;;;20.17;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:25:12;45.92;;;21.17;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:27:39;43.10;;;19.30;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:30:07;46.95;;;23.08;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:32:48;55.90;;;22.67;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:35:16;40.15;;;20.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:37:42;46.25;;;21.42;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:40:10;43.47;;;20.92;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:42:37;38.75;;;19.98;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:45:04;44.13;;;21.27;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:47:30;42.08;;;19.38;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:49:56;46.00;;;21.65;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:52:26;49.00;;;21.65;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:54:53;54.33;;;22.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:57:19;45.40;;;21.63;;
79478;SDS011;68943;49.472;17.970;2024-03-08T03:59:48;54.90;;;23.02;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:02:14;58.95;;;23.98;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:04:40;56.58;;;23.00;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:07:06;47.15;;;22.10;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:09:34;54.08;;;21.85;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:12:00;46.17;;;21.52;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:14:26;46.03;;;21.67;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:16:53;47.15;;;19.95;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:19:19;46.78;;;21.90;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:21:45;55.20;;;23.45;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:24:12;48.95;;;21.38;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:26:38;47.80;;;21.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:29:04;41.00;;;19.42;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:31:30;42.17;;;21.65;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:33:56;49.65;;;21.67;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:36:23;47.70;;;21.90;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:38:50;51.25;;;22.85;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:41:19;49.85;;;21.92;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:46:12;47.45;;;19.92;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:48:38;43.30;;;18.77;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:51:04;41.65;;;19.52;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:53:30;48.78;;;22.38;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:55:58;46.28;;;22.85;;
79478;SDS011;68943;49.472;17.970;2024-03-08T04:58:24;48.72;;;22.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:00:50;43.40;;;21.50;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:03:16;51.75;;;22.42;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:05:42;46.83;;;22.48;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:08:08;53.55;;;21.67;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:10:34;51.45;;;23.00;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:13:00;37.35;;;18.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:15:26;47.13;;;20.08;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:17:52;50.45;;;21.02;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:20:20;45.95;;;20.90;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:22:47;46.40;;;21.15;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:25:13;49.28;;;21.10;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:27:39;48.72;;;23.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:30:06;41.13;;;20.40;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:32:32;42.70;;;20.48;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:34:58;40.47;;;19.42;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:37:24;50.25;;;23.60;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:39:51;49.70;;;22.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:42:17;51.58;;;24.10;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:44:43;47.85;;;21.05;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:47:09;54.65;;;24.67;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:49:36;67.45;;;29.58;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:52:02;62.17;;;27.25;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:54:28;67.53;;;26.20;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:56:54;64.28;;;27.70;;
79478;SDS011;68943;49.472;17.970;2024-03-08T05:59:20;64.80;;;28.27;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:01:48;52.97;;;24.67;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:04:14;48.75;;;24.48;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:06:43;51.13;;;22.33;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:09:09;53.10;;;24.55;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:11:39;52.85;;;22.20;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:14:08;56.55;;;24.08;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:16:34;48.85;;;22.17;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:19:00;44.35;;;20.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:21:27;43.42;;;22.30;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:23:55;42.88;;;20.92;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:26:22;44.45;;;22.13;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:28:49;47.33;;;21.58;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:31:16;43.78;;;20.48;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:33:42;50.17;;;23.60;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:36:09;51.03;;;20.73;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:38:37;46.65;;;22.08;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:41:07;41.42;;;21.05;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:43:33;44.65;;;22.40;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:45:59;43.97;;;21.42;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:48:25;42.53;;;20.05;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:50:51;46.90;;;21.60;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:53:18;45.58;;;22.02;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:55:44;53.17;;;21.50;;
79478;SDS011;68943;49.472;17.970;2024-03-08T06:58:10;42.63;;;21.67;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:00:36;38.00;;;17.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:03:03;28.20;;;15.00;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:05:31;26.80;;;12.65;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:07:57;34.65;;;16.98;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:10:24;39.78;;;20.58;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:12:50;18.02;;;9.77;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:15:18;24.05;;;12.65;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:17:44;19.13;;;10.25;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:20:11;32.38;;;16.08;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:22:38;33.55;;;16.58;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:25:05;34.72;;;17.27;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:28:00;32.42;;;17.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:30:26;36.10;;;16.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:33:08;31.98;;;16.80;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:35:37;29.60;;;15.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:38:05;36.88;;;17.42;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:42:58;12.88;;;7.20;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:45:25;23.75;;;11.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:47:51;35.17;;;17.23;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:50:18;33.33;;;16.60;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:52:44;41.88;;;18.08;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:55:10;35.15;;;17.13;;
79478;SDS011;68943;49.472;17.970;2024-03-08T07:57:36;24.88;;;12.80;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:00:04;34.67;;;17.05;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:02:32;32.08;;;15.73;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:04:59;33.25;;;17.63;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:07:25;37.83;;;17.58;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:09:52;35.60;;;16.15;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:12:18;27.52;;;14.18;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:14:44;37.13;;;17.52;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:17:11;33.08;;;16.45;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:19:38;36.47;;;19.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:22:04;33.60;;;16.60;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:24:30;34.20;;;15.98;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:26:56;34.17;;;18.13;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:29:22;31.58;;;16.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:31:49;32.78;;;16.38;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:34:15;27.98;;;15.25;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:36:44;32.53;;;17.33;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:39:10;32.70;;;15.25;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:41:39;34.67;;;17.63;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:44:06;33.65;;;17.00;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:46:37;29.35;;;16.23;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:49:03;26.00;;;13.07;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:51:31;27.98;;;15.13;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:53:58;55.95;;;26.77;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:56:25;32.58;;;16.63;;
79478;SDS011;68943;49.472;17.970;2024-03-08T08:58:51;40.63;;;18.30;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:01:18;32.38;;;15.40;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:03:44;36.15;;;17.45;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:06:15;34.80;;;16.60;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:08:42;36.28;;;19.65;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:11:11;37.55;;;17.08;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:13:37;37.88;;;17.83;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:16:03;31.80;;;17.58;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:20:58;32.60;;;16.90;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:23:24;33.28;;;17.67;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:25:55;34.95;;;18.02;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:28:22;35.72;;;17.95;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:30:48;36.65;;;19.45;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:33:14;33.42;;;17.92;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:35:44;34.05;;;18.17;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:38:12;36.95;;;18.52;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:40:38;36.17;;;17.92;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:43:04;30.35;;;15.73;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:45:31;35.17;;;18.50;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:47:57;33.58;;;17.80;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:50:23;32.70;;;16.92;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:52:52;32.55;;;18.08;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:55:18;33.42;;;18.23;;
79478;SDS011;68943;49.472;17.970;2024-03-08T09:57:47;34.38;;;19.60;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:00:33;32.97;;;15.85;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:03:00;35.78;;;17.08;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:05:26;31.30;;;15.27;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:07:52;38.35;;;19.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:10:19;34.83;;;17.80;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:12:45;34.42;;;16.92;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:15:12;27.25;;;14.82;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:17:39;41.55;;;20.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:20:13;24.42;;;13.23;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:22:40;33.58;;;18.60;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:25:08;22.48;;;12.43;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:27:36;30.30;;;16.38;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:30:02;28.38;;;14.90;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:32:28;28.70;;;15.13;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:34:55;25.38;;;14.25;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:37:21;34.78;;;17.30;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:39:53;33.40;;;19.00;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:42:29;36.05;;;18.25;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:45:01;33.05;;;17.15;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:47:33;35.70;;;17.92;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:52:30;27.77;;;13.57;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:54:56;32.83;;;17.58;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:57:24;38.58;;;20.77;;
79478;SDS011;68943;49.472;17.970;2024-03-08T10:59:50;30.27;;;16.65;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:02:17;40.85;;;21.20;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:04:46;32.70;;;16.20;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:07:14;32.70;;;15.10;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:09:42;22.95;;;12.30;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:14:50;24.27;;;12.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:17:20;23.85;;;12.15;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:19:47;35.20;;;16.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:22:20;39.92;;;18.58;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:24:51;31.38;;;16.25;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:27:17;41.75;;;19.70;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:29:43;44.30;;;22.45;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:32:15;40.80;;;19.83;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:34:47;35.78;;;19.00;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:37:15;25.30;;;11.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:39:51;34.33;;;17.38;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:42:19;31.73;;;17.15;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:44:47;34.00;;;16.50;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:47:14;34.97;;;17.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:49:41;32.70;;;16.65;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:52:13;29.63;;;14.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:54:39;32.80;;;15.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:57:07;32.35;;;16.05;;
79478;SDS011;68943;49.472;17.970;2024-03-08T11:59:34;31.65;;;16.10;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:02:04;28.00;;;14.23;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:04:31;29.23;;;14.73;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:07:01;29.90;;;15.25;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:09:36;27.92;;;13.52;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:12:02;27.17;;;12.85;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:14:32;29.35;;;15.18;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:16:58;25.55;;;12.57;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:19:26;29.83;;;15.40;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:21:53;30.25;;;15.57;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:24:19;30.08;;;13.77;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:26:47;27.55;;;14.82;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:29:24;12.70;;;6.50;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:31:56;23.88;;;12.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:34:23;32.40;;;16.50;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:36:50;30.40;;;15.50;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:39:19;28.80;;;16.05;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:41:51;27.48;;;14.20;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:44:18;32.75;;;14.20;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:46:46;29.63;;;15.85;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:49:13;24.42;;;13.45;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:51:43;28.63;;;15.68;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:54:09;27.95;;;14.57;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:56:35;38.55;;;16.60;;
79478;SDS011;68943;49.472;17.970;2024-03-08T12:59:03;27.55;;;14.10;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:01:30;26.67;;;13.48;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:03:59;29.00;;;14.63;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:06:27;26.52;;;15.52;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:08:54;28.73;;;13.93;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:11:20;24.17;;;13.43;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:13:47;22.10;;;13.27;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:16:13;25.52;;;13.45;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:18:44;26.10;;;13.45;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:21:10;26.35;;;13.52;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:23:39;26.48;;;14.23;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:26:06;27.98;;;15.98;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:28:32;31.23;;;15.52;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:33:28;24.20;;;12.73;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:35:54;30.48;;;15.93;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:38:20;31.00;;;15.32;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:40:46;32.13;;;16.17;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:43:14;30.42;;;15.32;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:45:43;26.70;;;14.32;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:50:37;31.02;;;15.23;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:53:04;30.25;;;14.95;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:55:31;28.92;;;12.95;;
79478;SDS011;68943;49.472;17.970;2024-03-08T13:57:58;30.33;;;15.68;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:00:25;32.85;;;17.27;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:02:58;39.22;;;20.83;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:05:24;29.38;;;15.77;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:07:50;32.17;;;15.93;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:10:19;22.83;;;13.20;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:12:47;27.77;;;13.80;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:15:15;29.48;;;16.10;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:17:42;28.85;;;14.75;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:20:09;28.85;;;15.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:22:37;29.88;;;16.88;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:25:04;28.67;;;16.35;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:27:30;29.48;;;14.90;;
79478;SDS011;68943;49.472;17.970;2024-03-08T14:29:58;30.48;;;16.85;;