sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32614;DHT22;19031;51.400;6.770;2022-09-09T00:16:43;16.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:21:33;16.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:24:04;16.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:26:45;16.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:29:33;15.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:32:12;15.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:34:47;16.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:37:13;15.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:39:42;15.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:42:24;15.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:45:01;15.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:47:50;15.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:53:19;15.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T00:58:19;15.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:00:50;15.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:03:44;15.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:06:18;15.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:12:11;15.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:14:49;15.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:27:48;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:30:16;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:32:48;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:35:54;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:38:21;15.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:40:48;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:43:14;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:45:41;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:48:07;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:50:33;14.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:53:00;14.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T01:55:38;14.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:03:54;14.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:06:41;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:09:10;14.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:11:38;14.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:14:12;14.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:16:56;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:19:33;15.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:22:00;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:24:29;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:26:58;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:29:29;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:32:00;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:34:30;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:36:57;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:39:25;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:41:50;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:44:18;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:55:27;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T02:57:58;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:00:26;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:02:53;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:05:20;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:07:46;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:10:12;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:12:38;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:15:05;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:17:31;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:19:56;15.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:22:23;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:24:48;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:27:14;15.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:29:40;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:32:05;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:34:31;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:36:57;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:39:22;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:41:48;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:44:14;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:46:39;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:49:05;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:51:30;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:53:56;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:56:23;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T03:58:49;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:01:15;15.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:03:43;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:06:14;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:08:40;15.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:11:07;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:13:34;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:16:01;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:18:27;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:20:56;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:23:23;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:25:51;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:28:18;14.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:30:45;14.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:33:11;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:35:38;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:38:04;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:40:30;15.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:43:01;15.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:45:28;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:47:54;15.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:50:20;15.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:52:46;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:55:11;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T04:57:38;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:00:05;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:02:31;15.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:04:58;15.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:07:24;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:09:51;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:12:17;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:14:43;15.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:17:10;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:19:35;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:22:01;15.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:24:27;15.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:26:53;15.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:29:19;15.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:31:45;15.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:34:11;15.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:36:36;15.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:39:03;15.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:41:29;15.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:43:54;15.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:46:22;15.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:48:50;15.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:51:25;15.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:53:52;15.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:56:23;15.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T05:58:51;15.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:01:23;15.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:03:50;15.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:06:19;16.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:08:50;16.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:11:24;16.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:13:51;16.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:16:21;16.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:18:49;16.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:21:20;16.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:23:47;16.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:26:24;16.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:28:52;16.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:31:22;16.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:33:49;16.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:38:43;16.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:41:11;16.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:43:37;16.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:48:39;16.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:51:14;16.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:53:42;16.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T06:58:40;17.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:01:11;17.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:03:41;17.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:06:09;17.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:08:40;17.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:11:07;17.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:13:34;17.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:16:07;17.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:18:33;17.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:21:00;17.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:23:27;17.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:25:53;17.60;99.80
32614;DHT22;19031;51.400;6.770;2022-09-09T07:28:22;17.70;98.30
32614;DHT22;19031;51.400;6.770;2022-09-09T07:30:57;17.70;96.70
32614;DHT22;19031;51.400;6.770;2022-09-09T07:33:24;17.70;96.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:35:51;17.80;97.00
32614;DHT22;19031;51.400;6.770;2022-09-09T07:38:17;17.80;97.00
32614;DHT22;19031;51.400;6.770;2022-09-09T07:40:43;17.80;89.10
32614;DHT22;19031;51.400;6.770;2022-09-09T07:43:09;17.80;90.90
32614;DHT22;19031;51.400;6.770;2022-09-09T07:45:34;17.90;91.80
32614;DHT22;19031;51.400;6.770;2022-09-09T07:48:01;17.80;90.10
32614;DHT22;19031;51.400;6.770;2022-09-09T07:50:27;18.00;92.60
32614;DHT22;19031;51.400;6.770;2022-09-09T07:52:53;17.90;90.00
32614;DHT22;19031;51.400;6.770;2022-09-09T07:55:20;18.00;86.50
32614;DHT22;19031;51.400;6.770;2022-09-09T07:57:45;17.90;82.20
32614;DHT22;19031;51.400;6.770;2022-09-09T08:00:12;18.00;80.30
32614;DHT22;19031;51.400;6.770;2022-09-09T08:02:40;18.40;80.20
32614;DHT22;19031;51.400;6.770;2022-09-09T08:05:05;19.00;76.90
32614;DHT22;19031;51.400;6.770;2022-09-09T08:07:31;19.50;50.50
32614;DHT22;19031;51.400;6.770;2022-09-09T08:09:57;19.70;47.90
32614;DHT22;19031;51.400;6.770;2022-09-09T08:12:23;19.70;44.40
32614;DHT22;19031;51.400;6.770;2022-09-09T08:14:48;19.50;38.30
32614;DHT22;19031;51.400;6.770;2022-09-09T08:17:14;19.40;27.00
32614;DHT22;19031;51.400;6.770;2022-09-09T08:19:40;19.60;44.30
32614;DHT22;19031;51.400;6.770;2022-09-09T08:22:05;19.60;44.00
32614;DHT22;19031;51.400;6.770;2022-09-09T08:24:31;19.80;38.10
32614;DHT22;19031;51.400;6.770;2022-09-09T08:26:57;20.00;20.80
32614;DHT22;19031;51.400;6.770;2022-09-09T08:29:23;20.20;10.50
32614;DHT22;19031;51.400;6.770;2022-09-09T08:31:53;20.50;2.40
32614;DHT22;19031;51.400;6.770;2022-09-09T08:34:20;20.60;3.40
32614;DHT22;19031;51.400;6.770;2022-09-09T08:36:46;20.90;6.00
32614;DHT22;19031;51.400;6.770;2022-09-09T08:39:15;21.50;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T08:57:53;22.40;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:00:20;22.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T09:03:02;22.20;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:05:37;22.20;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:08:54;21.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T09:11:20;21.60;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:14:00;21.40;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:16:35;20.90;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:19:04;20.80;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:21:45;20.80;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:24:16;21.10;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:26:43;21.40;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:29:17;21.60;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:31:56;21.50;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:34:24;21.50;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:36:57;21.40;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:39:26;21.30;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:41:52;21.30;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:44:38;21.00;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:49:32;21.00;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:52:02;20.80;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:54:31;21.00;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:57:11;21.20;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T09:59:37;21.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T10:02:21;21.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T10:05:13;21.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T10:07:39;22.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T10:10:08;23.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T10:13:02;24.00;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T10:22:07;23.60;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T10:24:57;23.60;69.80
32614;DHT22;19031;51.400;6.770;2022-09-09T10:30:16;22.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T10:35:25;22.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T10:49:31;21.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T10:52:26;21.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T10:55:14;21.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T10:57:51;21.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:00:23;21.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:02:56;21.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:05:28;21.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:13:42;22.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:16:28;21.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:19:21;21.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:21:55;21.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:38:27;22.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:41:05;23.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:43:52;23.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:46:32;23.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:49:02;22.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:51:30;22.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:53:58;22.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T11:56:30;22.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:01:36;22.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:04:14;22.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:07:04;22.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:09:49;22.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:12:29;22.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:15:02;21.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:17:30;21.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:20:02;21.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:27:43;22.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:30:14;22.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:32:40;22.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:35:26;22.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T12:37:58;21.70;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T12:40:31;21.00;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T12:43:00;20.60;20.00
32614;DHT22;19031;51.400;6.770;2022-09-09T12:45:29;20.20;29.10
32614;DHT22;19031;51.400;6.770;2022-09-09T12:50:31;19.30;70.10
32614;DHT22;19031;51.400;6.770;2022-09-09T12:53:02;19.00;82.10
32614;DHT22;19031;51.400;6.770;2022-09-09T12:55:31;18.80;86.60
32614;DHT22;19031;51.400;6.770;2022-09-09T12:57:59;18.40;92.90
32614;DHT22;19031;51.400;6.770;2022-09-09T13:00:26;18.30;94.10
32614;DHT22;19031;51.400;6.770;2022-09-09T13:02:58;18.20;97.20
32614;DHT22;19031;51.400;6.770;2022-09-09T13:07:52;17.80;99.60
32614;DHT22;19031;51.400;6.770;2022-09-09T13:10:26;17.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T13:12:54;17.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T13:15:24;17.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T13:18:02;18.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T13:20:30;18.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T13:22:56;18.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T13:25:27;18.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T13:28:00;18.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T13:30:33;18.90;97.60
32614;DHT22;19031;51.400;6.770;2022-09-09T13:35:27;19.10;96.50
32614;DHT22;19031;51.400;6.770;2022-09-09T13:37:53;19.20;94.00
32614;DHT22;19031;51.400;6.770;2022-09-09T13:40:23;19.60;95.80
32614;DHT22;19031;51.400;6.770;2022-09-09T13:42:53;20.00;96.50
32614;DHT22;19031;51.400;6.770;2022-09-09T13:45:22;20.20;89.40
32614;DHT22;19031;51.400;6.770;2022-09-09T13:47:49;20.40;91.70
32614;DHT22;19031;51.400;6.770;2022-09-09T13:50:28;20.40;76.60
32614;DHT22;19031;51.400;6.770;2022-09-09T13:52:56;20.90;89.00
32614;DHT22;19031;51.400;6.770;2022-09-09T13:55:27;21.60;82.20
32614;DHT22;19031;51.400;6.770;2022-09-09T13:57:58;21.80;65.00
32614;DHT22;19031;51.400;6.770;2022-09-09T14:00:25;21.80;42.30
32614;DHT22;19031;51.400;6.770;2022-09-09T14:02:52;22.00;39.90
32614;DHT22;19031;51.400;6.770;2022-09-09T14:05:20;22.40;41.60
32614;DHT22;19031;51.400;6.770;2022-09-09T14:07:48;22.50;28.10
32614;DHT22;19031;51.400;6.770;2022-09-09T14:10:13;22.50;13.80
32614;DHT22;19031;51.400;6.770;2022-09-09T14:12:39;22.90;19.10
32614;DHT22;19031;51.400;6.770;2022-09-09T14:15:06;23.10;18.50
32614;DHT22;19031;51.400;6.770;2022-09-09T14:17:32;23.20;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T14:19:58;23.00;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T14:22:24;23.00;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T14:24:50;22.50;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T14:27:16;22.40;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T14:29:43;22.50;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T14:32:10;22.10;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T14:34:35;21.90;1.00
32614;DHT22;19031;51.400;6.770;2022-09-09T14:37:01;21.60;10.50
32614;DHT22;19031;51.400;6.770;2022-09-09T14:39:27;21.10;9.80
32614;DHT22;19031;51.400;6.770;2022-09-09T14:41:52;20.00;40.10
32614;DHT22;19031;51.400;6.770;2022-09-09T14:44:18;19.20;63.10
32614;DHT22;19031;51.400;6.770;2022-09-09T14:46:44;18.90;72.70
32614;DHT22;19031;51.400;6.770;2022-09-09T14:49:09;18.60;77.00
32614;DHT22;19031;51.400;6.770;2022-09-09T14:51:38;18.10;80.60
32614;DHT22;19031;51.400;6.770;2022-09-09T14:54:04;17.80;91.70
32614;DHT22;19031;51.400;6.770;2022-09-09T14:56:32;17.90;93.70
32614;DHT22;19031;51.400;6.770;2022-09-09T14:59:00;17.90;95.00
32614;DHT22;19031;51.400;6.770;2022-09-09T15:01:26;17.90;96.20
32614;DHT22;19031;51.400;6.770;2022-09-09T15:03:57;17.90;96.20
32614;DHT22;19031;51.400;6.770;2022-09-09T15:06:24;17.90;95.80
32614;DHT22;19031;51.400;6.770;2022-09-09T15:08:52;17.80;96.10
32614;DHT22;19031;51.400;6.770;2022-09-09T15:11:18;17.60;96.90
32614;DHT22;19031;51.400;6.770;2022-09-09T15:13:45;17.60;97.70
32614;DHT22;19031;51.400;6.770;2022-09-09T15:16:17;17.50;97.40
32614;DHT22;19031;51.400;6.770;2022-09-09T15:18:44;17.40;98.20
32614;DHT22;19031;51.400;6.770;2022-09-09T15:21:15;17.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T15:23:42;17.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T15:26:08;17.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T15:28:35;17.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T15:31:11;17.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T15:33:37;17.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T15:38:41;18.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T15:41:07;18.60;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T15:43:32;18.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T15:46:09;19.00;97.10
32614;DHT22;19031;51.400;6.770;2022-09-09T15:48:46;19.10;96.80
32614;DHT22;19031;51.400;6.770;2022-09-09T15:51:11;19.00;94.00
32614;DHT22;19031;51.400;6.770;2022-09-09T15:53:38;19.10;97.10
32614;DHT22;19031;51.400;6.770;2022-09-09T15:56:06;19.10;96.10
32614;DHT22;19031;51.400;6.770;2022-09-09T15:58:33;19.10;93.50
32614;DHT22;19031;51.400;6.770;2022-09-09T16:01:06;19.10;93.00
32614;DHT22;19031;51.400;6.770;2022-09-09T16:03:36;19.00;92.80
32614;DHT22;19031;51.400;6.770;2022-09-09T16:06:03;19.10;89.60
32614;DHT22;19031;51.400;6.770;2022-09-09T16:08:41;18.90;90.90
32614;DHT22;19031;51.400;6.770;2022-09-09T16:11:13;18.80;93.30
32614;DHT22;19031;51.400;6.770;2022-09-09T16:13:44;18.80;94.60
32614;DHT22;19031;51.400;6.770;2022-09-09T16:16:13;18.90;93.00
32614;DHT22;19031;51.400;6.770;2022-09-09T16:18:43;18.90;93.50
32614;DHT22;19031;51.400;6.770;2022-09-09T16:21:14;18.90;95.50
32614;DHT22;19031;51.400;6.770;2022-09-09T16:23:40;18.80;95.20
32614;DHT22;19031;51.400;6.770;2022-09-09T16:26:06;18.70;95.20
32614;DHT22;19031;51.400;6.770;2022-09-09T16:28:31;18.80;95.80
32614;DHT22;19031;51.400;6.770;2022-09-09T16:30:57;18.70;96.70
32614;DHT22;19031;51.400;6.770;2022-09-09T16:33:25;18.70;96.70
32614;DHT22;19031;51.400;6.770;2022-09-09T16:35:51;18.80;96.10
32614;DHT22;19031;51.400;6.770;2022-09-09T16:38:17;18.70;97.70
32614;DHT22;19031;51.400;6.770;2022-09-09T16:40:42;18.70;97.10
32614;DHT22;19031;51.400;6.770;2022-09-09T16:43:08;18.70;97.80
32614;DHT22;19031;51.400;6.770;2022-09-09T16:45:42;18.60;95.20
32614;DHT22;19031;51.400;6.770;2022-09-09T16:48:08;18.60;96.60
32614;DHT22;19031;51.400;6.770;2022-09-09T16:50:33;18.60;97.20
32614;DHT22;19031;51.400;6.770;2022-09-09T16:52:59;18.60;97.20
32614;DHT22;19031;51.400;6.770;2022-09-09T16:55:26;18.60;97.00
32614;DHT22;19031;51.400;6.770;2022-09-09T16:57:52;18.60;98.20
32614;DHT22;19031;51.400;6.770;2022-09-09T17:00:19;18.40;99.50
32614;DHT22;19031;51.400;6.770;2022-09-09T17:02:44;18.40;99.00
32614;DHT22;19031;51.400;6.770;2022-09-09T17:05:10;18.50;98.80
32614;DHT22;19031;51.400;6.770;2022-09-09T17:07:37;18.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:10:04;18.20;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:12:31;18.10;99.80
32614;DHT22;19031;51.400;6.770;2022-09-09T17:14:57;18.10;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:17:24;18.00;99.80
32614;DHT22;19031;51.400;6.770;2022-09-09T17:19:50;18.00;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:22:16;17.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:24:41;17.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:27:07;17.90;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:29:34;17.80;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:32:02;17.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:34:27;17.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:36:53;17.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:39:19;17.70;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:41:44;17.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:44:10;17.50;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:46:38;17.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:49:07;17.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:51:35;17.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:54:04;17.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:56:32;17.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T17:58:59;17.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T18:01:27;17.40;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T18:03:54;17.30;99.90
32614;DHT22;19031;51.400;6.770;2022-09-09T18:06:25;17.30;99.90