sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55757;BME280;41676;44.610;44.078;2023-05-08T00:01:34;99930.06;;;14.22;81.50
55757;BME280;41676;44.610;44.078;2023-05-08T00:06:34;99963.47;;;14.59;80.87
55757;BME280;41676;44.610;44.078;2023-05-08T00:11:35;99973.34;;;14.58;80.23
55757;BME280;41676;44.610;44.078;2023-05-08T00:16:36;99991.25;;;14.58;80.27
55757;BME280;41676;44.610;44.078;2023-05-08T00:21:37;99982.19;;;14.52;80.68
55757;BME280;41676;44.610;44.078;2023-05-08T00:26:38;99895.94;;;14.04;80.77
55757;BME280;41676;44.610;44.078;2023-05-08T00:31:39;99976.38;;;14.49;80.68
55757;BME280;41676;44.610;44.078;2023-05-08T00:36:39;99988.28;;;14.39;80.47
55757;BME280;41676;44.610;44.078;2023-05-08T00:41:40;99981.69;;;14.35;80.77
55757;BME280;41676;44.610;44.078;2023-05-08T00:46:42;99966.00;;;14.12;80.75
55757;BME280;41676;44.610;44.078;2023-05-08T00:51:45;99907.56;;;13.83;81.41
55757;BME280;41676;44.610;44.078;2023-05-08T00:56:48;99963.13;;;14.14;81.27
55757;BME280;41676;44.610;44.078;2023-05-08T01:01:51;99973.03;;;14.27;80.50
55757;BME280;41676;44.610;44.078;2023-05-08T01:06:52;99942.56;;;14.14;80.21
55757;BME280;41676;44.610;44.078;2023-05-08T01:23:01;99944.53;;;13.79;80.94
55757;BME280;41676;44.610;44.078;2023-05-08T01:28:10;99951.69;;;13.79;80.70
55757;BME280;41676;44.610;44.078;2023-05-08T01:33:45;99950.88;;;13.85;80.29
55757;BME280;41676;44.610;44.078;2023-05-08T01:44:15;99949.47;;;13.89;79.28
55757;BME280;41676;44.610;44.078;2023-05-08T01:49:31;99954.44;;;13.99;78.42
55757;BME280;41676;44.610;44.078;2023-05-08T01:54:40;99953.88;;;14.03;77.94
55757;BME280;41676;44.610;44.078;2023-05-08T01:59:44;99951.38;;;14.02;77.54
55757;BME280;41676;44.610;44.078;2023-05-08T02:04:46;99952.16;;;13.89;77.79
55757;BME280;41676;44.610;44.078;2023-05-08T02:09:50;99964.06;;;13.93;78.21
55757;BME280;41676;44.610;44.078;2023-05-08T02:14:52;99960.81;;;13.91;78.38
55757;BME280;41676;44.610;44.078;2023-05-08T02:19:54;99971.53;;;14.04;78.31
55757;BME280;41676;44.610;44.078;2023-05-08T02:24:56;99961.25;;;14.08;78.08
55757;BME280;41676;44.610;44.078;2023-05-08T02:29:58;99932.66;;;13.88;78.67
55757;BME280;41676;44.610;44.078;2023-05-08T02:35:00;99945.44;;;14.06;78.75
55757;BME280;41676;44.610;44.078;2023-05-08T02:40:03;99941.34;;;14.10;78.66
55757;BME280;41676;44.610;44.078;2023-05-08T02:45:06;99964.41;;;14.31;78.61
55757;BME280;41676;44.610;44.078;2023-05-08T02:50:16;99910.97;;;14.18;78.27
55757;BME280;41676;44.610;44.078;2023-05-08T03:00:26;99979.75;;;15.04;77.14
55757;BME280;41676;44.610;44.078;2023-05-08T03:05:30;99955.81;;;15.56;76.06
55757;BME280;41676;44.610;44.078;2023-05-08T03:10:33;99955.59;;;15.57;75.84
55757;BME280;41676;44.610;44.078;2023-05-08T03:15:41;99977.56;;;15.92;75.08
55757;BME280;41676;44.610;44.078;2023-05-08T03:20:48;99931.78;;;16.01;73.71
55757;BME280;41676;44.610;44.078;2023-05-08T03:25:50;99994.50;;;16.31;74.63
55757;BME280;41676;44.610;44.078;2023-05-08T03:30:52;100013.31;;;16.18;74.92
55757;BME280;41676;44.610;44.078;2023-05-08T03:35:54;100005.16;;;16.00;75.51
55757;BME280;41676;44.610;44.078;2023-05-08T03:40:57;100020.44;;;15.92;76.51
55757;BME280;41676;44.610;44.078;2023-05-08T03:45:58;100028.47;;;15.92;76.61
55757;BME280;41676;44.610;44.078;2023-05-08T03:51:01;99981.78;;;15.42;77.46
55757;BME280;41676;44.610;44.078;2023-05-08T03:56:03;100057.56;;;15.69;78.00
55757;BME280;41676;44.610;44.078;2023-05-08T04:01:11;100055.69;;;15.69;80.17
55757;BME280;41676;44.610;44.078;2023-05-08T04:06:20;100022.97;;;15.41;80.14
55757;BME280;41676;44.610;44.078;2023-05-08T04:11:31;100058.78;;;15.73;81.04
55757;BME280;41676;44.610;44.078;2023-05-08T04:16:47;99972.75;;;15.23;81.66
55757;BME280;41676;44.610;44.078;2023-05-08T04:21:49;100072.78;;;15.75;80.17
55757;BME280;41676;44.610;44.078;2023-05-08T04:26:50;100062.47;;;15.85;79.61
55757;BME280;41676;44.610;44.078;2023-05-08T04:31:52;100048.84;;;15.93;79.46
55757;BME280;41676;44.610;44.078;2023-05-08T04:36:53;100050.50;;;15.88;79.40
55757;BME280;41676;44.610;44.078;2023-05-08T04:41:54;100064.34;;;15.91;79.69
55757;BME280;41676;44.610;44.078;2023-05-08T04:47:01;100004.00;;;15.62;79.38
55757;BME280;41676;44.610;44.078;2023-05-08T04:52:02;100067.00;;;15.91;79.65
55757;BME280;41676;44.610;44.078;2023-05-08T04:57:03;100071.13;;;15.87;79.99
55757;BME280;41676;44.610;44.078;2023-05-08T05:02:04;100066.22;;;15.78;80.10
55757;BME280;41676;44.610;44.078;2023-05-08T05:07:07;100017.00;;;15.45;80.13
55757;BME280;41676;44.610;44.078;2023-05-08T05:12:08;100077.53;;;15.73;80.24
55757;BME280;41676;44.610;44.078;2023-05-08T05:17:09;100066.41;;;15.63;80.13
55757;BME280;41676;44.610;44.078;2023-05-08T05:22:10;100062.91;;;15.56;80.09
55757;BME280;41676;44.610;44.078;2023-05-08T05:27:11;100066.41;;;15.63;80.35
55757;BME280;41676;44.610;44.078;2023-05-08T05:32:12;100036.75;;;15.51;80.71
55757;BME280;41676;44.610;44.078;2023-05-08T05:37:13;99985.50;;;15.34;80.51
55757;BME280;41676;44.610;44.078;2023-05-08T05:42:15;100070.28;;;15.93;80.00
55757;BME280;41676;44.610;44.078;2023-05-08T05:47:16;100067.66;;;15.80;79.85
55757;BME280;41676;44.610;44.078;2023-05-08T05:52:17;100076.25;;;15.95;79.92
55757;BME280;41676;44.610;44.078;2023-05-08T05:57:18;100083.69;;;15.87;79.70
55757;BME280;41676;44.610;44.078;2023-05-08T06:02:19;100067.22;;;15.70;80.30
55757;BME280;41676;44.610;44.078;2023-05-08T06:07:20;100068.06;;;15.77;79.97
55757;BME280;41676;44.610;44.078;2023-05-08T06:12:21;100064.97;;;15.80;80.10
55757;BME280;41676;44.610;44.078;2023-05-08T06:17:22;100077.91;;;15.90;79.52
55757;BME280;41676;44.610;44.078;2023-05-08T06:22:23;100085.75;;;15.85;79.69
55757;BME280;41676;44.610;44.078;2023-05-08T06:27:24;100089.25;;;15.79;80.09
55757;BME280;41676;44.610;44.078;2023-05-08T06:32:25;100090.72;;;15.81;79.86
55757;BME280;41676;44.610;44.078;2023-05-08T06:37:26;100095.22;;;16.01;79.89
55757;BME280;41676;44.610;44.078;2023-05-08T06:42:27;100092.91;;;16.17;79.15
55757;BME280;41676;44.610;44.078;2023-05-08T06:47:28;100031.50;;;16.03;78.28
55757;BME280;41676;44.610;44.078;2023-05-08T06:52:28;100088.81;;;16.60;77.79
55757;BME280;41676;44.610;44.078;2023-05-08T06:57:29;100093.91;;;16.75;76.86
55757;BME280;41676;44.610;44.078;2023-05-08T07:02:30;100095.31;;;16.91;76.18
55757;BME280;41676;44.610;44.078;2023-05-08T07:07:31;100067.38;;;16.98;75.47
55757;BME280;41676;44.610;44.078;2023-05-08T07:12:32;100099.97;;;17.33;74.83
55757;BME280;41676;44.610;44.078;2023-05-08T07:17:33;100077.72;;;17.26;73.85
55757;BME280;41676;44.610;44.078;2023-05-08T07:22:36;100105.66;;;17.69;73.15
55757;BME280;41676;44.610;44.078;2023-05-08T07:27:36;100101.75;;;17.65;72.58
55757;BME280;41676;44.610;44.078;2023-05-08T07:32:37;100107.38;;;17.63;72.46
55757;BME280;41676;44.610;44.078;2023-05-08T07:37:38;100024.25;;;17.00;72.74
55757;BME280;41676;44.610;44.078;2023-05-08T07:42:42;100105.81;;;17.49;72.37
55757;BME280;41676;44.610;44.078;2023-05-08T07:47:51;100113.72;;;17.44;72.11
55757;BME280;41676;44.610;44.078;2023-05-08T07:52:52;100115.88;;;17.28;72.19
55757;BME280;41676;44.610;44.078;2023-05-08T07:57:53;100099.72;;;17.10;72.51
55757;BME280;41676;44.610;44.078;2023-05-08T08:02:54;100120.06;;;17.24;72.12
55757;BME280;41676;44.610;44.078;2023-05-08T08:07:55;100126.69;;;17.22;71.96
55757;BME280;41676;44.610;44.078;2023-05-08T08:12:56;100120.81;;;17.31;71.91
55757;BME280;41676;44.610;44.078;2023-05-08T08:17:57;100146.84;;;17.63;71.52
55757;BME280;41676;44.610;44.078;2023-05-08T08:22:58;100124.75;;;17.61;71.21
55757;BME280;41676;44.610;44.078;2023-05-08T08:27:59;100151.91;;;17.71;70.77
55757;BME280;41676;44.610;44.078;2023-05-08T08:33:00;100137.66;;;17.45;71.29
55757;BME280;41676;44.610;44.078;2023-05-08T08:38:01;100010.59;;;16.63;71.30
55757;BME280;41676;44.610;44.078;2023-05-08T08:43:02;100150.28;;;17.45;71.26
55757;BME280;41676;44.610;44.078;2023-05-08T08:48:09;100138.38;;;17.34;71.20
55757;BME280;41676;44.610;44.078;2023-05-08T08:53:20;100071.34;;;17.21;70.35
55757;BME280;41676;44.610;44.078;2023-05-08T08:58:58;100142.19;;;18.01;69.81
55757;BME280;41676;44.610;44.078;2023-05-08T09:03:52;100064.50;;;17.50;69.40
55757;BME280;41676;44.610;44.078;2023-05-08T09:08:56;100141.38;;;18.01;69.05
55757;BME280;41676;44.610;44.078;2023-05-08T09:13:58;100132.97;;;18.34;68.33
55757;BME280;41676;44.610;44.078;2023-05-08T09:18:59;100132.25;;;18.39;67.73
55757;BME280;41676;44.610;44.078;2023-05-08T09:24:01;100137.19;;;18.05;68.29
55757;BME280;41676;44.610;44.078;2023-05-08T09:29:12;100139.97;;;17.92;68.73
55757;BME280;41676;44.610;44.078;2023-05-08T09:34:27;100128.56;;;17.78;68.97
55757;BME280;41676;44.610;44.078;2023-05-08T09:39:28;100142.16;;;17.76;68.94
55757;BME280;41676;44.610;44.078;2023-05-08T09:44:45;100147.25;;;18.10;67.92
55757;BME280;41676;44.610;44.078;2023-05-08T09:50:04;100063.31;;;17.46;67.93
55757;BME280;41676;44.610;44.078;2023-05-08T09:55:09;100117.78;;;17.53;68.30
55757;BME280;41676;44.610;44.078;2023-05-08T10:00:11;100082.53;;;17.18;68.79
55757;BME280;41676;44.610;44.078;2023-05-08T10:05:31;100142.22;;;17.45;69.92
55757;BME280;41676;44.610;44.078;2023-05-08T10:10:32;100150.34;;;17.31;69.75
55757;BME280;41676;44.610;44.078;2023-05-08T10:15:33;100066.22;;;16.87;69.66
55757;BME280;41676;44.610;44.078;2023-05-08T10:20:41;100144.66;;;17.53;69.84
55757;BME280;41676;44.610;44.078;2023-05-08T10:25:47;100129.69;;;17.89;68.72
55757;BME280;41676;44.610;44.078;2023-05-08T10:30:51;100122.66;;;18.31;67.01
55757;BME280;41676;44.610;44.078;2023-05-08T10:35:56;100126.31;;;18.37;66.91
55757;BME280;41676;44.610;44.078;2023-05-08T10:41:01;100128.84;;;18.32;65.79
55757;BME280;41676;44.610;44.078;2023-05-08T10:46:53;100151.84;;;18.46;65.57
55757;BME280;41676;44.610;44.078;2023-05-08T10:52:11;100155.88;;;18.55;65.14
55757;BME280;41676;44.610;44.078;2023-05-08T10:57:16;100152.44;;;18.48;65.71
55757;BME280;41676;44.610;44.078;2023-05-08T11:02:25;100150.56;;;18.48;65.74
55757;BME280;41676;44.610;44.078;2023-05-08T11:07:56;100159.75;;;18.59;65.51
55757;BME280;41676;44.610;44.078;2023-05-08T11:12:58;100178.44;;;18.54;65.08
55757;BME280;41676;44.610;44.078;2023-05-08T11:18:03;100146.69;;;18.44;64.41
55757;BME280;41676;44.610;44.078;2023-05-08T11:23:25;100177.41;;;18.55;64.47
55757;BME280;41676;44.610;44.078;2023-05-08T11:28:27;100158.88;;;18.29;65.27
55757;BME280;41676;44.610;44.078;2023-05-08T11:33:31;100179.41;;;18.23;65.46
55757;BME280;41676;44.610;44.078;2023-05-08T11:38:34;100166.34;;;17.83;65.72
55757;BME280;41676;44.610;44.078;2023-05-08T11:48:38;100184.56;;;17.43;66.45
55757;BME280;41676;44.610;44.078;2023-05-08T11:53:39;100165.31;;;17.21;67.19
55757;BME280;41676;44.610;44.078;2023-05-08T11:58:40;100185.78;;;17.15;67.49
55757;BME280;41676;44.610;44.078;2023-05-08T12:03:41;100191.91;;;16.91;68.02
55757;BME280;41676;44.610;44.078;2023-05-08T12:08:42;100187.81;;;16.68;68.79
55757;BME280;41676;44.610;44.078;2023-05-08T12:13:49;100191.16;;;16.50;69.61
55757;BME280;41676;44.610;44.078;2023-05-08T12:18:51;100205.00;;;16.40;69.44
55757;BME280;41676;44.610;44.078;2023-05-08T12:23:54;100200.91;;;16.18;70.19
55757;BME280;41676;44.610;44.078;2023-05-08T12:28:55;100190.63;;;16.08;70.51
55757;BME280;41676;44.610;44.078;2023-05-08T12:33:57;100155.19;;;15.86;70.50
55757;BME280;41676;44.610;44.078;2023-05-08T12:39:14;100201.75;;;16.18;71.46
55757;BME280;41676;44.610;44.078;2023-05-08T12:44:21;100199.66;;;16.27;70.98
55757;BME280;41676;44.610;44.078;2023-05-08T12:49:26;100186.66;;;16.24;70.05
55757;BME280;41676;44.610;44.078;2023-05-08T12:54:32;100153.13;;;15.95;70.31
55757;BME280;41676;44.610;44.078;2023-05-08T12:59:33;100209.16;;;16.23;70.56
55757;BME280;41676;44.610;44.078;2023-05-08T13:04:37;100209.38;;;16.08;71.43
55757;BME280;41676;44.610;44.078;2023-05-08T13:09:38;100204.44;;;15.98;71.44
55757;BME280;41676;44.610;44.078;2023-05-08T13:14:39;100208.78;;;15.86;71.88
55757;BME280;41676;44.610;44.078;2023-05-08T13:19:40;100202.09;;;15.49;72.74
55757;BME280;41676;44.610;44.078;2023-05-08T13:24:41;100189.69;;;15.15;73.23
55757;BME280;41676;44.610;44.078;2023-05-08T13:29:41;100215.00;;;15.19;73.59
55757;BME280;41676;44.610;44.078;2023-05-08T13:34:42;100234.31;;;15.07;73.88
55757;BME280;41676;44.610;44.078;2023-05-08T13:39:43;100187.41;;;14.57;74.52
55757;BME280;41676;44.610;44.078;2023-05-08T13:44:44;100272.34;;;14.96;75.00
55757;BME280;41676;44.610;44.078;2023-05-08T13:49:44;100269.84;;;14.95;74.86
55757;BME280;41676;44.610;44.078;2023-05-08T13:54:46;100131.16;;;14.09;75.12
55757;BME280;41676;44.610;44.078;2023-05-08T13:59:47;100204.56;;;14.48;75.41
55757;BME280;41676;44.610;44.078;2023-05-08T14:04:48;100261.53;;;14.76;75.72
55757;BME280;41676;44.610;44.078;2023-05-08T14:09:50;100289.13;;;14.83;75.83
55757;BME280;41676;44.610;44.078;2023-05-08T14:14:53;100298.34;;;14.74;75.98
55757;BME280;41676;44.610;44.078;2023-05-08T14:19:54;100307.34;;;14.67;76.81
55757;BME280;41676;44.610;44.078;2023-05-08T14:24:54;100300.50;;;14.57;77.01
55757;BME280;41676;44.610;44.078;2023-05-08T14:29:55;100258.25;;;14.18;77.53
55757;BME280;41676;44.610;44.078;2023-05-08T14:34:57;100288.56;;;14.32;78.10
55757;BME280;41676;44.610;44.078;2023-05-08T14:39:58;100289.75;;;14.29;78.29
55757;BME280;41676;44.610;44.078;2023-05-08T14:44:59;100306.34;;;14.18;78.83
55757;BME280;41676;44.610;44.078;2023-05-08T14:49:59;100319.38;;;14.06;79.55
55757;BME280;41676;44.610;44.078;2023-05-08T14:55:00;100311.56;;;13.83;80.62
55757;BME280;41676;44.610;44.078;2023-05-08T15:00:01;100310.34;;;13.64;81.14
55757;BME280;41676;44.610;44.078;2023-05-08T15:05:03;100262.28;;;13.28;81.38
55757;BME280;41676;44.610;44.078;2023-05-08T15:10:04;100346.94;;;13.70;81.89
55757;BME280;41676;44.610;44.078;2023-05-08T15:15:06;100268.63;;;13.12;82.02
55757;BME280;41676;44.610;44.078;2023-05-08T15:20:07;100292.53;;;13.20;83.17
55757;BME280;41676;44.610;44.078;2023-05-08T15:25:08;100360.34;;;13.56;83.12
55757;BME280;41676;44.610;44.078;2023-05-08T15:30:10;100373.84;;;13.54;83.36
55757;BME280;41676;44.610;44.078;2023-05-08T15:35:11;100355.84;;;13.27;84.33
55757;BME280;41676;44.610;44.078;2023-05-08T15:40:12;100374.97;;;13.30;85.50
55757;BME280;41676;44.610;44.078;2023-05-08T15:45:12;100348.03;;;12.95;86.42
55757;BME280;41676;44.610;44.078;2023-05-08T15:50:14;100334.19;;;12.77;88.04
55757;BME280;41676;44.610;44.078;2023-05-08T15:55:15;100381.28;;;12.99;89.80
55757;BME280;41676;44.610;44.078;2023-05-08T16:00:17;100390.91;;;12.86;91.45
55757;BME280;41676;44.610;44.078;2023-05-08T16:05:18;100378.69;;;12.76;91.61
55757;BME280;41676;44.610;44.078;2023-05-08T16:10:19;100391.44;;;12.66;92.37
55757;BME280;41676;44.610;44.078;2023-05-08T16:15:20;100383.53;;;12.58;93.52
55757;BME280;41676;44.610;44.078;2023-05-08T16:20:21;100396.28;;;12.48;94.92
55757;BME280;41676;44.610;44.078;2023-05-08T16:25:22;100377.38;;;12.34;95.07
55757;BME280;41676;44.610;44.078;2023-05-08T16:30:22;100403.56;;;12.54;95.37
55757;BME280;41676;44.610;44.078;2023-05-08T16:35:23;100409.00;;;12.61;95.29
55757;BME280;41676;44.610;44.078;2023-05-08T16:40:24;100410.06;;;12.51;95.30
55757;BME280;41676;44.610;44.078;2023-05-08T16:45:25;100413.59;;;12.44;95.86
55757;BME280;41676;44.610;44.078;2023-05-08T16:50:26;100427.22;;;12.49;96.30
55757;BME280;41676;44.610;44.078;2023-05-08T16:55:27;100448.59;;;12.64;96.50
55757;BME280;41676;44.610;44.078;2023-05-08T17:00:28;100381.78;;;12.27;96.39
55757;BME280;41676;44.610;44.078;2023-05-08T17:05:29;100446.41;;;12.67;95.99
55757;BME280;41676;44.610;44.078;2023-05-08T17:10:30;100439.69;;;12.56;96.47
55757;BME280;41676;44.610;44.078;2023-05-08T17:15:30;100426.22;;;12.50;96.35
55757;BME280;41676;44.610;44.078;2023-05-08T17:20:31;100443.06;;;12.65;96.72
55757;BME280;41676;44.610;44.078;2023-05-08T17:25:39;100462.59;;;12.66;96.31
55757;BME280;41676;44.610;44.078;2023-05-08T17:30:40;100425.06;;;12.29;96.47
55757;BME280;41676;44.610;44.078;2023-05-08T17:35:41;100469.47;;;12.60;96.54
55757;BME280;41676;44.610;44.078;2023-05-08T17:40:42;100469.25;;;12.62;96.47
55757;BME280;41676;44.610;44.078;2023-05-08T17:45:43;100469.81;;;12.57;96.43
55757;BME280;41676;44.610;44.078;2023-05-08T17:50:43;100472.22;;;12.44;95.75
55757;BME280;41676;44.610;44.078;2023-05-08T17:55:46;100477.38;;;12.45;95.78
55757;BME280;41676;44.610;44.078;2023-05-08T18:00:48;100431.50;;;12.12;95.98
55757;BME280;41676;44.610;44.078;2023-05-08T18:05:48;100501.59;;;12.59;95.37
55757;BME280;41676;44.610;44.078;2023-05-08T18:10:49;100366.50;;;11.67;95.11
55757;BME280;41676;44.610;44.078;2023-05-08T18:15:50;100522.41;;;12.63;95.47
55757;BME280;41676;44.610;44.078;2023-05-08T18:20:51;100505.69;;;12.46;94.99
55757;BME280;41676;44.610;44.078;2023-05-08T18:25:53;100463.16;;;11.99;94.38
55757;BME280;41676;44.610;44.078;2023-05-08T18:30:54;100530.19;;;12.42;94.23
55757;BME280;41676;44.610;44.078;2023-05-08T18:35:54;100526.91;;;12.31;93.93
55757;BME280;41676;44.610;44.078;2023-05-08T18:40:55;100537.53;;;12.40;93.87
55757;BME280;41676;44.610;44.078;2023-05-08T18:45:56;100498.00;;;12.20;93.36
55757;BME280;41676;44.610;44.078;2023-05-08T18:50:58;100506.66;;;12.22;93.02
55757;BME280;41676;44.610;44.078;2023-05-08T18:56:01;100543.66;;;12.48;92.99
55757;BME280;41676;44.610;44.078;2023-05-08T19:01:03;100535.81;;;12.47;92.53
55757;BME280;41676;44.610;44.078;2023-05-08T19:06:05;100528.00;;;12.45;92.23
55757;BME280;41676;44.610;44.078;2023-05-08T19:11:06;100522.22;;;12.42;92.12
55757;BME280;41676;44.610;44.078;2023-05-08T19:16:07;100446.50;;;12.05;91.80
55757;BME280;41676;44.610;44.078;2023-05-08T19:21:07;100422.97;;;11.85;91.75
55757;BME280;41676;44.610;44.078;2023-05-08T19:26:08;100515.69;;;12.44;91.73
55757;BME280;41676;44.610;44.078;2023-05-08T19:31:09;100494.50;;;12.20;91.71
55757;BME280;41676;44.610;44.078;2023-05-08T19:36:09;100513.91;;;12.37;91.51
55757;BME280;41676;44.610;44.078;2023-05-08T19:41:10;100521.78;;;12.30;91.23
55757;BME280;41676;44.610;44.078;2023-05-08T19:46:11;100486.41;;;12.13;91.27
55757;BME280;41676;44.610;44.078;2023-05-08T19:51:12;100503.28;;;12.28;91.44
55757;BME280;41676;44.610;44.078;2023-05-08T19:56:13;100520.72;;;12.39;91.04
55757;BME280;41676;44.610;44.078;2023-05-08T20:01:13;100510.28;;;12.29;91.22
55757;BME280;41676;44.610;44.078;2023-05-08T20:06:14;100520.28;;;12.27;91.12
55757;BME280;41676;44.610;44.078;2023-05-08T20:11:15;100501.69;;;12.19;91.06
55757;BME280;41676;44.610;44.078;2023-05-08T20:16:16;100511.97;;;12.22;90.98
55757;BME280;41676;44.610;44.078;2023-05-08T20:21:16;100508.31;;;12.23;91.46
55757;BME280;41676;44.610;44.078;2023-05-08T20:26:17;100482.13;;;12.04;91.64
55757;BME280;41676;44.610;44.078;2023-05-08T20:31:18;100510.38;;;12.13;91.22
55757;BME280;41676;44.610;44.078;2023-05-08T20:36:19;100490.16;;;11.87;91.02
55757;BME280;41676;44.610;44.078;2023-05-08T20:41:20;100517.97;;;11.85;91.59
55757;BME280;41676;44.610;44.078;2023-05-08T20:46:20;100505.50;;;11.77;92.17
55757;BME280;41676;44.610;44.078;2023-05-08T20:51:21;100502.91;;;11.61;91.81
55757;BME280;41676;44.610;44.078;2023-05-08T20:56:22;100432.88;;;10.96;91.96
55757;BME280;41676;44.610;44.078;2023-05-08T21:01:22;100488.19;;;11.17;91.79
55757;BME280;41676;44.610;44.078;2023-05-08T21:06:24;100501.28;;;11.27;92.40
55757;BME280;41676;44.610;44.078;2023-05-08T21:11:24;100493.47;;;11.34;91.94
55757;BME280;41676;44.610;44.078;2023-05-08T21:16:25;100503.94;;;11.43;91.93
55757;BME280;41676;44.610;44.078;2023-05-08T21:21:26;100478.34;;;11.26;91.77
55757;BME280;41676;44.610;44.078;2023-05-08T21:26:27;100499.09;;;11.39;91.29
55757;BME280;41676;44.610;44.078;2023-05-08T21:31:28;100401.34;;;10.69;91.45
55757;BME280;41676;44.610;44.078;2023-05-08T21:36:29;100490.34;;;11.22;91.66
55757;BME280;41676;44.610;44.078;2023-05-08T21:41:29;100496.16;;;11.26;91.28
55757;BME280;41676;44.610;44.078;2023-05-08T21:46:32;100503.97;;;11.19;91.36
55757;BME280;41676;44.610;44.078;2023-05-08T21:51:33;100333.59;;;10.07;90.78
55757;BME280;41676;44.610;44.078;2023-05-08T21:56:34;100491.00;;;11.00;90.93
55757;BME280;41676;44.610;44.078;2023-05-08T22:01:35;100506.63;;;10.94;90.92
55757;BME280;41676;44.610;44.078;2023-05-08T22:06:36;100492.34;;;10.87;91.01
55757;BME280;41676;44.610;44.078;2023-05-08T22:11:36;100414.44;;;10.38;90.91
55757;BME280;41676;44.610;44.078;2023-05-08T22:16:37;100497.31;;;10.82;90.91
55757;BME280;41676;44.610;44.078;2023-05-08T22:21:38;100471.44;;;10.60;91.38
55757;BME280;41676;44.610;44.078;2023-05-08T22:26:39;100469.25;;;10.63;91.27
55757;BME280;41676;44.610;44.078;2023-05-08T22:31:40;100483.19;;;10.73;91.59
55757;BME280;41676;44.610;44.078;2023-05-08T22:36:41;100481.72;;;10.63;91.55
55757;BME280;41676;44.610;44.078;2023-05-08T22:41:42;100425.84;;;10.22;91.66
55757;BME280;41676;44.610;44.078;2023-05-08T22:46:43;100494.31;;;10.61;91.69
55757;BME280;41676;44.610;44.078;2023-05-08T22:51:43;100474.56;;;10.55;91.70
55757;BME280;41676;44.610;44.078;2023-05-08T22:56:44;100406.44;;;10.13;91.27
55757;BME280;41676;44.610;44.078;2023-05-08T23:01:45;100508.09;;;10.64;91.20
55757;BME280;41676;44.610;44.078;2023-05-08T23:06:46;100505.63;;;10.63;91.36
55757;BME280;41676;44.610;44.078;2023-05-08T23:11:46;100510.63;;;10.66;91.31
55757;BME280;41676;44.610;44.078;2023-05-08T23:16:49;100475.41;;;10.47;91.10
55757;BME280;41676;44.610;44.078;2023-05-08T23:21:50;100522.22;;;10.73;91.24
55757;BME280;41676;44.610;44.078;2023-05-08T23:26:50;100527.38;;;10.66;91.16
55757;BME280;41676;44.610;44.078;2023-05-08T23:31:52;100511.75;;;10.55;90.96
55757;BME280;41676;44.610;44.078;2023-05-08T23:36:52;100496.59;;;10.31;91.29
55757;BME280;41676;44.610;44.078;2023-05-08T23:41:53;100431.41;;;9.86;91.32
55757;BME280;41676;44.610;44.078;2023-05-08T23:46:54;100524.34;;;10.37;91.53
55757;BME280;41676;44.610;44.078;2023-05-08T23:51:55;100441.34;;;9.84;91.37
55757;BME280;41676;44.610;44.078;2023-05-08T23:56:56;100412.47;;;9.81;91.03
