sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30850;SDS011;17567;48.382;9.102;2022-12-18T00:03:45;45.63;;;18.10;;
30850;SDS011;17567;48.382;9.102;2022-12-18T00:08:46;44.67;;;16.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T00:13:47;45.33;;;17.53;;
30850;SDS011;17567;48.382;9.102;2022-12-18T00:18:49;43.40;;;16.93;;
30850;SDS011;17567;48.382;9.102;2022-12-18T00:23:51;43.40;;;18.47;;
30850;SDS011;17567;48.382;9.102;2022-12-18T00:28:52;43.50;;;16.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T00:33:54;42.43;;;16.93;;
30850;SDS011;17567;48.382;9.102;2022-12-18T00:38:56;43.17;;;16.70;;
30850;SDS011;17567;48.382;9.102;2022-12-18T00:43:58;40.63;;;16.33;;
30850;SDS011;17567;48.382;9.102;2022-12-18T00:48:58;37.07;;;15.57;;
30850;SDS011;17567;48.382;9.102;2022-12-18T00:53:59;37.90;;;16.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T00:59:00;47.33;;;18.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T01:04:01;44.97;;;18.13;;
30850;SDS011;17567;48.382;9.102;2022-12-18T01:09:03;46.70;;;18.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T01:14:04;48.00;;;18.43;;
30850;SDS011;17567;48.382;9.102;2022-12-18T01:19:04;48.73;;;18.07;;
30850;SDS011;17567;48.382;9.102;2022-12-18T01:24:05;49.37;;;17.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T01:29:06;44.23;;;17.37;;
30850;SDS011;17567;48.382;9.102;2022-12-18T01:34:08;49.77;;;17.53;;
30850;SDS011;17567;48.382;9.102;2022-12-18T01:39:10;38.20;;;16.37;;
30850;SDS011;17567;48.382;9.102;2022-12-18T01:49:50;38.60;;;16.13;;
30850;SDS011;17567;48.382;9.102;2022-12-18T01:54:51;40.80;;;16.37;;
30850;SDS011;17567;48.382;9.102;2022-12-18T01:59:53;44.13;;;18.17;;
30850;SDS011;17567;48.382;9.102;2022-12-18T02:04:59;40.73;;;17.50;;
30850;SDS011;17567;48.382;9.102;2022-12-18T02:15:27;47.00;;;16.33;;
30850;SDS011;17567;48.382;9.102;2022-12-18T02:20:47;49.67;;;17.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T02:26:16;41.67;;;16.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T02:31:21;41.93;;;16.53;;
30850;SDS011;17567;48.382;9.102;2022-12-18T02:36:28;39.17;;;16.67;;
30850;SDS011;17567;48.382;9.102;2022-12-18T02:41:32;39.03;;;17.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T02:46:38;47.33;;;19.33;;
30850;SDS011;17567;48.382;9.102;2022-12-18T02:51:46;43.57;;;16.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T02:56:55;40.57;;;17.77;;
30850;SDS011;17567;48.382;9.102;2022-12-18T03:02:04;40.80;;;17.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T03:07:25;44.33;;;18.00;;
30850;SDS011;17567;48.382;9.102;2022-12-18T03:12:37;43.93;;;19.03;;
30850;SDS011;17567;48.382;9.102;2022-12-18T03:17:45;40.33;;;16.70;;
30850;SDS011;17567;48.382;9.102;2022-12-18T03:22:52;39.80;;;16.50;;
30850;SDS011;17567;48.382;9.102;2022-12-18T03:27:56;49.17;;;19.17;;
30850;SDS011;17567;48.382;9.102;2022-12-18T03:38:19;45.83;;;17.17;;
30850;SDS011;17567;48.382;9.102;2022-12-18T03:43:25;45.67;;;17.37;;
30850;SDS011;17567;48.382;9.102;2022-12-18T03:48:59;44.07;;;18.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T03:54:07;45.23;;;17.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T03:59:09;44.37;;;17.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:04:11;44.83;;;18.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:09:13;38.17;;;17.20;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:14:14;42.07;;;17.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:19:15;46.27;;;17.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:24:16;41.57;;;17.77;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:29:17;43.83;;;17.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:34:17;39.03;;;18.03;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:39:18;48.27;;;19.13;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:44:18;39.13;;;16.03;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:49:19;38.07;;;16.13;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:54:20;39.20;;;16.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T04:59:21;38.63;;;16.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:04:21;45.17;;;19.47;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:09:22;39.23;;;16.57;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:14:23;39.33;;;16.27;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:19:24;40.80;;;17.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:24:24;38.70;;;16.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:29:25;44.33;;;17.93;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:34:26;41.43;;;18.23;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:39:27;55.27;;;21.37;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:44:27;46.13;;;18.00;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:49:28;37.47;;;16.27;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:54:29;43.23;;;17.53;;
30850;SDS011;17567;48.382;9.102;2022-12-18T05:59:29;40.17;;;16.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:04:30;40.47;;;16.27;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:09:31;37.53;;;16.47;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:14:32;40.43;;;15.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:19:32;42.13;;;17.57;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:24:33;43.37;;;17.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:29:34;41.23;;;15.47;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:34:36;44.57;;;17.30;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:39:37;35.80;;;16.50;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:44:38;37.97;;;16.77;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:49:39;37.17;;;15.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:54:39;41.47;;;16.27;;
30850;SDS011;17567;48.382;9.102;2022-12-18T06:59:40;36.67;;;16.20;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:04:40;39.23;;;16.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:09:41;38.90;;;15.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:14:42;40.50;;;16.80;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:19:44;41.63;;;15.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:24:45;39.73;;;14.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:29:45;40.33;;;16.00;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:34:46;38.97;;;15.67;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:39:47;41.23;;;16.37;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:44:47;39.77;;;15.70;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:49:48;43.63;;;16.17;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:54:49;43.10;;;16.53;;
30850;SDS011;17567;48.382;9.102;2022-12-18T07:59:49;64.00;;;23.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:04:50;50.30;;;19.07;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:09:51;38.07;;;14.30;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:14:51;42.57;;;16.80;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:19:52;38.73;;;16.27;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:24:53;40.27;;;16.23;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:29:53;40.97;;;16.50;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:34:54;45.40;;;16.73;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:39:54;40.67;;;15.77;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:44:55;47.07;;;17.70;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:49:56;57.97;;;20.73;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:54:56;48.30;;;16.93;;
30850;SDS011;17567;48.382;9.102;2022-12-18T08:59:57;46.43;;;17.77;;
30850;SDS011;17567;48.382;9.102;2022-12-18T09:04:58;48.07;;;17.63;;
30850;SDS011;17567;48.382;9.102;2022-12-18T09:09:59;47.60;;;18.77;;
30850;SDS011;17567;48.382;9.102;2022-12-18T09:15:00;47.87;;;18.23;;
30850;SDS011;17567;48.382;9.102;2022-12-18T09:20:01;47.27;;;19.00;;
30850;SDS011;17567;48.382;9.102;2022-12-18T09:25:01;51.40;;;19.17;;
30850;SDS011;17567;48.382;9.102;2022-12-18T09:30:02;51.83;;;19.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T09:35:03;53.03;;;20.50;;
30850;SDS011;17567;48.382;9.102;2022-12-18T09:40:05;52.97;;;19.30;;
30850;SDS011;17567;48.382;9.102;2022-12-18T09:45:07;50.87;;;17.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T09:50:21;50.97;;;18.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T09:55:42;45.77;;;17.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T10:00:45;49.60;;;18.73;;
30850;SDS011;17567;48.382;9.102;2022-12-18T10:11:15;48.50;;;17.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T10:16:52;46.90;;;17.63;;
30850;SDS011;17567;48.382;9.102;2022-12-18T10:27:16;49.33;;;18.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T10:32:25;46.67;;;16.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T10:37:30;46.77;;;16.80;;
30850;SDS011;17567;48.382;9.102;2022-12-18T10:42:31;41.40;;;16.57;;
30850;SDS011;17567;48.382;9.102;2022-12-18T10:47:31;51.77;;;17.93;;
30850;SDS011;17567;48.382;9.102;2022-12-18T10:52:34;42.60;;;17.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T10:57:36;49.00;;;16.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:02:38;38.70;;;16.10;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:07:48;43.60;;;17.23;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:12:50;41.77;;;17.67;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:17:51;43.37;;;16.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:22:57;39.90;;;17.33;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:28:03;38.40;;;16.77;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:33:25;36.50;;;16.77;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:38:27;40.23;;;15.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:43:31;37.37;;;15.47;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:48:34;36.80;;;15.57;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:53:38;34.70;;;15.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T11:58:51;43.27;;;16.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T12:09:26;41.50;;;17.50;;
30850;SDS011;17567;48.382;9.102;2022-12-18T12:14:39;34.47;;;15.57;;
30850;SDS011;17567;48.382;9.102;2022-12-18T12:25:04;36.50;;;15.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T12:40:17;40.13;;;15.10;;
30850;SDS011;17567;48.382;9.102;2022-12-18T12:45:34;41.70;;;16.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T12:50:37;40.73;;;16.03;;
30850;SDS011;17567;48.382;9.102;2022-12-18T12:55:38;39.83;;;16.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T13:00:43;42.67;;;17.17;;
30850;SDS011;17567;48.382;9.102;2022-12-18T13:10:46;37.70;;;15.73;;
30850;SDS011;17567;48.382;9.102;2022-12-18T13:15:48;42.20;;;16.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T13:25:55;42.27;;;16.77;;
30850;SDS011;17567;48.382;9.102;2022-12-18T13:30:56;42.37;;;16.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T13:36:14;47.67;;;19.10;;
30850;SDS011;17567;48.382;9.102;2022-12-18T13:41:26;46.57;;;18.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T13:46:29;41.03;;;16.73;;
30850;SDS011;17567;48.382;9.102;2022-12-18T13:51:43;46.33;;;18.17;;
30850;SDS011;17567;48.382;9.102;2022-12-18T13:56:45;46.97;;;18.63;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:01:48;53.13;;;19.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:06:50;60.00;;;22.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:11:52;57.60;;;20.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:17:14;50.70;;;18.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:22:17;56.93;;;20.70;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:27:23;55.80;;;20.63;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:32:24;57.43;;;22.30;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:37:26;49.80;;;19.10;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:42:27;50.63;;;19.80;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:47:29;53.33;;;21.03;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:52:30;52.73;;;20.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T14:57:34;50.27;;;19.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T15:02:37;55.53;;;20.33;;
30850;SDS011;17567;48.382;9.102;2022-12-18T15:07:41;56.60;;;20.77;;
30850;SDS011;17567;48.382;9.102;2022-12-18T15:12:47;62.27;;;21.43;;
30850;SDS011;17567;48.382;9.102;2022-12-18T15:17:55;58.20;;;20.63;;
30850;SDS011;17567;48.382;9.102;2022-12-18T15:22:57;55.77;;;21.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T15:27:58;60.00;;;20.67;;
30850;SDS011;17567;48.382;9.102;2022-12-18T15:38:18;64.03;;;21.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T15:43:21;65.43;;;22.63;;
30850;SDS011;17567;48.382;9.102;2022-12-18T15:48:35;66.67;;;23.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T15:53:38;58.43;;;21.30;;
30850;SDS011;17567;48.382;9.102;2022-12-18T15:58:39;64.83;;;21.80;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:03:40;68.20;;;23.13;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:08:41;59.63;;;21.37;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:13:42;63.07;;;22.63;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:18:43;59.93;;;21.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:23:44;64.30;;;22.73;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:28:45;63.63;;;21.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:33:46;62.97;;;22.43;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:38:47;66.63;;;22.37;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:43:48;65.63;;;22.20;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:48:49;67.40;;;21.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:53:50;69.20;;;22.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T16:58:52;66.97;;;22.67;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:03:57;70.87;;;23.20;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:08:59;62.23;;;21.53;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:14:07;68.13;;;22.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:19:09;65.23;;;23.00;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:24:11;55.90;;;22.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:29:13;66.57;;;24.33;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:34:14;70.50;;;25.50;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:39:16;68.97;;;24.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:44:18;63.50;;;22.67;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:49:19;61.40;;;21.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:54:20;67.83;;;22.27;;
30850;SDS011;17567;48.382;9.102;2022-12-18T17:59:21;70.53;;;24.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:04:22;65.73;;;23.43;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:09:23;67.30;;;23.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:14:24;65.10;;;24.00;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:19:26;72.90;;;24.67;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:24:27;66.73;;;22.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:29:28;70.97;;;24.63;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:34:30;63.67;;;22.20;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:39:32;66.17;;;23.27;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:44:34;62.60;;;23.30;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:49:36;60.20;;;20.93;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:54:37;67.17;;;23.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T18:59:38;66.80;;;22.23;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:04:39;64.33;;;22.03;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:09:40;68.03;;;23.43;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:14:42;71.10;;;22.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:19:44;61.57;;;22.90;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:24:45;64.57;;;23.57;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:29:47;70.17;;;24.67;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:34:48;64.33;;;23.50;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:39:49;71.10;;;24.07;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:44:50;66.30;;;23.07;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:49:51;62.77;;;22.27;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:54:52;64.80;;;21.70;;
30850;SDS011;17567;48.382;9.102;2022-12-18T19:59:53;63.63;;;22.93;;
30850;SDS011;17567;48.382;9.102;2022-12-18T20:04:54;58.77;;;22.23;;
30850;SDS011;17567;48.382;9.102;2022-12-18T20:09:55;61.87;;;21.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T20:14:57;60.57;;;23.07;;
30850;SDS011;17567;48.382;9.102;2022-12-18T20:19:58;61.40;;;22.20;;
30850;SDS011;17567;48.382;9.102;2022-12-18T20:24:59;62.80;;;22.10;;
30850;SDS011;17567;48.382;9.102;2022-12-18T20:30:00;61.27;;;22.67;;
30850;SDS011;17567;48.382;9.102;2022-12-18T20:35:01;65.33;;;22.50;;
30850;SDS011;17567;48.382;9.102;2022-12-18T20:40:03;59.30;;;20.60;;
30850;SDS011;17567;48.382;9.102;2022-12-18T20:45:04;55.77;;;20.63;;
30850;SDS011;17567;48.382;9.102;2022-12-18T20:50:05;59.50;;;20.30;;
30850;SDS011;17567;48.382;9.102;2022-12-18T20:55:06;53.83;;;20.30;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:00:08;57.87;;;20.97;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:05:10;54.73;;;20.27;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:10:11;68.27;;;24.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:15:12;59.17;;;22.70;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:20:14;58.13;;;21.67;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:25:15;49.73;;;20.07;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:30:16;61.20;;;20.33;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:35:17;52.90;;;18.00;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:40:19;56.90;;;19.63;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:45:20;59.17;;;21.33;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:50:21;58.90;;;19.63;;
30850;SDS011;17567;48.382;9.102;2022-12-18T21:55:23;55.23;;;19.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:00:24;53.10;;;19.87;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:05:26;52.87;;;20.20;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:10:27;54.73;;;19.73;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:15:28;56.63;;;20.73;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:20:29;57.80;;;20.27;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:25:30;51.40;;;17.80;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:30:31;54.23;;;18.93;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:35:32;55.33;;;19.27;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:40:33;57.80;;;19.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:45:34;54.60;;;19.77;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:50:35;51.17;;;19.57;;
30850;SDS011;17567;48.382;9.102;2022-12-18T22:55:36;49.70;;;19.17;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:00:37;47.10;;;17.83;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:05:39;50.63;;;19.03;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:10:41;52.67;;;17.47;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:15:42;49.17;;;19.13;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:20:43;56.80;;;19.13;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:25:44;54.17;;;19.20;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:30:45;51.07;;;19.40;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:35:46;50.33;;;19.17;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:40:47;50.37;;;19.53;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:45:48;49.43;;;19.07;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:50:49;50.37;;;19.47;;
30850;SDS011;17567;48.382;9.102;2022-12-18T23:55:50;49.77;;;18.97;;
