sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69630;BME280;56857;52.212;5.496;2023-02-03T00:01:01;102455.28;;;8.27;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:03:26;102466.56;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:05:52;102456.94;;;8.28;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:08:18;102457.91;;;8.27;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:10:44;102466.69;;;8.27;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:13:09;102463.91;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:15:34;102458.63;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:18:00;102458.75;;;8.27;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:20:25;102472.69;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:22:51;102478.00;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:25:17;102483.28;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:27:42;102485.91;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:30:08;102494.56;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:32:33;102487.47;;;8.32;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:34:59;102481.34;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:37:24;102487.47;;;8.32;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:39:49;102472.47;;;8.32;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:42:15;102465.47;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:44:40;102476.06;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:47:06;102475.13;;;8.32;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:49:31;102472.47;;;8.32;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:51:56;102486.63;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:54:22;102480.50;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:56:47;102461.16;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T00:59:12;102473.41;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:01:38;102462.00;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:04:03;102451.44;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:06:29;102449.63;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:08:55;102455.88;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:11:22;102462.13;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:13:49;102460.34;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:16:16;102467.41;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:18:42;102465.47;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:21:10;102458.53;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:23:36;102467.28;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:26:04;102454.22;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:28:29;102437.38;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:30:55;102433.91;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:33:20;102425.97;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:35:45;102434.84;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:38:11;102423.34;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:40:45;102418.91;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:43:10;102418.91;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:45:38;102424.19;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:48:04;102418.91;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:50:31;102434.84;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:53:01;102440.25;;;8.27;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:55:33;102424.41;;;8.27;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T01:58:04;102411.28;;;8.26;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:00:32;102396.31;;;8.26;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:02:59;102399.91;;;8.25;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:05:31;102384.03;;;8.25;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:07:59;102390.16;;;8.26;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:10:30;102384.88;;;8.26;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:12:57;102398.97;;;8.26;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:15:31;102405.91;;;8.27;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:18:25;102411.19;;;8.27;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:26:31;102404.34;;;8.25;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:32:04;102392.69;;;8.27;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:34:47;102398.72;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:39:53;102392.47;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:45:25;102404.94;;;8.28;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:48:00;102385.63;;;8.28;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:50:33;102382.88;;;8.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:53:03;102373.16;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:55:31;102379.25;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T02:58:02;102380.09;;;8.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:00:31;102381.91;;;8.30;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:05:40;102374.59;;;8.34;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:08:08;102371.09;;;8.33;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:10:35;102364.84;;;8.34;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:13:07;102390.34;;;8.35;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:15:34;102375.19;;;8.38;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:18:12;102369.84;;;8.39;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:20:41;102364.31;;;8.42;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:23:13;102365.16;;;8.43;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:25:52;102376.66;;;8.42;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:28:27;102376.78;;;8.40;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:30:54;102374.00;;;8.42;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:33:20;102384.47;;;8.43;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:35:54;102393.25;;;8.44;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:38:45;102385.31;;;8.44;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:41:27;102383.50;;;8.44;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:43:59;102373.91;;;8.43;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:46:31;102383.66;;;8.43;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:49:02;102385.44;;;8.42;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:51:33;102385.31;;;8.44;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:54:03;102394.81;;;8.46;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:56:35;102394.81;;;8.46;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T03:59:04;102404.41;;;8.47;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:01:32;102400.09;;;8.46;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:04:01;102392.19;;;8.46;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:06:27;102394.81;;;8.46;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:08:52;102406.22;;;8.47;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:11:17;102406.97;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:13:43;102404.41;;;8.47;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:16:08;102405.16;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:18:33;102413.94;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:20:59;102416.56;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:23:24;102383.19;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:25:49;102395.31;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:28:15;102384.75;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:30:40;102396.16;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:33:05;102391.72;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:35:30;102396.88;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:37:56;102384.63;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:40:21;102376.59;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:42:46;102388.00;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:45:12;102388.84;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:47:38;102385.22;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:50:03;102375.47;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:52:29;102389.66;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:54:54;102390.63;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:57:19;102399.41;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T04:59:44;102372.97;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:02:10;102383.41;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:04:35;102378.13;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:07:00;102388.69;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:09:26;102367.56;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:11:52;102376.34;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:14:17;102389.56;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:16:43;102400.00;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:19:08;102396.53;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:21:33;102386.78;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:23:59;102384.16;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:26:24;102380.66;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:28:50;102393.88;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:31:15;102399.28;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:33:40;102396.63;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:36:06;102386.19;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:38:31;102388.94;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:40:57;102385.44;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:43:23;102395.94;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:45:48;102390.50;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:48:13;102390.50;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:50:39;102394.13;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:53:05;102394.13;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:55:31;102393.28;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T05:57:57;102384.63;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:00:23;102383.03;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:02:54;102387.50;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:05:21;102378.72;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:07:47;102394.59;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:10:13;102384.84;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:12:38;102377.75;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:15:04;102378.72;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:17:30;102387.50;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:19:56;102390.13;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:22:21;102399.63;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:24:46;102397.97;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:27:14;102403.25;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:29:40;102402.38;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:32:05;102402.38;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:34:31;102397.97;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:36:58;102408.41;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:39:23;102412.72;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:41:49;102407.44;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:44:15;102411.78;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:46:40;102400.38;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:49:06;102404.78;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:51:31;102415.38;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:53:57;102418.97;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:56:22;102425.22;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T06:58:47;102425.34;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:01:12;102418.38;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:03:38;102434.22;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:06:03;102441.19;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:08:29;102432.31;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:10:54;102430.53;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:13:20;102433.25;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:15:46;102436.88;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:18:11;102444.81;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:20:36;102449.25;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:23:02;102442.75;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:25:27;102449.72;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:27:52;102430.38;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:30:19;102442.66;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:32:49;102439.38;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:35:15;102435.19;;;8.48;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:37:41;102440.34;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:40:06;102439.28;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:42:32;102441.09;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:44:57;102443.72;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:47:22;102454.16;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:49:48;102450.59;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:52:13;102461.03;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:54:38;102469.69;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:57:03;102464.41;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T07:59:29;102467.06;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:01:54;102470.53;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:04:19;102462.47;;;8.60;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:06:45;102473.78;;;8.62;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:09:10;102487.75;;;8.64;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:11:36;102486.78;;;8.65;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:14:02;102490.25;;;8.66;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:16:27;102488.34;;;8.68;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:18:52;102490.75;;;8.71;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:21:18;102512.75;;;8.71;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:23:43;102526.81;;;8.72;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:26:08;102522.34;;;8.72;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:28:34;102505.56;;;8.73;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:30:59;102504.59;;;8.74;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:33:24;102506.25;;;8.75;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:35:50;102518.53;;;8.76;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:38:15;102500.13;;;8.75;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:40:41;102507.97;;;8.76;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:43:06;102507.97;;;8.76;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:45:32;102511.31;;;8.78;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:47:57;102520.81;;;8.81;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:50:22;102511.09;;;8.81;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:52:48;102521.56;;;8.83;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:55:14;102517.81;;;8.86;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T08:57:39;102533.44;;;8.89;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:00:05;102529.03;;;8.89;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:02:30;102521.94;;;8.90;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:04:55;102539.59;;;8.89;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:07:21;102534.09;;;8.92;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:09:46;102543.56;;;8.95;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:12:11;102545.25;;;8.96;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:14:37;102551.41;;;8.96;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:17:03;102539.75;;;8.99;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:19:30;102529.16;;;8.99;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:21:55;102536.13;;;9.00;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:24:21;102535.06;;;9.02;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:26:46;102539.38;;;9.03;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:29:11;102548.75;;;9.08;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:31:37;102539.75;;;9.10;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:34:02;102551.16;;;9.11;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:36:27;102538.06;;;9.09;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:38:52;102547.69;;;9.10;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:44:14;102551.91;;;9.13;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:46:49;102556.22;;;9.14;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:49:25;102551.81;;;9.14;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:52:02;102563.09;;;9.16;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T09:57:31;102558.53;;;9.18;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:00:02;102566.22;;;9.21;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:05:19;102572.47;;;9.20;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:07:57;102560.09;;;9.21;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:10:39;102560.94;;;9.21;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:13:12;102573.19;;;9.22;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:18:32;102573.09;;;9.24;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:21:03;102580.06;;;9.25;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:23:37;102579.94;;;9.26;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:26:06;102579.94;;;9.26;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:28:44;102592.09;;;9.29;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:31:16;102591.03;;;9.32;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:33:43;102589.22;;;9.32;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:36:22;102590.19;;;9.31;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:39:10;102605.00;;;9.34;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:41:40;102604.75;;;9.37;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:44:06;102613.41;;;9.39;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:46:35;102609.91;;;9.38;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:49:01;102607.25;;;9.38;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:51:29;102621.34;;;9.39;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:53:59;102616.88;;;9.39;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:56:28;102606.19;;;9.41;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T10:58:56;102611.50;;;9.41;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:01:40;102612.31;;;9.41;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:04:06;102613.06;;;9.43;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:06:55;102623.50;;;9.45;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:09:34;102624.50;;;9.44;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:12:18;102631.47;;;9.45;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:14:49;102629.31;;;9.50;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:17:20;102631.81;;;9.51;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:19:47;102630.88;;;9.52;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:22:26;102643.88;;;9.56;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:24:52;102626.91;;;9.58;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:27:18;102623.41;;;9.58;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:29:51;102626.91;;;9.58;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:32:28;102629.44;;;9.60;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:35:21;102633.75;;;9.61;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:37:53;102624.75;;;9.63;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:43:13;102627.28;;;9.65;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:45:52;102626.19;;;9.67;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:48:30;102629.56;;;9.69;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T11:56:30;102618.97;;;9.69;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:10:38;102658.53;;;9.48;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:13:37;102662.84;;;9.38;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:22:05;102673.09;;;9.08;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:27:37;102683.66;;;8.96;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:30:15;102686.38;;;8.95;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:35:32;102671.63;;;8.92;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:38:11;102678.59;;;8.93;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:40:42;102689.16;;;8.93;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:43:29;102694.44;;;8.93;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:46:05;102695.19;;;8.95;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:51:13;102696.13;;;8.94;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:53:45;102712.97;;;8.93;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:56:15;102713.72;;;8.95;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T12:58:59;102715.47;;;8.95;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:04:02;102721.38;;;8.98;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:09:37;102716.22;;;8.97;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:12:30;102716.09;;;8.98;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:15:27;102714.41;;;8.97;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:20:22;102706.63;;;8.96;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:22:48;102717.06;;;8.97;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:25:24;102723.31;;;8.96;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:41:08;102718.66;;;9.00;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:43:38;102723.09;;;8.99;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:46:19;102720.44;;;8.99;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:48:46;102728.47;;;8.98;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:51:44;102722.25;;;8.99;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:54:15;102722.25;;;8.99;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:56:54;102721.28;;;9.00;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T13:59:39;102716.84;;;9.00;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T14:12:34;102735.97;;;9.04;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T14:15:16;102733.31;;;9.04;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T14:22:54;102751.75;;;9.05;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T14:25:21;102759.78;;;9.04;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T14:27:58;102758.31;;;9.00;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T14:30:24;102765.41;;;8.99;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T14:35:17;102772.97;;;8.93;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T14:37:55;102771.25;;;8.92;100.00
69630;BME280;56857;52.212;5.496;2023-02-03T14:43:13;102775.69;;;8.91;100.00