sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55728;SDS011;41633;39.720;2.910;2023-06-26T00:00:07;10.35;;;4.65;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:02:33;11.07;;;4.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:04:59;11.77;;;4.47;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:07:28;8.85;;;4.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:09:55;9.35;;;4.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:12:21;8.90;;;4.07;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:14:47;9.23;;;3.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:17:13;8.63;;;4.35;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:19:39;9.95;;;3.95;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:22:05;11.10;;;4.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:24:31;10.50;;;4.22;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:26:58;9.55;;;4.35;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:29:24;9.27;;;4.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:31:50;10.30;;;4.43;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:34:16;11.57;;;4.28;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:36:42;9.85;;;4.55;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:39:09;9.95;;;4.68;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:41:36;9.38;;;4.53;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:44:04;9.75;;;4.18;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:46:30;12.63;;;6.60;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:48:58;12.00;;;4.82;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:51:25;12.02;;;4.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:53:51;9.65;;;4.75;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:56:18;9.07;;;4.45;;
55728;SDS011;41633;39.720;2.910;2023-06-26T00:58:45;8.98;;;4.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:01:11;10.13;;;4.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:03:42;10.30;;;5.53;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:06:09;9.50;;;4.60;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:08:37;8.90;;;4.22;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:11:03;8.23;;;4.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:13:29;9.20;;;3.92;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:15:57;11.68;;;4.68;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:18:24;9.38;;;4.13;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:20:51;10.10;;;4.25;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:28:10;8.85;;;4.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:30:39;9.98;;;4.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:33:05;10.05;;;4.47;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:35:32;10.02;;;4.32;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:38:15;8.55;;;3.95;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:40:41;8.75;;;4.57;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:43:13;9.70;;;3.70;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:45:39;8.70;;;3.92;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:48:06;10.60;;;4.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:50:32;8.02;;;4.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:53:04;10.13;;;4.25;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:55:51;8.55;;;3.65;;
55728;SDS011;41633;39.720;2.910;2023-06-26T01:58:20;7.57;;;3.87;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:00:48;9.70;;;4.22;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:03:15;8.40;;;3.88;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:05:41;8.27;;;3.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:08:08;8.55;;;4.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:10:35;9.25;;;4.38;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:13:01;7.80;;;3.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:15:27;8.25;;;4.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:17:53;9.10;;;3.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:20:19;7.32;;;3.78;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:22:46;8.55;;;4.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:25:12;8.35;;;4.13;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:27:38;10.32;;;4.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:30:05;9.00;;;4.35;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:32:31;9.13;;;4.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:34:57;8.95;;;4.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:37:23;10.93;;;4.65;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:39:49;8.18;;;4.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:42:15;9.43;;;4.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:44:41;9.30;;;4.28;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:47:08;8.05;;;3.97;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:49:34;9.65;;;4.18;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:52:00;9.82;;;4.15;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:54:26;7.78;;;3.70;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:56:52;8.18;;;3.72;;
55728;SDS011;41633;39.720;2.910;2023-06-26T02:59:18;9.55;;;4.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:01:44;8.48;;;4.28;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:04:11;8.73;;;4.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:06:37;8.40;;;3.95;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:09:03;7.95;;;4.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:11:29;7.32;;;3.72;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:13:55;9.35;;;4.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:16:21;9.25;;;4.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:18:48;8.90;;;3.97;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:21:14;8.75;;;4.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:23:40;8.10;;;3.83;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:26:06;10.45;;;4.22;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:28:32;8.65;;;3.65;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:30:58;9.48;;;4.15;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:33:25;8.73;;;3.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:35:51;11.48;;;3.92;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:38:17;7.53;;;3.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:40:43;8.20;;;3.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:43:09;7.97;;;3.78;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:45:35;8.50;;;3.78;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:48:02;9.63;;;4.47;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:50:28;8.63;;;4.45;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:52:54;8.90;;;4.18;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:55:21;8.82;;;4.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T03:57:48;7.80;;;3.63;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:00:14;8.43;;;4.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:02:41;7.68;;;4.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:05:07;9.23;;;4.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:07:33;7.95;;;3.78;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:10:01;8.15;;;4.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:12:27;8.90;;;4.38;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:14:54;8.95;;;4.32;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:17:20;10.23;;;3.75;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:19:47;9.45;;;4.28;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:22:13;8.60;;;4.15;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:24:39;9.35;;;3.72;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:27:05;8.98;;;4.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:29:32;9.27;;;4.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:31:58;10.70;;;4.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:34:25;8.85;;;4.43;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:36:51;7.82;;;3.75;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:39:17;12.35;;;4.88;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:41:46;12.18;;;4.75;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:44:12;9.05;;;4.75;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:46:38;10.32;;;4.55;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:49:09;12.00;;;4.60;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:51:35;9.43;;;4.53;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:54:09;10.02;;;4.63;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:56:36;8.85;;;4.35;;
55728;SDS011;41633;39.720;2.910;2023-06-26T04:59:05;11.40;;;4.70;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:01:31;7.78;;;4.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:03:59;9.23;;;4.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:06:26;10.82;;;4.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:08:52;9.90;;;4.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:11:18;10.88;;;4.95;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:13:44;10.57;;;4.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:16:10;10.07;;;4.53;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:18:36;10.13;;;4.72;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:21:03;10.13;;;4.68;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:23:32;8.07;;;4.22;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:25:59;9.57;;;4.28;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:28:27;9.95;;;4.68;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:30:56;12.95;;;4.78;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:33:24;9.90;;;4.55;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:35:51;10.68;;;4.60;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:38:18;12.10;;;5.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:40:44;12.07;;;6.53;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:43:10;11.65;;;6.47;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:45:37;12.65;;;7.25;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:48:03;12.38;;;7.07;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:50:30;12.35;;;6.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:52:56;10.90;;;5.45;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:55:23;13.00;;;5.82;;
55728;SDS011;41633;39.720;2.910;2023-06-26T05:57:49;11.05;;;4.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:00:16;13.23;;;5.13;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:02:43;13.82;;;5.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:05:09;12.32;;;5.38;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:07:35;18.02;;;5.65;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:10:02;12.90;;;5.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:12:29;11.57;;;4.97;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:14:55;11.48;;;4.25;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:17:21;12.40;;;4.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:19:47;10.75;;;4.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:22:14;16.42;;;4.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:24:42;9.25;;;3.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:27:09;10.63;;;4.65;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:29:35;9.88;;;4.65;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:32:01;10.85;;;3.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:34:27;8.73;;;4.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:36:53;7.97;;;3.70;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:39:19;8.27;;;3.83;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:41:46;9.20;;;3.83;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:44:12;9.68;;;4.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:46:38;15.10;;;4.35;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:49:04;12.73;;;3.70;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:51:30;8.88;;;3.92;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:53:56;10.82;;;3.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:56:23;8.95;;;3.83;;
55728;SDS011;41633;39.720;2.910;2023-06-26T06:58:49;9.18;;;4.28;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:01:15;9.98;;;4.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:03:41;8.95;;;3.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:06:07;8.32;;;3.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:08:33;12.02;;;4.25;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:11:00;10.88;;;3.88;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:13:26;8.65;;;4.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:15:53;11.10;;;3.83;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:18:19;7.95;;;3.53;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:20:45;11.63;;;4.18;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:23:11;9.98;;;4.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:25:37;11.82;;;4.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:28:05;11.95;;;4.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:30:35;9.43;;;4.60;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:33:01;9.48;;;4.22;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:35:27;8.43;;;3.67;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:37:54;7.90;;;3.67;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:40:20;8.80;;;3.83;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:42:46;8.77;;;3.88;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:45:12;9.65;;;4.13;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:47:39;10.63;;;4.07;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:50:05;8.75;;;4.13;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:52:32;12.15;;;4.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:54:58;10.52;;;4.32;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:57:25;12.05;;;4.57;;
55728;SDS011;41633;39.720;2.910;2023-06-26T07:59:51;13.82;;;4.15;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:02:17;12.55;;;4.70;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:04:43;9.48;;;3.92;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:07:09;9.85;;;4.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:09:36;14.95;;;4.78;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:12:02;15.02;;;4.25;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:14:29;15.43;;;4.68;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:16:56;9.50;;;4.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:19:24;11.98;;;4.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:21:50;7.97;;;3.75;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:24:17;13.02;;;4.65;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:26:46;10.45;;;3.92;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:29:14;9.75;;;3.97;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:31:41;11.25;;;3.97;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:34:08;12.30;;;4.65;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:36:34;12.20;;;4.70;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:39:00;9.75;;;4.45;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:41:28;9.52;;;4.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:43:54;9.98;;;4.55;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:46:20;9.65;;;4.07;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:48:54;9.00;;;3.85;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:51:21;7.63;;;3.65;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:56:24;10.88;;;4.22;;
55728;SDS011;41633;39.720;2.910;2023-06-26T08:58:50;9.88;;;3.83;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:01:16;11.25;;;4.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:03:44;9.93;;;4.18;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:06:10;9.13;;;4.07;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:08:36;7.95;;;3.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:11:02;9.18;;;4.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:13:29;8.27;;;4.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:15:56;8.98;;;4.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:18:22;9.13;;;4.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:20:48;8.55;;;4.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:23:15;8.43;;;4.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:25:42;8.20;;;4.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:28:09;10.90;;;4.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:30:35;8.45;;;4.43;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:33:20;9.00;;;4.22;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:35:47;9.43;;;4.13;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:38:13;9.75;;;3.95;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:40:40;9.18;;;4.38;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:43:10;8.63;;;4.45;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:45:41;8.63;;;4.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:48:07;8.57;;;4.15;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:50:34;9.55;;;4.95;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:53:08;11.20;;;4.70;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:55:35;11.00;;;5.07;;
55728;SDS011;41633;39.720;2.910;2023-06-26T09:58:04;9.90;;;4.63;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:00:31;9.00;;;4.45;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:02:58;9.75;;;5.07;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:05:25;8.88;;;4.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:07:52;9.88;;;5.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:10:18;10.95;;;5.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:12:46;8.93;;;4.45;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:15:14;8.93;;;4.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:17:42;10.60;;;4.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:20:08;11.52;;;5.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:22:36;8.60;;;4.93;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:25:03;9.48;;;4.75;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:27:36;9.88;;;5.25;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:30:04;9.57;;;4.88;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:32:32;11.35;;;4.82;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:34:59;9.77;;;5.07;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:37:47;10.75;;;4.93;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:40:14;9.52;;;4.70;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:42:40;11.20;;;4.47;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:45:10;9.68;;;4.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:47:37;9.60;;;4.68;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:50:19;9.35;;;4.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:52:53;9.35;;;4.32;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:55:32;10.77;;;3.67;;
55728;SDS011;41633;39.720;2.910;2023-06-26T10:57:58;10.90;;;4.07;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:00:24;11.35;;;3.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:02:51;9.60;;;3.67;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:05:24;9.25;;;3.45;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:10:29;9.02;;;3.88;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:12:55;8.82;;;3.75;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:15:24;9.30;;;4.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:17:50;9.40;;;3.60;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:20:17;8.57;;;3.78;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:22:43;7.57;;;3.13;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:25:10;9.63;;;3.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:30:03;7.10;;;3.28;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:32:30;9.75;;;3.55;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:34:58;7.38;;;3.35;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:37:24;8.65;;;3.28;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:39:50;10.05;;;3.38;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:42:17;8.48;;;3.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:44:43;7.03;;;3.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:47:20;8.32;;;2.95;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:49:48;7.78;;;3.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:52:14;8.52;;;3.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:54:44;8.98;;;2.85;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:57:14;10.25;;;3.25;;
55728;SDS011;41633;39.720;2.910;2023-06-26T11:59:40;7.20;;;3.15;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:02:07;7.38;;;3.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:04:34;7.35;;;3.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:07:01;6.75;;;3.05;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:09:29;9.18;;;3.47;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:11:58;8.27;;;3.22;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:14:25;6.88;;;3.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:16:53;9.55;;;3.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:19:26;9.13;;;3.15;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:21:52;7.53;;;3.15;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:24:21;8.45;;;3.47;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:26:54;7.25;;;3.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:29:31;7.80;;;3.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:31:58;8.15;;;3.47;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:34:46;6.90;;;3.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:37:12;7.00;;;3.38;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:39:45;10.27;;;3.47;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:42:19;7.43;;;3.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:44:45;10.43;;;3.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:47:12;8.52;;;3.28;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:49:40;9.98;;;3.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:52:07;10.32;;;3.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:54:34;7.80;;;3.60;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:57:00;7.07;;;3.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T12:59:29;6.65;;;3.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:01:55;8.63;;;3.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:04:21;7.03;;;3.17;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:06:47;7.40;;;2.97;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:09:14;10.73;;;3.22;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:11:40;6.32;;;2.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:14:06;8.60;;;3.17;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:16:32;8.35;;;3.28;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:18:58;7.30;;;3.35;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:21:27;6.28;;;2.60;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:23:53;7.40;;;3.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:26:20;7.85;;;3.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:28:47;6.50;;;2.90;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:31:13;6.95;;;3.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:33:40;6.50;;;3.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:36:06;7.53;;;2.97;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:38:35;8.20;;;3.45;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:41:01;6.22;;;2.80;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:43:28;8.70;;;3.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:45:54;7.05;;;3.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:48:21;8.95;;;3.47;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:50:49;6.85;;;3.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:53:15;7.10;;;3.35;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:55:42;7.50;;;3.03;;
55728;SDS011;41633;39.720;2.910;2023-06-26T13:58:08;8.63;;;3.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:00:35;7.32;;;3.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:03:02;8.90;;;3.53;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:05:31;9.07;;;3.25;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:07:57;6.72;;;3.00;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:10:23;7.60;;;3.08;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:12:49;8.48;;;3.28;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:15:16;7.95;;;3.53;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:17:42;7.78;;;2.97;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:20:09;8.60;;;3.33;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:22:38;7.63;;;3.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:25:04;10.50;;;3.60;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:27:31;12.38;;;3.55;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:29:57;8.52;;;3.42;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:32:23;9.13;;;3.30;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:34:49;7.00;;;3.15;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:37:15;6.82;;;3.42;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:39:43;9.93;;;3.20;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:42:10;7.55;;;3.17;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:44:36;9.70;;;3.13;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:47:02;7.72;;;3.40;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:49:29;9.65;;;3.10;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:51:55;9.07;;;3.50;;
55728;SDS011;41633;39.720;2.910;2023-06-26T14:54:21;8.80;;;3.10;;