sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75655;SDS011;64252;51.094;13.714;2023-03-26T00:00:45;2.42;;;0.65;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:03:15;6.43;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:05:42;4.80;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:08:09;4.75;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:10:38;3.08;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:13:05;4.53;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:15:32;4.97;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:17:59;4.07;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:20:25;4.82;;;1.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:22:52;5.03;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:25:19;5.25;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:27:46;5.35;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:30:12;4.32;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:32:38;3.10;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:35:03;2.42;;;0.55;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:37:30;2.83;;;0.52;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:39:57;3.28;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:42:28;5.85;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:44:55;3.58;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:47:25;3.45;;;0.75;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:49:52;4.07;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:52:19;2.78;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:54:52;3.50;;;0.63;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:57:18;2.45;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T00:59:48;2.15;;;0.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:02:15;3.22;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:04:50;2.30;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:07:20;5.07;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:09:57;4.43;;;0.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:12:28;2.17;;;0.55;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:14:58;4.20;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:17:25;4.50;;;0.68;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:22:38;5.03;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:25:08;3.00;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:27:45;1.42;;;0.30;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:36:03;5.95;;;0.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:41:48;4.30;;;1.20;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:44:33;9.70;;;1.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:47:05;5.03;;;1.48;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:49:34;6.78;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:52:01;2.78;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:54:31;4.63;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:57:14;3.10;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T01:59:58;3.05;;;0.52;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:05:34;3.30;;;0.55;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:10:45;6.03;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:13:15;2.63;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:15:52;4.68;;;1.02;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:18:23;2.72;;;1.02;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:20:50;3.60;;;0.75;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:23:20;2.00;;;0.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:25:46;4.05;;;1.35;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:28:12;1.70;;;0.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:30:38;2.85;;;0.57;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:33:04;2.40;;;0.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:35:38;2.90;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:38:04;1.80;;;0.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:40:30;3.08;;;0.63;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:42:57;2.08;;;0.55;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:45:23;2.95;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:48:18;1.58;;;0.47;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:50:50;2.58;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:53:44;1.88;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:56:36;3.72;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T02:59:37;1.77;;;0.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:02:35;3.75;;;0.75;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:05:23;2.15;;;0.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:07:59;2.65;;;0.57;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:10:27;2.13;;;0.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:13:21;1.23;;;0.43;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:15:48;3.45;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:18:13;2.10;;;0.52;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:20:39;3.83;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:23:04;2.42;;;0.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:25:30;4.78;;;1.30;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:27:59;2.28;;;0.73;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:30:24;3.17;;;0.73;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:33:09;3.38;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:35:36;3.80;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:38:02;1.35;;;0.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:40:35;2.88;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:43:00;3.13;;;0.65;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:45:36;2.92;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:48:08;2.22;;;0.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:50:38;4.90;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:53:22;3.53;;;0.55;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:55:54;3.72;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T03:58:25;2.53;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:00:55;3.00;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:03:54;3.08;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:06:23;3.67;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:08:51;5.60;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:11:17;5.05;;;0.77;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:14:21;3.72;;;0.68;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:17:02;2.38;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:19:31;3.03;;;0.82;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:21:57;3.80;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:24:28;2.35;;;0.63;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:27:13;5.10;;;1.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:29:44;3.40;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:32:21;2.45;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:34:54;4.55;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:37:32;3.25;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:40:16;3.90;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:43:12;4.55;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:46:04;2.95;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:48:36;5.05;;;0.63;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:51:06;6.07;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:53:34;6.45;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T04:59:07;2.08;;;0.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:01:39;3.22;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:04:07;3.80;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:06:33;3.67;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:09:04;3.65;;;0.65;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:11:58;3.45;;;0.73;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:14:24;5.55;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:16:49;3.20;;;0.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:19:17;2.97;;;0.73;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:21:46;2.45;;;0.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:24:12;5.72;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:26:40;4.00;;;0.65;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:29:10;5.53;;;1.05;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:31:43;5.18;;;1.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:34:09;6.53;;;1.45;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:36:35;8.90;;;2.03;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:39:37;3.25;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:42:44;3.95;;;1.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:45:32;4.82;;;1.20;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:48:06;4.90;;;0.85;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:50:41;4.22;;;0.75;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:53:31;4.57;;;0.95;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:56:10;4.65;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T05:58:56;6.65;;;1.05;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:01:49;5.15;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:04:38;3.05;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:07:23;3.55;;;0.82;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:13:24;4.57;;;0.98;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:15:54;5.45;;;0.95;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:18:29;6.80;;;1.33;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:21:18;2.42;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:23:50;4.50;;;1.33;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:26:51;5.00;;;1.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:29:42;3.08;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:32:21;3.92;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:34:54;3.78;;;0.73;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:37:20;3.92;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:39:47;4.60;;;0.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:42:19;4.57;;;0.82;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:44:55;4.10;;;1.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:47:33;5.43;;;1.23;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:50:19;5.47;;;1.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:53:05;4.40;;;1.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:55:53;5.57;;;1.55;;
75655;SDS011;64252;51.094;13.714;2023-03-26T06:58:47;4.30;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:01:31;3.67;;;1.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:04:17;6.63;;;1.58;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:07:01;5.90;;;1.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:09:46;7.95;;;2.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:12:32;6.70;;;2.17;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:15:20;4.88;;;1.13;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:18:14;4.90;;;1.52;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:20:42;5.40;;;1.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:23:10;4.05;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:25:44;3.55;;;1.27;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:28:54;4.00;;;1.25;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:32:19;6.30;;;1.83;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:35:12;6.80;;;1.25;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:44:13;4.47;;;1.85;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:47:39;5.20;;;1.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:50:22;5.57;;;1.13;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:53:07;4.80;;;1.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T07:55:56;5.43;;;0.95;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:04:47;6.18;;;2.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:10:34;7.00;;;2.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:14:02;4.47;;;1.27;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:16:27;6.35;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:19:33;8.07;;;2.55;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:22:22;6.45;;;1.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:30:50;3.75;;;0.93;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:33:19;4.05;;;1.42;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:35:47;18.65;;;6.47;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:38:15;8.50;;;3.38;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:46:27;7.88;;;2.17;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:54:46;8.73;;;3.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T08:57:25;5.60;;;2.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T09:00:34;6.03;;;1.23;;
75655;SDS011;64252;51.094;13.714;2023-03-26T09:18:23;7.13;;;2.47;;
75655;SDS011;64252;51.094;13.714;2023-03-26T09:26:45;5.65;;;1.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T09:32:02;7.90;;;1.98;;
75655;SDS011;64252;51.094;13.714;2023-03-26T09:51:11;5.97;;;1.15;;
75655;SDS011;64252;51.094;13.714;2023-03-26T09:57:58;3.70;;;0.93;;
75655;SDS011;64252;51.094;13.714;2023-03-26T10:03:04;4.70;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T10:11:36;4.07;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T10:16:51;5.05;;;1.05;;
75655;SDS011;64252;51.094;13.714;2023-03-26T10:27:52;2.47;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T10:33:41;4.70;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T10:36:43;4.68;;;0.93;;
75655;SDS011;64252;51.094;13.714;2023-03-26T10:39:29;4.70;;;0.98;;
75655;SDS011;64252;51.094;13.714;2023-03-26T10:56:34;5.05;;;1.13;;
75655;SDS011;64252;51.094;13.714;2023-03-26T10:59:09;6.57;;;1.20;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:10:07;4.28;;;0.73;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:17:58;6.00;;;1.38;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:26:21;5.20;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:34:24;4.38;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:36:55;9.13;;;2.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:39:25;4.30;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:41:57;4.32;;;0.95;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:44:59;4.07;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:47:51;8.38;;;1.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:50:25;4.50;;;0.93;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:52:58;4.93;;;1.33;;
75655;SDS011;64252;51.094;13.714;2023-03-26T11:55:34;7.28;;;2.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T12:01:11;6.72;;;1.95;;
75655;SDS011;64252;51.094;13.714;2023-03-26T12:03:54;8.48;;;1.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T12:06:23;4.43;;;1.38;;
75655;SDS011;64252;51.094;13.714;2023-03-26T12:22:58;6.13;;;1.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T12:26:04;5.30;;;1.25;;
75655;SDS011;64252;51.094;13.714;2023-03-26T12:28:44;4.28;;;1.02;;
75655;SDS011;64252;51.094;13.714;2023-03-26T12:31:13;2.50;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T12:33:44;4.20;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T12:36:39;3.35;;;0.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T12:42:01;3.00;;;0.82;;
75655;SDS011;64252;51.094;13.714;2023-03-26T12:48:15;4.00;;;1.05;;
75655;SDS011;64252;51.094;13.714;2023-03-26T13:04:53;5.50;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T13:07:45;15.10;;;6.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T13:10:36;10.43;;;3.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T13:16:21;11.43;;;6.07;;
75655;SDS011;64252;51.094;13.714;2023-03-26T13:19:12;7.85;;;3.08;;
75655;SDS011;64252;51.094;13.714;2023-03-26T13:30:18;4.20;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T13:41:00;6.35;;;1.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T13:49:04;9.43;;;3.20;;
75655;SDS011;64252;51.094;13.714;2023-03-26T13:57:03;6.85;;;1.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T13:59:37;4.68;;;1.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T14:02:14;15.52;;;5.15;;
75655;SDS011;64252;51.094;13.714;2023-03-26T14:04:48;5.65;;;1.52;;
75655;SDS011;64252;51.094;13.714;2023-03-26T14:15:24;6.90;;;1.52;;
75655;SDS011;64252;51.094;13.714;2023-03-26T14:17:57;8.95;;;1.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T14:23:20;5.70;;;1.38;;
75655;SDS011;64252;51.094;13.714;2023-03-26T14:26:11;5.40;;;1.83;;
75655;SDS011;64252;51.094;13.714;2023-03-26T14:42:40;5.60;;;0.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T14:47:36;5.68;;;0.85;;
75655;SDS011;64252;51.094;13.714;2023-03-26T14:52:52;2.40;;;0.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T15:04:46;4.93;;;0.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T15:10:03;3.17;;;0.73;;
75655;SDS011;64252;51.094;13.714;2023-03-26T15:29:18;4.32;;;1.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T15:32:07;5.20;;;1.30;;
75655;SDS011;64252;51.094;13.714;2023-03-26T15:40:28;3.00;;;0.98;;
75655;SDS011;64252;51.094;13.714;2023-03-26T15:50:31;3.10;;;0.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:04:42;6.18;;;2.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:07:34;7.60;;;3.38;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:15:59;5.53;;;3.15;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:18:43;6.90;;;2.63;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:26:46;3.35;;;1.15;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:29:25;5.50;;;1.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:34:57;4.57;;;1.30;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:37:48;4.53;;;1.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:40:32;3.08;;;1.20;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:45:58;4.78;;;2.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:49:06;4.38;;;1.38;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:51:33;6.50;;;1.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:54:21;6.25;;;1.52;;
75655;SDS011;64252;51.094;13.714;2023-03-26T16:59:36;7.15;;;1.25;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:02:06;6.07;;;1.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:04:46;6.15;;;1.77;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:18:51;8.32;;;3.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:24:57;11.73;;;4.20;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:33:48;6.38;;;2.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:37:00;9.80;;;2.67;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:39:47;27.25;;;7.95;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:42:26;16.02;;;5.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:47:51;9.75;;;3.28;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:50:23;8.02;;;2.72;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:53:09;9.70;;;2.30;;
75655;SDS011;64252;51.094;13.714;2023-03-26T17:55:59;11.85;;;2.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:01:22;4.35;;;1.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:03:53;5.28;;;1.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:10:12;9.10;;;3.45;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:19:24;5.93;;;1.58;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:21:51;5.63;;;1.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:24:37;6.65;;;2.03;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:27:12;6.93;;;1.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:29:44;10.18;;;2.67;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:32:22;11.35;;;2.72;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:34:57;17.30;;;4.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:40:08;11.10;;;3.13;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:42:49;6.32;;;1.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:45:27;10.18;;;2.33;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:48:05;6.68;;;1.92;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:50:37;3.90;;;1.15;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:53:07;4.90;;;1.48;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:55:58;3.67;;;1.38;;
75655;SDS011;64252;51.094;13.714;2023-03-26T18:58:28;4.07;;;1.63;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:01:06;5.53;;;1.92;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:03:37;5.55;;;1.63;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:06:08;4.35;;;1.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:08:40;6.15;;;1.85;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:11:09;3.22;;;1.35;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:13:37;4.60;;;1.83;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:16:23;7.00;;;2.28;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:18:53;4.15;;;1.42;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:21:19;3.58;;;1.45;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:23:47;5.55;;;1.60;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:26:15;4.80;;;1.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:28:42;6.00;;;2.30;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:31:23;6.68;;;3.05;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:34:01;7.25;;;2.63;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:39:41;7.55;;;2.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:42:12;6.97;;;3.33;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:44:42;6.13;;;2.30;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:47:19;6.38;;;2.63;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:49:47;8.02;;;2.92;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:52:19;7.57;;;2.83;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:57:15;4.43;;;1.83;;
75655;SDS011;64252;51.094;13.714;2023-03-26T19:59:41;4.55;;;2.05;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:02:10;4.20;;;2.20;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:04:36;6.00;;;2.08;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:07:07;5.85;;;2.42;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:09:36;4.57;;;1.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:12:03;5.07;;;2.20;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:18:16;3.85;;;1.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:20:41;5.30;;;1.98;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:23:14;4.05;;;1.88;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:25:46;5.57;;;1.95;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:28:15;5.22;;;2.03;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:30:43;4.82;;;2.42;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:35:43;4.88;;;1.90;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:38:09;2.63;;;1.20;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:40:35;3.72;;;1.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:43:02;3.30;;;1.40;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:45:28;4.47;;;1.35;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:47:53;9.75;;;2.38;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:50:20;4.25;;;1.30;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:52:50;5.57;;;1.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:55:18;3.95;;;1.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T20:57:47;6.20;;;1.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:00:15;4.53;;;1.80;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:02:44;4.78;;;1.73;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:05:11;4.15;;;1.33;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:07:40;3.17;;;1.35;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:10:12;2.70;;;1.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:15:25;3.05;;;1.17;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:17:54;3.60;;;1.10;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:20:21;3.65;;;1.35;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:23:03;4.10;;;1.42;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:28:27;5.75;;;1.35;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:30:54;4.18;;;1.50;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:33:21;5.13;;;1.70;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:35:47;4.15;;;1.67;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:38:18;5.13;;;1.98;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:40:48;4.20;;;1.52;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:43:15;5.93;;;1.63;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:45:41;4.90;;;2.00;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:48:07;4.75;;;2.17;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:50:34;5.00;;;2.42;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:53:00;5.40;;;2.63;;
75655;SDS011;64252;51.094;13.714;2023-03-26T21:55:26;5.60;;;2.40;;