sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69534;SDS011;56754;51.568;5.048;2024-02-21T00:00:05;13.67;;;5.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:02:30;12.27;;;4.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:04:56;18.30;;;5.23;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:07:21;13.77;;;4.67;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:09:46;14.70;;;4.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:12:11;14.37;;;4.77;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:14:37;13.10;;;4.57;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:17:02;13.50;;;4.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:19:27;11.13;;;4.73;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:21:53;15.48;;;5.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:24:18;11.27;;;4.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:26:43;13.60;;;4.13;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:29:08;14.93;;;4.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:31:34;11.73;;;4.60;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:33:59;13.47;;;4.87;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:36:24;11.80;;;4.37;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:38:50;10.67;;;4.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:41:15;13.83;;;4.60;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:43:41;9.98;;;4.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:46:06;12.00;;;4.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:48:31;11.47;;;4.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:50:57;13.48;;;4.82;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:53:22;12.13;;;4.17;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:55:47;11.73;;;4.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T00:58:13;13.43;;;4.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:00:38;14.83;;;5.03;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:03:03;13.50;;;4.60;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:05:29;11.43;;;4.47;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:07:54;9.77;;;4.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:10:20;9.50;;;4.22;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:12:45;12.47;;;4.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:15:10;11.20;;;4.53;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:17:36;10.77;;;4.47;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:20:01;10.60;;;4.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:22:26;14.67;;;4.37;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:24:51;10.10;;;3.97;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:27:17;9.47;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:29:42;10.77;;;3.87;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:32:07;10.83;;;3.83;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:34:33;13.20;;;4.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:36:58;12.00;;;3.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:39:23;10.50;;;4.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:41:48;12.13;;;4.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:44:14;9.55;;;3.78;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:46:39;11.57;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:49:05;11.70;;;3.67;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:51:30;10.10;;;3.55;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:53:56;12.37;;;3.47;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:56:22;11.60;;;4.28;;
69534;SDS011;56754;51.568;5.048;2024-02-21T01:58:49;11.13;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:01:15;9.77;;;3.25;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:03:42;8.50;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:06:07;12.15;;;3.65;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:08:33;11.47;;;3.43;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:10:58;13.30;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:13:24;9.48;;;3.35;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:15:49;9.50;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:18:16;10.85;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:20:43;9.57;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:25:50;13.05;;;3.65;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:28:15;9.73;;;2.93;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:30:41;11.30;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:33:06;10.83;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:35:32;8.73;;;3.03;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:37:57;12.00;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:40:23;11.25;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:42:48;7.30;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:45:14;8.82;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:47:40;8.23;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:50:06;7.33;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:52:32;9.45;;;2.97;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:54:57;11.37;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:57:23;9.40;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T02:59:48;10.43;;;2.97;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:02:14;8.50;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:04:39;9.73;;;2.83;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:07:05;8.87;;;2.87;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:09:31;10.13;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:11:56;8.50;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:14:22;8.70;;;2.53;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:16:47;11.50;;;3.25;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:19:12;8.90;;;2.97;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:21:37;9.43;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:24:03;10.97;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:26:28;9.87;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:28:54;7.70;;;2.87;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:31:19;7.32;;;2.67;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:33:44;12.67;;;3.07;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:36:13;7.87;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:38:39;7.90;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:41:04;7.50;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:43:29;9.43;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:45:54;9.73;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:48:20;7.93;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:50:45;12.75;;;3.45;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:53:10;11.33;;;3.27;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:55:36;12.70;;;3.57;;
69534;SDS011;56754;51.568;5.048;2024-02-21T03:58:01;11.27;;;4.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:00:26;9.90;;;3.67;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:02:51;9.87;;;3.03;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:05:17;11.27;;;3.87;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:07:42;12.10;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:10:08;11.82;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:12:33;11.30;;;4.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:14:58;8.83;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:17:24;10.93;;;3.47;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:19:49;12.77;;;3.83;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:22:15;9.52;;;3.88;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:24:41;10.38;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:27:06;7.63;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:29:32;9.63;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:31:57;9.33;;;3.73;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:34:22;9.07;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:36:47;10.20;;;3.57;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:39:13;15.03;;;4.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:41:38;9.70;;;3.53;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:44:03;11.95;;;4.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:46:29;10.70;;;4.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:48:54;10.20;;;3.93;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:51:19;10.73;;;3.97;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:53:45;9.37;;;3.57;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:56:10;12.53;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T04:58:38;12.33;;;4.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:01:04;9.00;;;3.83;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:03:29;11.93;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:05:55;9.70;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:08:20;9.43;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:10:45;12.23;;;3.73;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:13:10;11.27;;;3.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:15:36;11.80;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:18:01;10.07;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:20:26;8.77;;;3.37;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:22:52;8.23;;;2.93;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:25:17;11.63;;;3.53;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:27:42;8.90;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:30:07;11.00;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:32:33;14.30;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:34:58;8.60;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:37:24;7.30;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:39:49;10.63;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:42:14;9.40;;;3.25;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:44:39;11.00;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:47:05;9.97;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:49:30;11.77;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:51:55;8.67;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:54:21;11.20;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:56:46;12.73;;;3.73;;
69534;SDS011;56754;51.568;5.048;2024-02-21T05:59:11;8.67;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:01:36;11.53;;;3.77;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:04:02;7.50;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:06:27;9.17;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:08:52;10.73;;;3.53;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:11:18;9.43;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:13:43;8.77;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:16:08;11.07;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:18:34;13.30;;;4.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:21:00;12.32;;;3.42;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:23:26;9.63;;;3.07;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:25:51;10.20;;;3.83;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:28:16;9.40;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:30:41;10.87;;;3.73;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:33:07;9.52;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:35:32;7.37;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:37:57;10.63;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:40:23;8.47;;;3.37;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:42:49;8.63;;;2.83;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:45:15;9.38;;;2.75;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:47:40;9.25;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:50:06;10.80;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:52:32;9.55;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:54:57;8.23;;;2.60;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:57:22;7.40;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T06:59:48;10.47;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:02:13;7.10;;;2.75;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:04:39;9.43;;;3.23;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:07:04;8.47;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:09:29;8.07;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:11:55;8.37;;;2.87;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:14:20;9.97;;;3.47;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:16:45;10.97;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:19:10;8.80;;;3.03;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:21:36;10.67;;;3.63;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:24:01;8.63;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:26:26;12.93;;;3.73;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:28:52;10.57;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:31:17;10.45;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:33:42;10.83;;;3.53;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:36:10;10.50;;;3.43;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:38:36;9.30;;;3.38;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:41:01;10.97;;;3.43;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:43:26;8.43;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:45:52;12.37;;;3.63;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:48:17;10.32;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:50:42;7.93;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:53:08;9.10;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:55:33;10.53;;;4.23;;
69534;SDS011;56754;51.568;5.048;2024-02-21T07:57:58;10.30;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:00:24;8.23;;;3.27;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:02:49;7.87;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:05:14;10.17;;;3.23;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:07:40;9.10;;;2.92;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:10:05;8.97;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:12:31;7.93;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:14:56;8.40;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:17:21;8.98;;;3.33;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:19:47;10.37;;;3.63;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:22:12;8.73;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:24:37;8.93;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:27:02;8.67;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:29:28;9.47;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:31:53;6.67;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:34:18;9.57;;;3.22;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:36:44;8.93;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:39:09;8.90;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:41:34;8.70;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:44:00;9.40;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:46:26;7.07;;;2.92;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:48:52;9.23;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:51:17;8.95;;;3.35;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:53:46;8.17;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:56:12;7.60;;;2.92;;
69534;SDS011;56754;51.568;5.048;2024-02-21T08:58:38;8.00;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:01:05;7.03;;;2.93;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:03:33;8.32;;;2.88;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:05:59;11.15;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:08:25;6.73;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:10:51;7.90;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:13:16;8.18;;;2.83;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:15:42;9.77;;;3.03;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:18:08;8.40;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:20:33;8.97;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:22:58;7.07;;;2.97;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:25:24;7.37;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:27:53;7.53;;;2.87;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:30:19;8.80;;;2.85;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:32:45;6.40;;;2.87;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:35:10;6.60;;;2.87;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:37:35;7.73;;;2.87;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:40:00;6.03;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:42:30;7.30;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:45:01;9.57;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:47:30;8.63;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:50:04;7.13;;;3.07;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:52:29;7.70;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:54:58;6.95;;;2.72;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:57:23;8.20;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T09:59:49;7.43;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:02:15;6.53;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:04:40;7.80;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:07:05;7.33;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:09:31;6.57;;;3.07;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:12:06;7.17;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:14:33;6.68;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:16:58;8.27;;;3.57;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:19:23;6.93;;;2.93;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:22:05;8.50;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:24:32;8.88;;;3.25;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:27:01;8.60;;;3.83;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:29:27;8.00;;;3.63;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:32:02;9.37;;;4.03;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:34:31;7.50;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:37:03;9.70;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:39:33;7.32;;;3.63;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:42:00;9.07;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:44:28;9.02;;;3.38;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:46:53;7.75;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:49:24;6.07;;;2.63;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:52:36;8.85;;;3.35;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:54:48;6.95;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:57:20;9.00;;;2.97;;
69534;SDS011;56754;51.568;5.048;2024-02-21T10:59:46;10.27;;;3.45;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:02:13;8.07;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:04:39;8.20;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:07:05;8.07;;;2.92;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:09:32;7.57;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:11:58;7.57;;;3.25;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:14:25;7.17;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:16:52;6.50;;;2.45;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:19:27;6.70;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:21:54;8.77;;;2.85;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:27:08;6.22;;;2.65;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:29:33;7.75;;;2.65;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:32:11;7.53;;;2.53;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:34:39;8.57;;;2.45;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:37:04;8.77;;;2.47;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:39:38;7.80;;;2.60;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:42:06;6.65;;;2.60;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:44:33;7.35;;;2.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:47:02;5.90;;;2.27;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:49:28;6.30;;;2.45;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:52:00;7.17;;;2.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:54:27;7.07;;;2.47;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:56:53;7.45;;;2.53;;
69534;SDS011;56754;51.568;5.048;2024-02-21T11:59:18;9.83;;;2.60;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:01:43;6.20;;;2.17;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:04:11;7.20;;;2.40;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:06:44;9.98;;;2.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:09:17;5.83;;;2.23;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:11:44;5.93;;;2.30;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:14:10;4.47;;;1.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:16:36;6.95;;;2.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:19:01;10.17;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:21:30;6.88;;;2.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:23:56;10.75;;;2.65;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:26:22;9.93;;;2.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:28:47;7.78;;;2.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:31:13;6.23;;;2.07;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:33:39;8.70;;;2.38;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:36:10;8.03;;;2.57;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:38:36;7.80;;;2.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:41:04;6.07;;;2.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:43:30;8.68;;;2.25;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:45:55;6.73;;;2.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:48:20;7.17;;;2.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:50:48;6.70;;;1.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:53:14;6.20;;;2.20;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:55:40;7.83;;;2.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T12:58:05;7.17;;;2.23;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:00:30;5.93;;;2.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:02:55;6.77;;;1.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:05:21;9.73;;;1.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:07:46;4.90;;;1.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:10:11;8.27;;;1.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:12:37;8.27;;;1.97;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:15:02;7.80;;;1.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:17:28;5.95;;;1.65;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:19:53;7.77;;;1.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:22:18;4.83;;;1.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:24:43;6.33;;;1.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:27:09;9.20;;;1.77;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:29:34;7.73;;;1.83;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:31:59;9.73;;;1.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:34:25;7.72;;;2.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:36:50;7.70;;;1.97;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:39:15;9.27;;;1.50;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:41:41;5.60;;;1.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:44:07;8.05;;;1.83;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:46:32;6.93;;;1.93;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:49:02;6.70;;;2.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:51:29;6.57;;;1.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:53:54;6.13;;;1.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:56:19;7.67;;;2.27;;
69534;SDS011;56754;51.568;5.048;2024-02-21T13:58:45;4.37;;;1.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:01:10;7.50;;;1.75;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:03:35;7.60;;;1.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:06:01;6.87;;;1.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:08:26;6.47;;;1.90;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:10:51;7.13;;;1.70;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:13:16;6.30;;;2.10;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:15:43;5.90;;;1.80;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:18:09;6.55;;;2.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:20:34;6.57;;;2.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:23:00;6.53;;;1.83;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:25:25;8.17;;;2.17;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:27:50;8.80;;;2.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:30:16;6.53;;;2.00;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:32:43;6.67;;;2.07;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:35:09;7.80;;;2.13;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:37:34;6.80;;;1.93;;
69534;SDS011;56754;51.568;5.048;2024-02-21T14:39:59;8.23;;;1.80;;