sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70908;SDS011;58554;52.006;5.926;2022-07-29T00:02:01;2.57;;;1.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:04:27;3.67;;;1.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:06:54;3.40;;;0.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:09:20;6.20;;;1.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:11:47;2.95;;;1.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:14:14;3.50;;;1.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:16:43;2.43;;;1.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:19:09;4.10;;;1.33;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:21:36;3.10;;;1.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:24:03;2.07;;;1.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:26:30;1.60;;;1.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:28:57;2.73;;;1.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:31:24;3.28;;;1.45;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:33:53;2.37;;;1.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:36:20;3.77;;;1.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:38:47;3.20;;;1.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:41:14;3.40;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:43:40;2.00;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:46:07;4.25;;;1.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:48:34;5.20;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:51:04;3.40;;;1.43;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:53:31;2.47;;;1.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:55:59;3.22;;;1.33;;
70908;SDS011;58554;52.006;5.926;2022-07-29T00:58:26;2.53;;;1.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:00:53;4.33;;;1.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:03:19;4.43;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:05:46;2.95;;;1.48;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:08:15;3.65;;;1.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:10:43;3.72;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:13:11;2.57;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:15:43;3.35;;;1.67;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:18:15;2.97;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:20:54;4.07;;;1.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:24:02;4.67;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:27:17;4.30;;;1.73;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:30:09;2.97;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:32:38;5.22;;;1.55;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:35:10;1.63;;;1.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:37:45;2.93;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:40:22;3.03;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:42:55;3.33;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:45:32;2.80;;;1.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:48:06;3.67;;;1.53;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:50:44;4.10;;;1.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:53:16;2.93;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:55:55;2.43;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T01:58:27;5.60;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:01:01;4.03;;;1.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:03:29;3.08;;;1.45;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:06:01;2.60;;;1.23;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:08:32;4.40;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:13:30;4.63;;;1.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:16:06;2.80;;;1.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:18:36;4.47;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:21:09;4.97;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:23:39;3.87;;;1.53;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:26:06;2.75;;;1.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:28:35;2.53;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:31:04;3.83;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:33:34;4.87;;;1.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:36:03;7.27;;;1.87;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:38:31;2.77;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:41:03;2.90;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:43:36;2.50;;;1.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:46:08;1.87;;;1.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:48:43;3.60;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:51:23;3.23;;;1.77;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:53:58;2.17;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:56:33;3.53;;;1.93;;
70908;SDS011;58554;52.006;5.926;2022-07-29T02:59:02;3.73;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:01:39;4.23;;;1.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:04:08;4.50;;;2.07;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:09:06;4.87;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:11:35;2.50;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:14:04;4.20;;;1.93;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:16:33;3.10;;;1.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:19:04;3.60;;;1.97;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:21:31;4.17;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:23:59;4.30;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:26:25;3.10;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:28:52;3.00;;;1.93;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:31:20;3.33;;;2.17;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:33:49;2.50;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:36:15;5.90;;;2.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:38:42;6.57;;;2.45;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:41:11;3.03;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:43:42;5.37;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:46:11;6.40;;;2.72;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:48:46;5.97;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:51:21;3.60;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:53:47;4.70;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:56:15;2.60;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T03:58:46;2.90;;;2.27;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:01:16;3.87;;;2.97;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:03:44;5.32;;;2.67;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:06:13;6.13;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:08:40;5.27;;;3.23;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:11:06;4.73;;;2.77;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:13:33;6.00;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:16:01;5.47;;;2.87;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:18:27;5.30;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:20:53;6.03;;;3.43;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:23:23;4.37;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:25:49;4.35;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:28:16;5.30;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:30:42;5.63;;;3.17;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:33:08;4.43;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:35:35;4.50;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:38:04;4.37;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:40:34;5.27;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:43:00;4.77;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:45:27;5.28;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:47:54;6.20;;;3.17;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:50:21;6.22;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:52:48;3.58;;;3.28;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:55:14;4.70;;;3.65;;
70908;SDS011;58554;52.006;5.926;2022-07-29T04:57:43;7.43;;;3.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:00:10;5.53;;;2.97;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:02:38;4.53;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:05:05;4.95;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:07:33;3.45;;;3.15;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:09:59;5.57;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:12:26;5.53;;;3.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:14:55;4.27;;;3.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:17:21;5.10;;;3.37;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:19:48;5.10;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:22:14;4.07;;;3.23;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:24:41;6.68;;;3.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:27:07;8.57;;;3.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:29:34;4.47;;;3.27;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:32:03;4.07;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:34:30;6.57;;;3.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:36:58;4.72;;;3.38;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:39:24;4.00;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:41:51;5.47;;;3.37;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:44:17;5.37;;;3.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:46:43;4.43;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:49:13;5.23;;;3.77;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:51:39;4.67;;;3.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:54:06;5.60;;;3.03;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:56:32;7.20;;;3.43;;
70908;SDS011;58554;52.006;5.926;2022-07-29T05:58:59;6.00;;;4.23;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:01:25;5.73;;;3.43;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:03:51;4.67;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:06:20;10.43;;;3.83;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:08:47;5.40;;;3.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:11:13;6.43;;;3.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:13:40;6.53;;;3.87;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:16:06;4.93;;;3.77;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:18:32;5.70;;;3.77;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:20:59;6.07;;;3.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:23:28;4.30;;;3.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:25:54;4.80;;;3.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:28:20;3.90;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:30:47;4.65;;;3.78;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:33:17;5.43;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:38:10;6.67;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:40:40;3.90;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:43:07;3.77;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:45:34;5.90;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:48:00;6.05;;;3.05;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:50:27;5.00;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:52:53;5.43;;;2.87;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:55:19;4.20;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T06:57:48;4.87;;;3.27;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:00:15;5.17;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:02:42;4.60;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:05:08;5.37;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:07:35;4.10;;;2.93;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:10:01;3.77;;;2.83;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:12:29;5.90;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:14:58;5.37;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:17:25;4.13;;;2.93;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:19:51;6.03;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:22:18;5.10;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:24:44;6.90;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:27:11;4.95;;;3.03;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:29:37;4.40;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:32:06;5.13;;;3.05;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:34:33;3.70;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:36:59;3.70;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:39:26;4.60;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:41:52;3.85;;;2.85;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:44:19;5.30;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:46:45;6.17;;;2.87;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:49:14;3.97;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:51:41;8.23;;;3.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:54:07;3.13;;;2.63;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:56:33;3.50;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T07:59:00;5.37;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:01:26;5.40;;;2.93;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:03:53;4.83;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:06:22;9.60;;;3.77;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:08:48;3.10;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:11:14;5.17;;;2.67;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:13:41;6.23;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:16:07;3.60;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:18:34;4.97;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:21:00;6.00;;;2.78;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:23:30;6.47;;;2.93;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:25:57;4.37;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:28:23;6.15;;;3.28;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:30:50;5.73;;;4.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:33:16;6.95;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:35:43;9.47;;;3.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:38:09;3.70;;;3.03;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:40:38;4.50;;;2.73;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:43:05;4.93;;;3.27;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:45:40;6.97;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:48:11;6.43;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:50:38;5.37;;;3.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:53:10;4.17;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:55:43;5.67;;;2.97;;
70908;SDS011;58554;52.006;5.926;2022-07-29T08:58:14;4.73;;;2.73;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:00:42;4.80;;;2.97;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:03:18;4.47;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:05:48;3.50;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:08:16;3.57;;;2.83;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:10:45;4.53;;;3.23;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:13:12;4.87;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:15:39;5.20;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:18:05;7.13;;;2.97;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:20:32;5.77;;;3.17;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:23:06;6.80;;;3.53;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:25:33;3.70;;;3.17;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:28:10;6.50;;;3.77;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:30:49;6.36;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:33:18;4.97;;;3.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:35:58;4.70;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:38:25;5.15;;;3.58;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:40:55;4.57;;;3.65;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:43:25;5.50;;;3.43;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:45:52;5.33;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:48:20;6.23;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:50:49;5.53;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:53:30;3.70;;;2.73;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:55:58;6.90;;;3.17;;
70908;SDS011;58554;52.006;5.926;2022-07-29T09:58:27;5.27;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:00:54;4.23;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:03:22;7.95;;;3.28;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:06:03;4.80;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:08:34;5.53;;;3.05;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:11:11;5.82;;;3.55;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:13:44;3.57;;;3.13;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:16:12;7.38;;;3.45;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:18:41;6.43;;;3.23;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:21:10;5.03;;;3.08;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:23:38;4.83;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:26:06;4.15;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:28:35;6.63;;;3.67;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:31:05;5.77;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:33:42;7.07;;;3.33;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:36:30;5.28;;;3.28;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:39:16;8.33;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:42:06;6.43;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:44:44;3.43;;;2.67;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:47:21;3.03;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:49:57;6.40;;;2.97;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:52:31;6.70;;;3.33;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:55:32;5.33;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T10:58:10;5.53;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:00:39;6.57;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:03:08;4.78;;;2.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:08:22;4.80;;;2.97;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:10:50;4.97;;;2.97;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:13:45;5.07;;;2.87;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:16:14;5.82;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:21:47;4.97;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:24:16;6.83;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:26:45;4.83;;;3.17;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:29:32;5.87;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:32:08;4.80;;;2.97;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:34:39;5.85;;;3.08;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:39:42;8.00;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:45:15;3.73;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:47:49;5.83;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:50:31;3.97;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:53:03;2.40;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:55:37;4.72;;;2.15;;
70908;SDS011;58554;52.006;5.926;2022-07-29T11:58:04;4.03;;;2.63;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:00:33;4.03;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:03:04;3.93;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:05:36;4.00;;;2.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:08:07;5.00;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:10:40;4.30;;;2.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:13:08;5.90;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:15:36;5.80;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:18:10;3.63;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:20:44;5.57;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:25:40;3.90;;;2.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:28:09;3.43;;;1.93;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:30:39;3.80;;;2.37;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:33:12;3.87;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:35:48;6.40;;;1.97;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:38:19;4.03;;;1.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:40:47;2.53;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:43:15;3.03;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:45:44;4.33;;;1.73;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:48:13;2.03;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:51:00;5.13;;;1.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:53:29;4.13;;;1.77;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:55:56;4.50;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-07-29T12:58:31;4.30;;;1.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:01:01;5.03;;;1.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:03:43;4.60;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:06:34;2.87;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:09:08;3.13;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:11:38;3.90;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:14:08;2.43;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:16:38;1.97;;;1.53;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:19:32;3.72;;;1.88;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:22:04;4.18;;;1.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:24:30;5.32;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:26:57;4.20;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:29:23;3.00;;;1.55;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:31:50;3.73;;;1.63;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:34:19;3.00;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:36:45;1.83;;;1.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:39:12;1.30;;;1.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:41:39;4.23;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:44:05;2.10;;;1.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:46:32;2.73;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:48:58;4.90;;;1.63;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:51:27;5.73;;;1.57;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:53:53;2.63;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:56:20;3.97;;;1.43;;
70908;SDS011;58554;52.006;5.926;2022-07-29T13:58:46;3.67;;;1.57;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:01:13;1.77;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:03:39;2.90;;;1.27;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:06:05;4.33;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:08:36;2.00;;;1.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:11:02;2.80;;;1.67;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:13:29;3.30;;;2.07;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:15:55;1.50;;;1.20;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:18:22;3.00;;;1.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:20:48;2.57;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:23:15;5.33;;;1.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:25:44;2.13;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:28:10;4.07;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:30:37;4.07;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:33:03;2.40;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:35:29;2.93;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:37:56;2.57;;;1.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:40:22;3.20;;;1.53;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:42:52;3.30;;;1.70;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:45:18;3.37;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:47:44;3.93;;;1.53;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:50:11;2.60;;;1.30;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:52:37;3.90;;;1.77;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:55:04;2.43;;;1.40;;
70908;SDS011;58554;52.006;5.926;2022-07-29T14:57:33;4.40;;;1.67;;
70908;SDS011;58554;52.006;5.926;2022-07-29T15:00:02;3.87;;;1.80;;
70908;SDS011;58554;52.006;5.926;2022-07-29T15:02:32;2.22;;;1.65;;
70908;SDS011;58554;52.006;5.926;2022-07-29T15:04:59;2.13;;;1.57;;
70908;SDS011;58554;52.006;5.926;2022-07-29T15:07:26;1.83;;;1.50;;
70908;SDS011;58554;52.006;5.926;2022-07-29T15:09:53;2.63;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T15:12:20;2.57;;;1.53;;
70908;SDS011;58554;52.006;5.926;2022-07-29T15:14:46;3.60;;;1.60;;
70908;SDS011;58554;52.006;5.926;2022-07-29T15:17:15;2.37;;;1.57;;
70908;SDS011;58554;52.006;5.926;2022-07-29T15:19:41;4.93;;;1.90;;
70908;SDS011;58554;52.006;5.926;2022-07-29T15:22:08;2.80;;;1.47;;
70908;SDS011;58554;52.006;5.926;2022-07-29T15:24:34;5.20;;;1.60;;